createdAt,value
2023-05-09T00:05:04.130Z,102231.27
2023-05-09T00:10:26.878Z,102235.84
2023-05-09T00:15:49.189Z,102234.41
2023-05-09T00:21:12.111Z,102230.84
2023-05-09T00:26:34.943Z,102228.05
2023-05-09T00:31:57.212Z,102225.57
2023-05-09T00:37:19.592Z,102222.81
2023-05-09T00:42:42.333Z,102222.08
2023-05-09T00:48:04.732Z,102226.05
2023-05-09T00:53:28.094Z,102220.37
2023-05-09T00:58:50.411Z,102215.84
2023-05-09T01:04:13.291Z,102216.23
2023-05-09T01:10:07.087Z,102211.83
2023-05-09T01:15:55.624Z,102209.96
2023-05-09T01:21:37.278Z,102201.20
2023-05-09T01:27:12.775Z,102202.86
2023-05-09T01:32:39.430Z,102205.86
2023-05-09T01:38:03.692Z,102207.06
2023-05-09T01:43:29.433Z,102197.59
2023-05-09T01:48:54.915Z,102204.73
2023-05-09T01:54:19.382Z,102205.69
2023-05-09T01:59:44.132Z,102197.36
2023-05-09T02:05:11.253Z,102200.36
2023-05-09T02:10:36.124Z,102199.78
2023-05-09T02:15:59.431Z,102199.99
2023-05-09T02:21:22.606Z,102190.25
2023-05-09T02:26:45.015Z,102185.81
2023-05-09T02:32:10.575Z,102188.69
2023-05-09T02:37:34.291Z,102191.51
2023-05-09T02:42:56.532Z,102196.01
2023-05-09T02:48:20.705Z,102187.04
2023-05-09T02:53:43.578Z,102190.46
2023-05-09T02:59:05.862Z,102185.26
2023-05-09T03:04:28.641Z,102188.12
2023-05-09T03:09:51.049Z,102188.92
2023-05-09T03:15:14.273Z,102190.77
2023-05-09T03:20:38.811Z,102186.47
2023-05-09T03:26:01.048Z,102190.60
2023-05-09T03:31:23.973Z,102193.25
2023-05-09T03:36:46.329Z,102193.28
2023-05-09T03:42:08.730Z,102196.67
2023-05-09T17:32:12.070Z,101436.80
2023-05-09T17:37:34.320Z,101440.86
2023-05-09T17:42:59.440Z,101436.94
2023-05-09T17:48:21.748Z,101431.22
2023-05-09T17:53:44.474Z,101431.59
2023-05-09T17:59:08.118Z,101434.17
2023-05-09T18:04:31.977Z,101436.09
2023-05-09T18:09:54.448Z,101442.97
2023-05-09T18:15:17.658Z,101439.41
2023-05-09T18:20:41.345Z,101438.42
2023-05-09T18:26:04.560Z,101438.45
2023-05-09T18:31:31.559Z,101431.86
2023-05-09T18:36:54.275Z,101432.70
2023-05-09T18:42:16.956Z,101436.75
2023-05-09T18:47:39.597Z,101445.73
2023-05-09T18:53:02.046Z,101440.72
2023-05-09T18:58:25.121Z,101446.44
2023-05-09T19:03:49.307Z,101440.58
2023-05-09T19:09:11.954Z,101437.22
2023-05-09T19:14:34.380Z,101433.84
2023-05-09T19:19:57.218Z,101433.09
2023-05-09T19:25:19.848Z,101430.51
2023-05-09T19:30:42.784Z,101437.18
2023-05-09T19:36:05.624Z,101433.73
2023-05-09T19:41:28.004Z,101436.45
2023-05-09T19:46:50.542Z,101437.05
2023-05-09T19:52:13.342Z,101430.22
2023-05-09T19:57:35.855Z,101434.71
2023-05-09T20:02:58.213Z,101429.73
2023-05-09T20:14:00.931Z,101432.06
2023-05-09T20:19:24.763Z,101430.77
2023-05-09T20:24:47.260Z,101433.03
2023-05-09T20:30:10.435Z,101430.05
2023-05-09T20:35:33.304Z,101430.45
2023-05-09T20:40:56.098Z,101426.14
2023-05-09T20:46:18.418Z,101420.30
2023-05-09T20:51:40.984Z,101413.70
2023-05-09T20:57:03.422Z,101421.30
2023-05-09T21:02:25.739Z,101413.55
2023-05-09T21:07:48.265Z,101416.60
2023-05-09T21:13:10.987Z,101412.84
2023-05-09T21:18:33.548Z,101414.67
2023-05-09T21:23:55.964Z,101407.96
2023-05-09T21:29:18.273Z,101416.22
2023-05-09T21:34:40.517Z,101407.41
2023-05-09T21:40:05.685Z,101403.41
2023-05-09T21:45:28.043Z,101403.80
2023-05-09T21:50:50.775Z,101413.09
2023-05-09T21:56:13.101Z,101413.52
2023-05-09T22:01:35.710Z,101414.17
2023-05-09T22:07:00.797Z,101409.17
2023-05-09T22:12:23.292Z,101412.84
2023-05-09T22:17:45.771Z,101408.91
2023-05-09T22:23:08.946Z,101410.45
2023-05-09T22:28:31.238Z,101415.42
2023-05-09T22:33:53.473Z,101409.50
2023-05-09T22:39:15.996Z,101403.83
2023-05-09T22:44:39.356Z,101403.03
2023-05-09T22:50:03.161Z,101397.20
2023-05-09T22:55:26.075Z,101400.05
2023-05-09T23:00:48.493Z,101394.02
2023-05-09T23:06:11.834Z,101404.25
2023-05-09T23:11:34.084Z,101410.27
2023-05-09T23:16:56.953Z,101406.19
2023-05-09T23:22:19.208Z,101401.04
2023-05-09T23:27:41.644Z,101383.50
2023-05-09T23:33:04.022Z,101384.98
2023-05-09T23:38:26.382Z,101380.48
2023-05-09T23:43:49.273Z,101380.12
2023-05-09T23:49:13.263Z,101379.20
2023-05-09T23:54:35.873Z,101367.52
2023-05-09T23:59:58.292Z,101369.68
