createdAt,value
2022-09-28T00:01:22.737Z,7.75
2022-09-28T00:03:51.445Z,7.77
2022-09-28T00:06:20.486Z,7.83
2022-09-28T00:08:47.371Z,7.87
2022-09-28T00:11:15.534Z,7.91
2022-09-28T00:13:43.886Z,7.92
2022-09-28T00:16:14.858Z,7.92
2022-09-28T00:18:42.069Z,7.88
2022-09-28T00:21:17.116Z,7.87
2022-09-28T00:24:02.867Z,7.87
2022-09-28T00:26:31.881Z,7.86
2022-09-28T00:29:00.797Z,7.82
2022-09-28T00:31:30.203Z,7.83
2022-09-28T00:33:57.582Z,7.75
2022-09-28T00:36:26.994Z,7.78
2022-09-28T00:38:56.427Z,7.79
2022-09-28T00:41:24.823Z,7.83
2022-09-28T00:43:51.658Z,7.84
2022-09-28T00:46:28.924Z,7.82
2022-09-28T00:49:03.185Z,7.82
2022-09-28T00:51:31.120Z,7.80
2022-09-28T00:54:03.013Z,7.75
2022-09-28T00:56:34.380Z,7.72
2022-09-28T00:59:01.873Z,7.76
2022-09-28T01:01:28.618Z,7.73
2022-09-28T01:03:55.072Z,7.71
2022-09-28T01:06:27.506Z,7.72
2022-09-28T01:08:58.611Z,7.77
2022-09-28T01:11:26.225Z,7.82
2022-09-28T01:13:56.613Z,7.81
2022-09-28T01:16:35.335Z,7.86
2022-09-28T01:19:14.097Z,7.79
2022-09-28T01:22:08.619Z,7.78
2022-09-28T01:24:40.876Z,7.77
2022-09-28T01:27:11.607Z,7.79
2022-09-28T01:29:50.043Z,7.83
2022-09-28T01:32:57.628Z,7.78
2022-09-28T01:35:31.651Z,7.81
2022-09-28T01:38:22.615Z,7.78
2022-09-28T01:40:50.907Z,7.77
2022-09-28T01:43:23.066Z,7.78
2022-09-28T01:46:16.428Z,7.84
2022-09-28T01:48:51.689Z,7.83
2022-09-28T01:51:25.963Z,7.84
2022-09-28T01:53:58.943Z,7.93
2022-09-28T01:56:29.857Z,7.94
2022-09-28T01:59:12.562Z,7.93
2022-09-28T02:02:06.398Z,7.92
2022-09-28T02:04:40.246Z,7.92
2022-09-28T02:07:12.835Z,7.84
2022-09-28T02:09:44.312Z,7.84
2022-09-28T02:12:34.127Z,7.87
2022-09-28T02:15:27.697Z,7.90
2022-09-28T02:17:54.965Z,7.90
2022-09-28T02:20:23.852Z,7.87
2022-09-28T02:22:53.440Z,7.80
2022-09-28T02:25:40.251Z,7.83
2022-09-28T02:28:09.805Z,7.83
2022-09-28T02:30:39.833Z,7.82
2022-09-28T02:33:11.108Z,7.82
2022-09-28T02:35:39.574Z,7.76
2022-09-28T02:38:06.078Z,7.73
2022-09-28T02:40:35.066Z,7.70
2022-09-28T02:43:45.405Z,7.68
2022-09-28T02:46:28.246Z,7.63
2022-09-28T02:49:21.731Z,7.62
2022-09-28T02:51:57.791Z,7.66
2022-09-28T02:54:33.380Z,7.69
2022-09-28T02:57:44.571Z,7.65
2022-09-28T03:00:19.770Z,7.62
2022-09-28T03:02:55.320Z,7.57
2022-09-28T03:06:06.968Z,7.56
2022-09-28T03:08:49.218Z,7.53
2022-09-28T03:11:23.483Z,7.59
2022-09-28T03:13:51.686Z,7.60
2022-09-28T03:16:21.327Z,7.59
2022-09-28T03:18:50.985Z,7.62
2022-09-28T03:21:17.545Z,7.62
2022-09-28T03:23:44.142Z,7.59
2022-09-28T03:26:12.033Z,7.54
2022-09-28T03:28:38.691Z,7.54
2022-09-28T03:31:05.427Z,7.47
2022-09-28T03:33:32.200Z,7.47
2022-09-28T03:36:01.511Z,7.45
2022-09-28T03:38:28.074Z,7.46
2022-09-28T03:40:59.994Z,7.45
2022-09-28T03:43:28.239Z,7.48
2022-09-28T03:45:59.980Z,7.48
2022-09-28T03:48:35.287Z,7.43
2022-09-28T03:51:04.529Z,7.40
2022-09-28T03:53:32.652Z,7.44
2022-09-28T03:56:08.647Z,7.46
2022-09-28T03:58:35.393Z,7.47
2022-09-28T04:01:09.234Z,7.47
2022-09-28T04:03:38.665Z,7.49
2022-09-28T04:06:05.235Z,7.54
2022-09-28T04:08:31.943Z,7.59
2022-09-28T04:11:06.589Z,7.63
2022-09-28T04:13:33.200Z,7.62
2022-09-28T04:16:01.515Z,7.62
2022-09-28T04:18:32.652Z,7.66
2022-09-28T04:21:04.578Z,7.63
2022-09-28T04:23:31.221Z,7.70
2022-09-28T04:25:57.858Z,7.71
2022-09-28T04:28:43.608Z,7.71
2022-09-28T04:31:16.650Z,7.73
2022-09-28T04:33:43.257Z,7.73
2022-09-28T04:36:11.012Z,7.74
2022-09-28T04:38:52.313Z,7.79
2022-09-28T04:41:22.584Z,7.83
2022-09-28T04:43:49.627Z,7.85
2022-09-28T04:46:16.320Z,7.80
2022-09-28T04:48:42.961Z,7.83
2022-09-28T04:51:09.659Z,7.80
2022-09-28T04:53:36.293Z,7.86
2022-09-28T04:56:06.358Z,7.84
2022-09-28T04:58:35.404Z,7.92
2022-09-28T05:01:07.957Z,8.04
2022-09-28T05:03:34.496Z,8.11
2022-09-28T05:06:01.509Z,8.11
2022-09-28T05:08:28.664Z,8.11
2022-09-28T05:11:00.523Z,8.16
2022-09-28T05:13:28.689Z,8.15
2022-09-28T05:15:59.667Z,8.14
2022-09-28T05:18:28.449Z,8.13
2022-09-28T05:20:54.916Z,8.16
2022-09-28T05:23:21.455Z,8.19
2022-09-28T05:25:48.218Z,8.18
2022-09-28T05:28:14.834Z,8.20
2022-09-28T05:30:41.417Z,8.22
2022-09-28T05:33:09.121Z,8.19
2022-09-28T05:35:36.433Z,8.19
2022-09-28T05:38:04.836Z,8.18
2022-09-28T05:40:32.156Z,8.18
2022-09-28T05:43:00.838Z,8.26
2022-09-28T05:45:30.485Z,8.33
2022-09-28T05:47:57.215Z,8.42
2022-09-28T05:50:24.600Z,8.45
2022-09-28T05:53:01.789Z,8.41
2022-09-28T05:55:31.913Z,8.41
2022-09-28T05:58:06.083Z,8.48
2022-09-28T06:00:33.611Z,8.45
2022-09-28T06:03:08.051Z,8.43
2022-09-28T06:05:36.522Z,8.49
2022-09-28T06:08:07.119Z,8.54
2022-09-28T06:10:37.610Z,8.55
2022-09-28T06:13:07.642Z,8.59
2022-09-28T06:15:41.842Z,8.62
2022-09-28T06:18:17.050Z,8.66
2022-09-28T06:20:43.656Z,8.68
2022-09-28T06:23:11.960Z,8.69
2022-09-28T06:25:39.231Z,8.68
2022-09-28T06:28:14.079Z,8.72
2022-09-28T06:30:41.990Z,8.79
2022-09-28T06:33:12.838Z,8.84
2022-09-28T06:35:40.782Z,8.81
2022-09-28T06:38:07.961Z,8.82
2022-09-28T06:40:34.884Z,8.82
2022-09-28T06:43:02.668Z,8.82
2022-09-28T06:45:30.510Z,8.81
2022-09-28T06:47:59.553Z,8.81
2022-09-28T06:50:28.130Z,8.80
2022-09-28T06:52:55.383Z,8.82
2022-09-28T06:55:22.340Z,8.76
2022-09-28T06:58:00.310Z,8.84
2022-09-28T07:00:28.894Z,8.92
2022-09-28T07:02:55.391Z,8.89
2022-09-28T07:05:27.302Z,8.89
2022-09-28T07:07:58.227Z,8.91
2022-09-28T07:10:27.786Z,8.94
2022-09-28T07:12:55.809Z,8.91
2022-09-28T07:15:23.477Z,8.95
2022-09-28T07:17:59.644Z,9.00
2022-09-28T07:20:29.364Z,9.03
2022-09-28T07:23:11.696Z,9.04
2022-09-28T07:25:48.045Z,9.17
2022-09-28T07:28:16.817Z,9.19
2022-09-28T07:30:44.859Z,9.31
2022-09-28T07:33:14.513Z,9.35
2022-09-28T07:35:44.085Z,9.46
2022-09-28T07:38:11.347Z,9.61
2022-09-28T07:40:56.549Z,9.69
2022-09-28T07:43:23.184Z,9.76
2022-09-28T07:45:54.140Z,9.78
2022-09-28T07:48:21.920Z,9.87
2022-09-28T07:50:53.780Z,9.70
2022-09-28T07:53:21.922Z,9.59
2022-09-28T07:55:53.027Z,9.45
2022-09-28T07:58:20.648Z,9.62
2022-09-28T08:00:51.222Z,9.71
2022-09-28T08:03:18.713Z,9.75
2022-09-28T08:05:49.010Z,9.56
2022-09-28T08:08:15.975Z,9.61
2022-09-28T08:10:46.838Z,9.49
2022-09-28T08:13:15.377Z,9.36
2022-09-28T08:15:42.644Z,9.37
2022-09-28T08:18:09.889Z,9.31
2022-09-28T08:20:55.176Z,9.23
2022-09-28T08:23:22.020Z,9.09
2022-09-28T08:25:49.908Z,9.20
2022-09-28T08:28:17.710Z,9.24
2022-09-28T08:30:45.906Z,9.45
2022-09-28T08:33:21.369Z,9.57
2022-09-28T08:35:54.601Z,9.60
2022-09-28T08:38:23.369Z,9.53
2022-09-28T08:41:04.271Z,9.54
2022-09-28T08:43:51.750Z,9.32
2022-09-28T08:46:25.095Z,9.38
2022-09-28T08:49:36.274Z,9.40
2022-09-28T08:52:18.031Z,9.74
2022-09-28T08:55:05.416Z,10.22
2022-09-28T08:57:51.169Z,10.79
2022-09-28T09:00:22.972Z,11.16
2022-09-28T09:02:52.430Z,11.05
2022-09-28T09:05:24.285Z,11.16
2022-09-28T09:08:37.267Z,10.99
2022-09-28T09:11:21.436Z,10.56
2022-09-28T09:14:02.274Z,10.60
2022-09-28T09:16:37.895Z,10.59
2022-09-28T09:19:13.078Z,10.74
2022-09-28T09:21:51.128Z,10.44
2022-09-28T09:24:28.555Z,10.65
2022-09-28T09:27:06.554Z,10.09
2022-09-28T09:30:22.087Z,9.85
2022-09-28T09:33:33.144Z,9.49
2022-09-28T09:36:12.207Z,9.46
2022-09-28T09:38:45.847Z,9.38
2022-09-28T09:41:46.475Z,9.92
2022-09-28T09:44:33.570Z,10.70
2022-09-28T09:47:18.976Z,10.97
2022-09-28T09:49:48.501Z,10.35
2022-09-28T09:52:28.299Z,10.20
2022-09-28T09:55:05.518Z,9.94
2022-09-28T09:57:45.703Z,9.69
2022-09-28T10:00:14.676Z,9.68
2022-09-28T10:02:44.073Z,9.76
2022-09-28T10:05:10.507Z,9.70
2022-09-28T10:07:48.756Z,9.88
2022-09-28T10:10:29.398Z,9.75
2022-09-28T10:12:56.460Z,9.85
2022-09-28T10:15:33.322Z,9.89
2022-09-28T10:18:11.133Z,9.80
2022-09-28T10:20:43.070Z,10.53
2022-09-28T10:23:20.370Z,11.50
2022-09-28T10:25:53.285Z,12.29
2022-09-28T10:28:34.150Z,12.27
2022-09-28T10:31:01.944Z,12.70
2022-09-28T10:33:33.867Z,12.45
2022-09-28T10:36:05.196Z,12.43
2022-09-28T10:38:40.303Z,12.43
2022-09-28T10:41:13.654Z,11.88
2022-09-28T10:44:06.568Z,11.74
2022-09-28T10:46:35.408Z,11.58
2022-09-28T10:49:14.675Z,11.29
2022-09-28T10:51:54.815Z,11.90
2022-09-28T10:54:30.010Z,12.48
2022-09-28T10:57:10.300Z,12.85
2022-09-28T10:59:42.089Z,13.17
2022-09-28T11:02:35.502Z,13.30
2022-09-28T11:05:11.834Z,13.34
2022-09-28T11:07:55.560Z,13.51
2022-09-28T11:10:31.377Z,13.58
2022-09-28T11:13:05.060Z,13.47
2022-09-28T11:15:37.899Z,13.16
2022-09-28T11:18:31.650Z,12.91
2022-09-28T11:21:12.948Z,12.35
2022-09-28T11:23:42.215Z,12.46
2022-09-28T11:26:09.624Z,12.47
2022-09-28T11:28:40.759Z,13.04
2022-09-28T11:31:22.887Z,12.92
2022-09-28T11:34:01.408Z,12.79
2022-09-28T11:36:40.500Z,13.07
2022-09-28T11:40:00.281Z,13.20
2022-09-28T11:42:46.710Z,13.34
2022-09-28T11:45:19.524Z,13.19
2022-09-28T11:47:55.018Z,13.44
2022-09-28T11:50:26.556Z,13.44
2022-09-28T11:53:20.735Z,13.57
2022-09-28T11:56:08.826Z,14.09
2022-09-28T11:58:42.257Z,13.87
2022-09-28T12:01:18.717Z,14.71
2022-09-28T12:04:01.252Z,14.56
2022-09-28T12:06:56.296Z,14.46
2022-09-28T12:09:34.279Z,13.95
2022-09-28T12:12:12.538Z,13.01
2022-09-28T12:14:43.173Z,13.20
2022-09-28T12:17:29.793Z,13.74
2022-09-28T12:20:19.041Z,14.03
2022-09-28T12:23:11.840Z,14.22
2022-09-28T12:25:49.971Z,14.18
2022-09-28T12:28:39.295Z,14.47
2022-09-28T12:31:24.261Z,14.02
2022-09-28T12:33:55.041Z,14.37
2022-09-28T12:36:50.049Z,13.58
2022-09-28T12:39:41.197Z,13.58
2022-09-28T12:42:40.343Z,13.48
2022-09-28T12:45:09.927Z,13.52
2022-09-28T12:47:58.211Z,13.45
2022-09-28T12:50:38.460Z,13.29
2022-09-28T12:53:35.281Z,13.37
2022-09-28T12:56:21.699Z,13.16
2022-09-28T12:59:10.949Z,13.47
2022-09-28T13:02:31.363Z,13.50
2022-09-28T13:05:13.425Z,13.64
2022-09-28T13:08:10.299Z,13.64
2022-09-28T13:11:07.862Z,14.01
2022-09-28T13:14:03.299Z,13.99
2022-09-28T13:17:08.849Z,13.68
2022-09-28T13:19:51.022Z,13.96
2022-09-28T13:22:43.479Z,14.10
2022-09-28T13:25:16.660Z,14.29
2022-09-28T13:27:52.009Z,14.11
2022-09-28T13:30:19.477Z,14.71
2022-09-28T13:32:47.866Z,15.30
2022-09-28T13:35:19.511Z,14.63
2022-09-28T13:37:46.540Z,14.72
2022-09-28T13:40:13.705Z,14.86
2022-09-28T13:42:48.467Z,14.24
2022-09-28T13:45:22.234Z,13.97
2022-09-28T13:47:51.925Z,14.11
2022-09-28T13:50:32.316Z,14.28
2022-09-28T13:53:26.799Z,14.27
2022-09-28T13:56:18.548Z,14.51
2022-09-28T13:58:51.521Z,14.46
2022-09-28T14:01:23.322Z,14.55
2022-09-28T14:04:16.258Z,13.91
2022-09-28T14:06:51.397Z,13.94
2022-09-28T14:09:26.285Z,14.16
2022-09-28T14:12:01.313Z,14.56
2022-09-28T14:14:31.156Z,13.98
2022-09-28T14:17:27.296Z,14.64
2022-09-28T14:20:04.629Z,14.08
2022-09-28T14:22:31.061Z,13.96
2022-09-28T14:25:26.489Z,14.19
2022-09-28T14:28:12.636Z,14.56
2022-09-28T14:30:42.066Z,14.43
2022-09-28T14:33:20.780Z,14.55
2022-09-28T14:35:56.291Z,14.12
2022-09-28T14:38:49.745Z,14.02
2022-09-28T14:41:17.588Z,13.52
2022-09-28T14:43:44.137Z,13.16
2022-09-28T14:46:22.568Z,12.77
2022-09-28T14:48:57.522Z,12.50
2022-09-28T14:51:26.238Z,12.44
2022-09-28T14:53:53.777Z,12.87
2022-09-28T14:56:20.919Z,13.22
2022-09-28T14:58:56.089Z,13.78
2022-09-28T15:01:24.792Z,13.77
2022-09-28T15:03:58.714Z,13.96
2022-09-28T15:06:31.128Z,14.23
2022-09-28T15:08:58.447Z,14.14
2022-09-28T15:11:26.404Z,13.64
2022-09-28T15:14:06.545Z,13.66
2022-09-28T15:16:33.661Z,13.55
2022-09-28T15:19:32.069Z,13.54
2022-09-28T15:21:59.204Z,13.32
2022-09-28T15:24:34.332Z,12.95
2022-09-28T15:27:02.870Z,12.95
2022-09-28T15:29:33.318Z,13.05
2022-09-28T15:32:01.570Z,12.69
2022-09-28T15:34:51.650Z,12.73
2022-09-28T15:37:28.504Z,12.92
2022-09-28T15:39:58.217Z,13.03
2022-09-28T15:42:25.635Z,13.11
2022-09-28T15:45:22.199Z,13.29
2022-09-28T15:47:48.826Z,12.97
2022-09-28T15:50:29.942Z,12.96
2022-09-28T15:53:03.221Z,12.74
2022-09-28T15:55:39.217Z,12.50
2022-09-28T15:58:18.246Z,12.38
2022-09-28T16:00:48.370Z,12.16
2022-09-28T16:03:27.867Z,12.15
2022-09-28T16:05:57.370Z,12.08
2022-09-28T16:08:42.717Z,12.04
2022-09-28T16:11:18.393Z,11.91
2022-09-28T16:14:08.881Z,11.91
2022-09-28T16:16:46.676Z,12.66
2022-09-28T16:19:25.598Z,14.03
2022-09-28T16:22:07.512Z,14.97
2022-09-28T16:24:39.948Z,15.50
2022-09-28T16:27:23.140Z,15.73
2022-09-28T16:30:27.169Z,15.23
2022-09-28T16:32:56.414Z,14.20
2022-09-28T16:35:56.820Z,13.69
2022-09-28T16:38:23.401Z,13.33
2022-09-28T16:40:54.948Z,13.06
2022-09-28T16:43:32.608Z,12.82
2022-09-28T16:46:05.172Z,12.59
2022-09-28T16:48:38.915Z,12.42
2022-09-28T16:51:10.631Z,12.11
2022-09-28T16:54:01.293Z,12.17
2022-09-28T16:56:28.048Z,12.03
2022-09-28T16:58:55.104Z,12.04
2022-09-28T17:01:25.452Z,11.92
2022-09-28T17:03:52.150Z,11.70
2022-09-28T17:06:20.775Z,11.54
2022-09-28T17:08:47.633Z,11.64
2022-09-28T17:11:22.591Z,11.53
2022-09-28T17:13:59.080Z,11.41
2022-09-28T17:16:57.633Z,11.32
2022-09-28T17:19:23.679Z,11.21
2022-09-28T17:21:51.565Z,11.11
2022-09-28T17:24:21.856Z,11.03
2022-09-28T17:26:52.395Z,10.97
2022-09-28T17:29:19.198Z,10.87
2022-09-28T17:31:47.033Z,10.87
2022-09-28T17:34:20.991Z,10.81
2022-09-28T17:36:51.587Z,10.77
2022-09-28T17:39:25.822Z,10.75
2022-09-28T17:41:52.388Z,10.72
2022-09-28T17:44:20.387Z,10.66
2022-09-28T17:46:48.936Z,10.60
2022-09-28T17:49:17.006Z,10.58
2022-09-28T17:51:43.648Z,10.53
2022-09-28T17:54:12.971Z,10.48
2022-09-28T17:56:39.711Z,10.42
2022-09-28T17:59:13.379Z,10.40
2022-09-28T18:01:40.717Z,10.39
2022-09-28T18:04:13.135Z,10.35
2022-09-28T18:06:47.273Z,10.26
2022-09-28T18:09:15.354Z,10.20
2022-09-28T18:11:45.361Z,10.19
2022-09-28T18:14:12.216Z,10.21
2022-09-28T18:16:38.939Z,10.15
2022-09-28T18:19:05.454Z,10.13
2022-09-28T18:21:35.457Z,10.13
2022-09-28T18:24:02.071Z,10.01
2022-09-28T18:26:28.754Z,9.96
2022-09-28T18:28:55.510Z,9.88
2022-09-28T18:31:22.661Z,9.82
2022-09-28T18:33:49.339Z,9.88
2022-09-28T18:36:16.059Z,9.87
2022-09-28T18:38:42.742Z,9.81
2022-09-28T18:41:15.742Z,9.76
2022-09-28T18:43:48.006Z,9.80
2022-09-28T18:46:15.078Z,9.87
2022-09-28T18:48:41.787Z,9.83
2022-09-28T18:51:09.482Z,9.81
2022-09-28T18:53:36.830Z,9.86
2022-09-28T18:56:14.730Z,9.95
2022-09-28T18:58:42.707Z,9.90
2022-09-28T19:04:06.382Z,9.83
2022-09-28T19:06:40.704Z,9.78
2022-09-28T19:09:08.449Z,9.72
2022-09-28T19:11:35.509Z,9.67
2022-09-28T19:14:03.679Z,9.50
2022-09-28T19:16:35.154Z,9.41
2022-09-28T19:19:03.271Z,9.42
2022-09-28T19:21:34.383Z,9.33
2022-09-28T19:24:02.335Z,9.22
2022-09-28T19:26:32.973Z,9.23
2022-09-28T19:28:59.990Z,9.24
2022-09-28T19:31:27.149Z,9.16
2022-09-28T19:33:53.715Z,9.04
2022-09-28T19:36:24.016Z,9.04
2022-09-28T19:38:56.374Z,8.96
2022-09-28T19:41:46.042Z,8.81
2022-09-28T19:44:25.078Z,8.73
2022-09-28T19:47:14.146Z,8.71
2022-09-28T19:49:41.076Z,8.68
2022-09-28T19:52:16.159Z,8.65
2022-09-28T19:54:59.873Z,8.69
2022-09-28T19:57:29.191Z,8.65
2022-09-28T20:00:01.783Z,8.56
2022-09-28T20:02:29.630Z,8.45
2022-09-28T20:04:56.409Z,8.45
2022-09-28T20:07:28.813Z,8.39
2022-09-28T20:09:55.476Z,8.41
2022-09-28T20:12:22.474Z,8.36
2022-09-28T20:14:49.142Z,8.29
2022-09-28T20:17:15.790Z,8.22
2022-09-28T20:19:42.312Z,8.13
2022-09-28T20:22:08.990Z,8.20
2022-09-28T20:24:35.517Z,8.09
2022-09-28T20:27:02.587Z,8.02
2022-09-28T20:29:31.672Z,8.02
2022-09-28T20:32:03.780Z,8.03
2022-09-28T20:34:30.446Z,8.04
2022-09-28T20:36:57.064Z,8.15
2022-09-28T20:39:25.900Z,8.06
2022-09-28T20:41:52.464Z,8.06
2022-09-28T20:44:19.232Z,8.01
2022-09-28T20:46:50.203Z,8.09
2022-09-28T20:49:17.261Z,8.08
2022-09-28T20:51:43.832Z,8.09
2022-09-28T20:54:10.316Z,8.14
2022-09-28T20:56:39.795Z,8.04
2022-09-28T20:59:12.958Z,8.01
2022-09-28T21:01:40.473Z,7.99
2022-09-28T21:04:08.388Z,7.99
2022-09-28T21:06:37.248Z,7.98
2022-09-28T21:09:04.974Z,7.91
2022-09-28T21:11:33.005Z,7.86
2022-09-28T21:14:01.807Z,7.92
2022-09-28T21:16:30.414Z,7.92
2022-09-28T21:19:08.537Z,7.86
2022-09-28T21:21:35.291Z,7.84
2022-09-28T21:24:02.248Z,7.83
2022-09-28T21:26:31.167Z,7.73
2022-09-28T21:29:00.186Z,7.72
2022-09-28T21:31:29.905Z,7.61
2022-09-28T21:33:57.756Z,7.61
2022-09-28T21:36:25.135Z,7.53
2022-09-28T21:38:56.102Z,7.50
2022-09-28T21:41:24.232Z,7.48
2022-09-28T21:43:51.336Z,7.43
2022-09-28T21:46:18.106Z,7.37
2022-09-28T21:48:45.014Z,7.40
2022-09-28T21:51:14.470Z,7.33
2022-09-28T21:53:41.255Z,7.32
2022-09-28T21:56:11.597Z,7.26
2022-09-28T21:58:40.175Z,7.30
2022-09-28T22:01:16.571Z,7.31
2022-09-28T22:03:45.055Z,7.28
2022-09-28T22:06:11.775Z,7.25
2022-09-28T22:08:38.918Z,7.21
2022-09-28T22:11:11.251Z,7.15
2022-09-28T22:13:58.386Z,7.07
2022-09-28T22:16:27.908Z,6.94
2022-09-28T22:18:54.702Z,6.95
2022-09-28T22:21:23.964Z,6.93
2022-09-28T22:23:51.261Z,6.85
2022-09-28T22:26:23.564Z,6.88
2022-09-28T22:28:54.604Z,6.85
2022-09-28T22:31:27.129Z,6.79
2022-09-28T22:33:53.922Z,6.77
2022-09-28T22:36:21.113Z,6.73
2022-09-28T22:38:49.007Z,6.73
2022-09-28T22:41:18.179Z,6.68
2022-09-28T22:43:44.789Z,6.58
2022-09-28T22:46:14.106Z,6.54
2022-09-28T22:48:42.517Z,6.44
2022-09-28T22:51:09.067Z,6.43
2022-09-28T22:53:37.873Z,6.37
2022-09-28T22:56:05.730Z,6.33
2022-09-28T22:58:36.564Z,6.34
2022-09-28T23:01:22.737Z,6.32
2022-09-28T23:03:50.929Z,6.31
2022-09-28T23:06:19.910Z,6.27
2022-09-28T23:08:47.854Z,6.25
2022-09-28T23:11:15.248Z,6.16
2022-09-28T23:13:42.086Z,6.25
2022-09-28T23:16:11.750Z,6.19
2022-09-28T23:18:42.732Z,6.17
2022-09-28T23:21:18.351Z,6.20
2022-09-28T23:23:46.145Z,6.16
2022-09-28T23:26:18.342Z,6.17
2022-09-28T23:28:45.285Z,6.20
2022-09-28T23:31:23.728Z,6.20
2022-09-28T23:33:50.818Z,6.26
2022-09-28T23:36:18.065Z,6.19
2022-09-28T23:38:45.019Z,6.14
2022-09-28T23:41:11.734Z,6.14
2022-09-28T23:43:38.342Z,6.11
2022-09-28T23:46:05.459Z,6.13
2022-09-28T23:48:32.233Z,6.14
2022-09-28T23:50:59.341Z,6.18
2022-09-28T23:53:26.616Z,6.09
2022-09-28T23:55:53.269Z,6.06
2022-09-28T23:58:19.884Z,6.00
