createdAt,value
2023-03-20T00:02:06.840Z,8.05
2023-03-20T00:05:21.536Z,8.60
2023-03-20T00:08:29.736Z,6.25
2023-03-20T00:21:19.368Z,8.15
2023-03-20T00:24:25.510Z,7.35
2023-03-20T00:27:30.422Z,8.70
2023-03-20T00:30:35.482Z,9.27
2023-03-20T00:33:40.400Z,10.05
2023-03-20T00:36:47.988Z,8.30
2023-03-20T00:39:52.855Z,9.73
2023-03-20T00:43:04.827Z,8.02
2023-03-20T00:46:14.389Z,7.30
2023-03-20T00:49:24.695Z,7.40
2023-03-20T00:52:29.403Z,9.82
2023-03-20T00:55:34.555Z,13.23
2023-03-20T00:58:39.041Z,11.18
2023-03-20T01:01:44.199Z,8.35
2023-03-20T01:04:48.949Z,8.63
2023-03-20T01:07:53.645Z,11.93
2023-03-20T01:11:00.527Z,10.15
2023-03-20T01:14:11.918Z,8.95
2023-03-20T01:17:23.281Z,9.43
2023-03-20T01:20:30.337Z,9.50
2023-03-20T01:23:34.765Z,8.85
2023-03-20T01:26:44.947Z,9.02
2023-03-20T01:29:49.619Z,10.75
2023-03-20T01:32:56.300Z,9.90
2023-03-20T01:36:01.300Z,10.93
2023-03-20T01:39:05.996Z,13.63
2023-03-20T01:42:15.679Z,11.73
2023-03-20T01:45:29.431Z,14.38
2023-03-20T01:48:50.903Z,13.73
2023-03-20T01:51:57.882Z,16.02
2023-03-20T01:55:05.045Z,12.68
2023-03-20T01:58:21.616Z,13.45
2023-03-20T02:01:27.987Z,12.18
2023-03-20T02:04:41.510Z,10.07
2023-03-20T02:07:58.877Z,9.77
2023-03-20T02:11:05.329Z,10.05
2023-03-20T02:14:11.467Z,10.85
2023-03-20T02:17:30.855Z,9.63
2023-03-20T02:21:32.745Z,8.82
2023-03-20T02:25:34.637Z,7.55
2023-03-20T02:29:01.197Z,7.68
2023-03-20T02:32:47.108Z,7.47
2023-03-20T02:36:08.194Z,7.70
2023-03-20T02:39:36.949Z,6.32
2023-03-20T02:42:56.760Z,8.10
2023-03-20T02:46:36.543Z,6.78
2023-03-20T02:50:18.097Z,6.80
2023-03-20T02:54:11.487Z,6.57
2023-03-20T02:57:43.982Z,7.70
2023-03-20T03:01:36.361Z,5.03
2023-03-20T03:04:53.840Z,5.13
2023-03-20T03:08:02.707Z,5.20
2023-03-20T03:11:12.745Z,5.15
2023-03-20T03:14:37.004Z,5.38
2023-03-20T03:17:48.044Z,5.20
2023-03-20T03:20:58.266Z,4.25
2023-03-20T03:24:04.264Z,4.15
2023-03-20T03:27:23.672Z,3.13
2023-03-20T03:30:33.010Z,5.63
2023-03-20T03:33:41.229Z,5.22
2023-03-20T03:36:57.129Z,3.70
2023-03-20T03:40:35.715Z,5.00
2023-03-20T03:43:47.357Z,4.90
2023-03-20T03:47:01.642Z,4.97
2023-03-20T03:50:18.752Z,4.82
2023-03-20T03:53:31.884Z,5.07
2023-03-20T03:56:41.203Z,4.35
2023-03-20T03:59:50.353Z,4.25
2023-03-20T04:02:58.442Z,4.53
2023-03-20T04:06:06.604Z,5.22
2023-03-20T04:09:11.457Z,7.20
2023-03-20T04:12:37.526Z,6.13
2023-03-20T04:15:44.191Z,5.40
2023-03-20T04:18:50.361Z,6.80
2023-03-20T04:21:55.594Z,6.72
2023-03-20T04:25:04.706Z,6.40
2023-03-20T04:28:10.948Z,8.77
2023-03-20T04:31:24.991Z,7.68
2023-03-20T04:34:46.272Z,8.77
2023-03-20T04:38:06.153Z,7.93
2023-03-20T04:41:13.420Z,8.77
2023-03-20T04:44:18.076Z,10.70
2023-03-20T04:47:24.392Z,9.23
2023-03-20T04:50:29.239Z,9.52
2023-03-20T04:53:34.059Z,9.05
2023-03-20T04:56:38.696Z,14.18
2023-03-20T04:59:50.180Z,11.07
2023-03-20T05:02:55.989Z,11.30
2023-03-20T05:06:01.110Z,10.75
2023-03-20T05:09:06.166Z,12.38
2023-03-20T05:12:12.868Z,12.27
2023-03-20T05:15:44.354Z,10.57
2023-03-20T05:19:23.943Z,11.05
2023-03-20T05:22:43.470Z,12.00
2023-03-20T05:25:54.487Z,12.48
2023-03-20T05:29:25.479Z,10.40
2023-03-20T05:32:52.535Z,9.43
2023-03-20T05:36:07.476Z,13.68
2023-03-20T05:39:29.793Z,12.57
2023-03-20T05:42:57.216Z,15.20
2023-03-20T05:46:39.983Z,13.63
2023-03-20T05:49:53.319Z,10.40
2023-03-20T05:53:04.235Z,12.00
2023-03-20T05:56:22.128Z,11.48
2023-03-20T06:03:23.007Z,10.30
2023-03-20T06:06:38.090Z,9.60
2023-03-20T06:09:43.049Z,9.65
2023-03-20T06:12:50.992Z,9.45
2023-03-20T06:16:01.945Z,7.63
2023-03-20T06:19:07.106Z,9.63
2023-03-20T06:22:12.189Z,9.63
2023-03-20T06:25:16.933Z,7.75
2023-03-20T06:28:22.591Z,9.27
2023-03-20T06:31:34.756Z,9.20
2023-03-20T06:34:41.329Z,12.02
2023-03-20T06:37:45.959Z,10.50
2023-03-20T06:40:56.398Z,8.73
2023-03-20T06:44:01.062Z,8.60
2023-03-20T06:47:18.392Z,8.70
2023-03-20T06:50:23.763Z,8.30
2023-03-20T06:53:28.124Z,12.80
2023-03-20T06:56:41.370Z,10.67
2023-03-20T06:59:46.630Z,8.70
2023-03-20T07:02:51.252Z,11.40
2023-03-20T07:05:57.051Z,9.73
2023-03-20T07:09:01.717Z,8.00
2023-03-20T07:12:14.918Z,8.07
2023-03-20T07:15:22.758Z,9.05
2023-03-20T07:18:28.676Z,7.72
2023-03-20T07:21:33.779Z,10.10
2023-03-20T07:24:39.027Z,10.05
2023-03-20T07:27:50.351Z,9.10
2023-03-20T07:30:58.579Z,9.70
2023-03-20T07:34:03.773Z,9.48
2023-03-20T07:37:11.802Z,10.13
2023-03-20T07:40:19.147Z,10.48
2023-03-20T07:43:52.507Z,14.30
2023-03-20T07:47:15.924Z,11.82
2023-03-20T07:50:20.468Z,8.65
2023-03-20T07:53:24.987Z,12.52
2023-03-20T07:56:29.658Z,12.98
2023-03-20T07:59:35.405Z,9.77
2023-03-20T08:02:39.891Z,11.80
2023-03-20T08:05:47.127Z,8.80
2023-03-20T08:08:52.645Z,12.68
2023-03-20T08:11:57.466Z,13.10
2023-03-20T08:15:01.897Z,10.77
2023-03-20T08:18:06.611Z,9.57
2023-03-20T08:21:11.367Z,12.70
2023-03-20T08:24:16.628Z,8.55
2023-03-20T08:27:20.838Z,9.82
2023-03-20T08:30:25.630Z,9.82
2023-03-20T08:33:30.122Z,7.93
2023-03-20T08:36:34.460Z,9.98
2023-03-20T08:39:39.613Z,10.48
2023-03-20T08:42:44.365Z,14.70
2023-03-20T08:45:49.150Z,11.18
2023-03-20T08:48:53.546Z,9.88
2023-03-20T08:51:58.247Z,10.15
2023-03-20T08:55:02.680Z,8.63
2023-03-20T08:58:07.556Z,10.32
2023-03-20T09:01:12.717Z,8.43
2023-03-20T09:04:17.939Z,8.10
2023-03-20T09:07:22.797Z,6.55
2023-03-20T09:10:26.984Z,11.25
2023-03-20T09:13:32.055Z,10.43
2023-03-20T09:16:37.746Z,9.52
2023-03-20T09:19:44.715Z,8.85
2023-03-20T09:22:49.688Z,8.25
2023-03-20T09:25:54.381Z,11.48
2023-03-20T09:28:59.220Z,11.02
2023-03-20T09:32:05.461Z,8.13
2023-03-20T09:35:13.077Z,5.80
2023-03-20T09:38:18.206Z,5.50
2023-03-20T09:41:28.270Z,7.95
2023-03-20T09:45:21.973Z,7.65
2023-03-20T09:49:08.831Z,6.47
2023-03-20T09:53:09.309Z,6.25
2023-03-20T09:56:20.896Z,7.88
2023-03-20T09:59:27.381Z,6.85
2023-03-20T10:02:51.619Z,8.73
2023-03-20T10:06:13.476Z,9.77
2023-03-20T10:09:25.932Z,9.23
2023-03-20T10:13:26.672Z,7.40
2023-03-20T10:17:04.280Z,8.50
2023-03-20T10:20:26.326Z,9.20
2023-03-20T10:23:46.935Z,13.27
2023-03-20T10:26:54.034Z,10.30
2023-03-20T10:30:12.599Z,7.72
2023-03-20T10:33:48.459Z,9.15
2023-03-20T10:37:29.994Z,8.95
2023-03-20T10:40:38.557Z,7.32
2023-03-20T10:43:46.153Z,11.07
2023-03-20T10:46:53.660Z,7.88
2023-03-20T10:50:07.096Z,6.47
2023-03-20T10:53:40.975Z,7.35
2023-03-20T10:56:50.125Z,7.22
2023-03-20T10:59:59.169Z,8.93
2023-03-20T11:03:06.704Z,8.35
2023-03-20T11:06:22.854Z,5.53
2023-03-20T11:09:29.902Z,7.05
2023-03-20T11:12:41.104Z,5.85
2023-03-20T11:15:46.115Z,4.50
2023-03-20T11:18:54.028Z,8.55
2023-03-20T11:22:07.066Z,5.70
2023-03-20T11:25:36.855Z,6.57
2023-03-20T11:28:48.025Z,5.07
2023-03-20T11:31:52.371Z,7.20
2023-03-20T11:35:09.805Z,6.07
2023-03-20T11:38:21.236Z,7.20
2023-03-20T11:41:28.726Z,4.15
2023-03-20T11:44:36.643Z,4.13
2023-03-20T11:47:41.648Z,6.85
2023-03-20T11:51:07.522Z,5.68
2023-03-20T11:54:22.733Z,3.30
2023-03-20T11:57:40.608Z,4.93
2023-03-20T12:00:54.434Z,7.30
2023-03-20T12:04:04.163Z,5.60
2023-03-20T12:07:33.468Z,7.18
2023-03-20T12:10:42.894Z,6.25
2023-03-20T12:13:51.276Z,6.45
2023-03-20T12:17:11.959Z,7.10
2023-03-20T12:21:11.847Z,6.47
2023-03-20T12:24:41.175Z,6.15
2023-03-20T12:27:54.424Z,5.53
2023-03-20T12:31:34.298Z,5.63
2023-03-20T12:34:44.878Z,5.60
2023-03-20T12:37:49.737Z,6.95
2023-03-20T12:41:24.924Z,6.45
2023-03-20T12:45:14.852Z,6.20
2023-03-20T12:48:54.711Z,5.72
2023-03-20T12:52:05.245Z,9.93
2023-03-20T12:55:25.826Z,7.75
2023-03-20T12:58:43.602Z,6.60
2023-03-20T13:01:57.573Z,7.68
2023-03-20T13:08:48.991Z,7.80
2023-03-20T13:12:27.307Z,7.55
2023-03-20T13:16:16.042Z,8.18
2023-03-20T13:19:41.421Z,8.75
2023-03-20T13:23:09.567Z,7.40
2023-03-20T13:26:39.673Z,6.30
2023-03-20T13:29:50.101Z,9.27
2023-03-20T13:33:32.784Z,7.22
2023-03-20T13:36:52.552Z,6.75
2023-03-20T13:40:04.719Z,6.35
2023-03-20T13:43:30.507Z,11.43
2023-03-20T13:46:45.821Z,7.22
2023-03-20T13:50:26.483Z,8.60
2023-03-20T13:53:56.619Z,8.82
2023-03-20T13:57:10.343Z,7.82
2023-03-20T14:00:54.025Z,8.98
2023-03-20T14:04:00.327Z,6.22
2023-03-20T14:07:29.007Z,7.00
2023-03-20T14:10:36.049Z,5.55
2023-03-20T14:13:48.457Z,7.53
2023-03-20T14:17:27.122Z,6.75
2023-03-20T14:20:43.398Z,11.48
2023-03-20T14:24:03.623Z,9.75
2023-03-20T14:27:29.840Z,6.90
2023-03-20T14:30:42.023Z,10.70
2023-03-20T14:34:07.349Z,7.95
2023-03-20T14:37:38.910Z,10.02
2023-03-20T14:41:10.328Z,8.55
2023-03-20T14:44:46.438Z,9.43
2023-03-20T14:48:21.777Z,8.23
2023-03-20T14:51:42.570Z,8.90
2023-03-20T14:54:56.704Z,7.88
2023-03-20T14:58:26.052Z,7.70
2023-03-20T15:01:40.105Z,12.05
2023-03-20T15:04:45.077Z,7.15
2023-03-20T15:07:49.850Z,7.65
2023-03-20T15:11:00.937Z,6.75
2023-03-20T15:14:08.921Z,8.68
2023-03-20T15:17:21.846Z,8.05
2023-03-20T15:20:30.505Z,10.15
2023-03-20T15:23:35.133Z,8.25
2023-03-20T15:26:39.823Z,8.32
2023-03-20T15:29:54.138Z,6.65
2023-03-20T15:32:59.381Z,9.10
2023-03-20T15:36:11.828Z,10.85
2023-03-20T15:39:23.852Z,8.43
2023-03-20T15:42:30.249Z,8.57
2023-03-20T15:45:38.551Z,6.10
2023-03-20T15:48:50.699Z,6.20
2023-03-20T15:52:02.368Z,9.68
2023-03-20T15:55:19.912Z,7.43
2023-03-20T15:58:28.301Z,8.70
2023-03-20T16:01:35.213Z,7.90
2023-03-20T16:04:54.323Z,6.50
2023-03-20T16:08:21.545Z,8.35
2023-03-20T16:11:40.901Z,7.88
2023-03-20T16:14:48.668Z,9.02
2023-03-20T16:17:57.630Z,7.15
2023-03-20T16:21:08.787Z,6.05
2023-03-20T16:24:27.012Z,8.77
2023-03-20T16:27:36.379Z,6.60
2023-03-20T16:30:41.312Z,8.23
2023-03-20T16:33:46.475Z,8.75
2023-03-20T16:37:20.617Z,7.10
2023-03-20T16:40:37.177Z,6.10
2023-03-20T16:43:48.966Z,6.88
2023-03-20T16:47:16.484Z,6.75
2023-03-20T16:50:36.574Z,7.53
2023-03-20T16:53:46.245Z,5.25
2023-03-20T16:56:55.987Z,7.50
2023-03-20T17:00:18.204Z,6.75
2023-03-20T17:03:30.441Z,6.57
2023-03-20T17:06:38.394Z,8.38
2023-03-20T17:10:17.743Z,8.02
2023-03-20T17:13:22.704Z,6.82
2023-03-20T17:16:27.565Z,10.52
2023-03-20T17:19:33.205Z,7.35
2023-03-20T17:22:38.083Z,7.15
2023-03-20T17:25:43.762Z,6.32
2023-03-20T17:28:48.377Z,6.68
2023-03-20T17:31:53.429Z,8.15
2023-03-20T17:34:58.126Z,5.50
2023-03-20T17:38:02.639Z,6.55
2023-03-20T17:41:14.436Z,6.55
2023-03-20T17:44:18.642Z,6.15
2023-03-20T17:47:26.423Z,8.55
2023-03-20T17:50:31.078Z,6.63
2023-03-20T17:53:35.900Z,7.03
2023-03-20T17:56:42.254Z,6.88
2023-03-20T17:59:47.228Z,7.57
2023-03-20T18:02:52.008Z,7.45
2023-03-20T18:05:58.586Z,9.05
2023-03-20T18:09:05.418Z,7.10
2023-03-20T18:12:18.460Z,8.63
2023-03-20T18:15:23.907Z,7.30
2023-03-20T18:18:28.500Z,9.75
2023-03-20T18:21:34.458Z,10.02
2023-03-20T18:24:45.548Z,7.97
2023-03-20T18:27:52.761Z,8.82
2023-03-20T18:30:58.905Z,8.20
2023-03-20T18:34:04.758Z,6.78
2023-03-20T18:37:14.271Z,8.35
2023-03-20T18:40:30.113Z,8.40
2023-03-20T18:43:35.874Z,6.95
2023-03-20T18:46:41.387Z,8.75
2023-03-20T18:49:46.696Z,6.70
2023-03-20T18:52:55.829Z,8.80
2023-03-20T18:56:01.283Z,8.13
2023-03-20T18:59:08.334Z,7.63
2023-03-20T19:02:13.236Z,11.40
2023-03-20T19:05:19.361Z,8.70
2023-03-20T19:08:24.189Z,9.05
2023-03-20T19:11:28.538Z,9.23
2023-03-20T19:14:33.060Z,8.57
2023-03-20T19:17:38.033Z,7.55
2023-03-20T19:20:49.035Z,10.52
2023-03-20T19:23:59.493Z,7.50
2023-03-20T19:27:05.120Z,11.80
2023-03-20T19:30:32.216Z,8.65
2023-03-20T19:33:39.265Z,8.73
2023-03-20T19:36:48.734Z,7.95
2023-03-20T19:39:54.251Z,8.98
2023-03-20T19:43:03.529Z,9.38
2023-03-20T19:46:28.501Z,6.55
2023-03-20T19:49:41.281Z,8.13
2023-03-20T19:52:46.495Z,9.80
2023-03-20T19:55:52.001Z,10.40
2023-03-20T19:58:57.526Z,11.52
2023-03-20T20:02:03.267Z,10.88
2023-03-20T20:05:17.851Z,9.23
2023-03-20T20:08:43.872Z,9.73
2023-03-20T20:11:47.548Z,8.88
2023-03-20T20:14:53.598Z,12.32
2023-03-20T20:17:59.173Z,9.88
2023-03-20T20:21:59.678Z,11.80
2023-03-20T20:24:30.389Z,12.45
2023-03-20T20:27:34.855Z,10.70
2023-03-20T20:30:41.722Z,10.52
2023-03-20T20:34:02.328Z,9.25
2023-03-20T20:40:37.122Z,11.23
2023-03-20T20:44:14.192Z,9.13
2023-03-20T20:47:08.703Z,12.05
2023-03-20T20:50:18.500Z,10.68
2023-03-20T20:53:23.899Z,10.57
2023-03-20T20:56:28.366Z,9.60
2023-03-20T20:59:37.461Z,12.70
2023-03-20T21:02:44.192Z,11.23
2023-03-20T21:05:49.786Z,16.70
2023-03-20T21:08:57.002Z,15.02
2023-03-20T21:12:02.900Z,13.85
2023-03-20T21:15:09.798Z,11.13
2023-03-20T21:18:17.624Z,12.07
2023-03-20T21:21:22.518Z,9.80
2023-03-20T21:24:32.714Z,11.10
2023-03-20T21:27:38.608Z,11.38
2023-03-20T21:30:59.972Z,13.65
2023-03-20T21:34:09.019Z,13.15
2023-03-20T21:40:45.574Z,12.48
2023-03-20T21:43:50.988Z,12.43
2023-03-20T21:47:50.565Z,15.10
2023-03-20T21:54:40.715Z,13.88
2023-03-20T21:57:55.068Z,13.50
2023-03-20T22:01:23.141Z,16.15
2023-03-20T22:07:59.631Z,12.30
2023-03-20T22:11:35.077Z,12.48
2023-03-20T22:18:12.368Z,14.98
2023-03-20T22:21:48.538Z,12.77
2023-03-20T22:25:16.638Z,14.57
2023-03-20T22:28:33.336Z,13.65
2023-03-20T22:31:53.649Z,14.27
2023-03-20T22:38:59.497Z,13.48
2023-03-20T22:42:28.556Z,10.98
2023-03-20T22:45:02.734Z,10.77
2023-03-20T22:48:08.826Z,12.45
2023-03-20T22:51:13.766Z,13.27
2023-03-20T22:54:18.698Z,16.67
2023-03-20T22:57:29.094Z,12.05
2023-03-20T23:00:39.699Z,14.65
2023-03-20T23:03:44.920Z,13.30
2023-03-20T23:06:49.528Z,10.75
2023-03-20T23:09:54.043Z,10.85
2023-03-20T23:12:59.689Z,14.73
2023-03-20T23:16:04.490Z,13.35
2023-03-20T23:19:09.343Z,11.73
2023-03-20T23:22:14.184Z,13.10
2023-03-20T23:25:31.145Z,12.00
2023-03-20T23:28:46.414Z,13.95
2023-03-20T23:31:51.132Z,12.68
2023-03-20T23:34:56.099Z,11.13
2023-03-20T23:38:01.077Z,12.05
2023-03-20T23:41:06.302Z,15.25
2023-03-20T23:44:11.144Z,10.50
2023-03-20T23:47:20.713Z,13.23
2023-03-20T23:50:34.004Z,9.85
2023-03-20T23:53:41.425Z,11.07
2023-03-20T23:56:46.974Z,10.45
2023-03-20T23:59:52.335Z,12.13
