createdAt,value
2022-10-20T00:00:27.000Z,99.99
2022-10-20T00:01:27.000Z,99.99
2022-10-20T00:02:27.000Z,99.99
2022-10-20T00:03:27.000Z,99.99
2022-10-20T00:04:27.000Z,99.99
2022-10-20T00:05:27.000Z,99.99
2022-10-20T00:06:27.000Z,99.99
2022-10-20T00:07:27.000Z,99.99
2022-10-20T00:08:27.000Z,99.99
2022-10-20T00:09:27.000Z,99.99
2022-10-20T00:10:27.000Z,99.99
2022-10-20T00:11:27.000Z,99.99
2022-10-20T00:12:27.000Z,99.99
2022-10-20T00:13:27.000Z,99.99
2022-10-20T00:14:27.000Z,99.99
2022-10-20T00:15:27.000Z,99.99
2022-10-20T00:16:27.000Z,99.99
2022-10-20T00:17:27.000Z,99.99
2022-10-20T00:18:27.000Z,99.99
2022-10-20T00:19:27.000Z,99.99
2022-10-20T00:20:27.000Z,99.99
2022-10-20T00:21:27.000Z,99.99
2022-10-20T00:22:27.000Z,99.99
2022-10-20T00:23:27.000Z,99.99
2022-10-20T00:24:27.000Z,99.99
2022-10-20T00:25:27.000Z,99.99
2022-10-20T00:26:27.000Z,99.99
2022-10-20T00:27:27.000Z,99.99
2022-10-20T00:28:27.000Z,99.99
2022-10-20T00:29:27.000Z,99.99
2022-10-20T00:30:27.000Z,99.99
2022-10-20T00:31:27.000Z,99.99
2022-10-20T00:32:27.000Z,99.99
2022-10-20T00:33:27.000Z,99.99
2022-10-20T00:34:27.000Z,99.99
2022-10-20T00:35:27.000Z,99.99
2022-10-20T00:36:27.000Z,99.99
2022-10-20T00:37:27.000Z,99.99
2022-10-20T00:38:27.000Z,99.99
2022-10-20T00:39:27.000Z,99.99
2022-10-20T00:40:27.000Z,99.99
2022-10-20T00:41:27.000Z,99.99
2022-10-20T00:42:27.000Z,99.99
2022-10-20T00:43:27.000Z,99.99
2022-10-20T00:44:27.000Z,99.99
2022-10-20T00:45:27.000Z,99.99
2022-10-20T00:46:27.000Z,99.99
2022-10-20T00:47:27.000Z,99.99
2022-10-20T00:48:27.000Z,99.99
2022-10-20T00:49:27.000Z,99.99
2022-10-20T00:50:27.000Z,99.99
2022-10-20T00:51:27.000Z,99.99
2022-10-20T00:52:26.000Z,99.99
2022-10-20T00:53:26.000Z,99.99
2022-10-20T00:54:26.000Z,99.99
2022-10-20T00:55:26.000Z,99.99
2022-10-20T00:56:26.000Z,99.99
2022-10-20T00:57:26.000Z,99.99
2022-10-20T00:58:26.000Z,99.99
2022-10-20T00:59:26.000Z,99.99
2022-10-20T01:00:26.000Z,99.99
2022-10-20T01:01:26.000Z,99.99
2022-10-20T01:02:26.000Z,99.99
2022-10-20T01:03:26.000Z,99.99
2022-10-20T01:04:26.000Z,99.99
2022-10-20T01:05:26.000Z,99.99
2022-10-20T01:06:26.000Z,99.99
2022-10-20T01:07:26.000Z,99.99
2022-10-20T01:08:26.000Z,99.99
2022-10-20T01:09:26.000Z,99.99
2022-10-20T01:10:26.000Z,99.99
2022-10-20T01:11:26.000Z,99.99
2022-10-20T01:12:26.000Z,99.99
2022-10-20T01:13:26.000Z,99.99
2022-10-20T01:14:26.000Z,99.99
2022-10-20T01:15:26.000Z,99.99
2022-10-20T01:16:26.000Z,99.99
2022-10-20T01:17:26.000Z,99.99
2022-10-20T01:18:26.000Z,99.99
2022-10-20T01:19:26.000Z,99.99
2022-10-20T01:20:26.000Z,99.99
2022-10-20T01:21:26.000Z,99.99
2022-10-20T01:22:26.000Z,99.99
2022-10-20T01:23:26.000Z,99.99
2022-10-20T01:24:26.000Z,99.99
2022-10-20T01:25:26.000Z,99.99
2022-10-20T01:26:26.000Z,99.99
2022-10-20T01:27:26.000Z,99.99
2022-10-20T01:28:26.000Z,99.99
2022-10-20T01:29:26.000Z,99.99
2022-10-20T01:30:26.000Z,99.99
2022-10-20T01:31:26.000Z,99.99
2022-10-20T01:32:26.000Z,99.99
2022-10-20T01:32:26.000Z,99.99
2022-10-20T01:33:26.000Z,99.99
2022-10-20T01:33:26.000Z,99.99
2022-10-20T01:34:26.000Z,99.99
2022-10-20T01:34:26.000Z,99.99
2022-10-20T01:35:26.000Z,99.99
2022-10-20T01:35:26.000Z,99.99
2022-10-20T01:36:26.000Z,99.99
2022-10-20T01:36:26.000Z,99.99
2022-10-20T01:37:26.000Z,99.99
2022-10-20T01:38:26.000Z,99.99
2022-10-20T01:39:26.000Z,99.99
2022-10-20T01:40:26.000Z,99.99
2022-10-20T01:41:26.000Z,99.99
2022-10-20T01:42:26.000Z,99.99
2022-10-20T01:43:26.000Z,99.99
2022-10-20T01:44:26.000Z,99.99
2022-10-20T01:45:26.000Z,99.99
2022-10-20T01:46:26.000Z,99.99
2022-10-20T01:47:26.000Z,99.99
2022-10-20T01:48:26.000Z,99.99
2022-10-20T01:49:26.000Z,99.99
2022-10-20T01:50:26.000Z,99.99
2022-10-20T01:51:26.000Z,99.99
2022-10-20T01:52:26.000Z,99.99
2022-10-20T01:53:26.000Z,99.99
2022-10-20T01:54:26.000Z,99.99
2022-10-20T01:55:26.000Z,99.99
2022-10-20T01:56:26.000Z,99.99
2022-10-20T01:57:26.000Z,99.99
2022-10-20T01:58:26.000Z,99.99
2022-10-20T01:59:26.000Z,99.99
2022-10-20T02:00:26.000Z,99.99
2022-10-20T02:01:26.000Z,99.99
2022-10-20T02:02:26.000Z,99.99
2022-10-20T02:03:26.000Z,99.99
2022-10-20T02:04:26.000Z,99.99
2022-10-20T02:05:26.000Z,99.99
2022-10-20T02:06:26.000Z,99.99
2022-10-20T02:07:26.000Z,99.99
2022-10-20T02:08:26.000Z,99.99
2022-10-20T02:09:26.000Z,99.99
2022-10-20T02:10:26.000Z,99.99
2022-10-20T02:11:26.000Z,99.99
2022-10-20T02:12:26.000Z,99.99
2022-10-20T02:13:26.000Z,99.99
2022-10-20T02:14:26.000Z,99.99
2022-10-20T02:15:26.000Z,99.99
2022-10-20T02:16:26.000Z,99.99
2022-10-20T02:17:26.000Z,99.99
2022-10-20T02:18:26.000Z,99.99
2022-10-20T02:19:26.000Z,99.99
2022-10-20T02:20:26.000Z,99.99
2022-10-20T02:21:26.000Z,99.99
2022-10-20T02:22:26.000Z,99.99
2022-10-20T02:23:26.000Z,99.99
2022-10-20T02:24:26.000Z,99.99
2022-10-20T02:25:25.000Z,99.99
2022-10-20T02:26:25.000Z,99.99
2022-10-20T02:27:25.000Z,99.99
2022-10-20T02:28:25.000Z,99.99
2022-10-20T02:29:25.000Z,99.99
2022-10-20T02:30:25.000Z,99.99
2022-10-20T02:31:25.000Z,99.99
2022-10-20T02:32:25.000Z,99.99
2022-10-20T02:33:25.000Z,99.99
2022-10-20T02:34:25.000Z,99.99
2022-10-20T02:35:25.000Z,99.99
2022-10-20T02:36:25.000Z,99.99
2022-10-20T02:37:25.000Z,99.99
2022-10-20T02:38:25.000Z,99.99
2022-10-20T02:39:25.000Z,99.99
2022-10-20T02:40:25.000Z,99.99
2022-10-20T02:41:25.000Z,99.99
2022-10-20T02:42:25.000Z,99.99
2022-10-20T02:43:25.000Z,99.99
2022-10-20T02:44:25.000Z,99.99
2022-10-20T02:45:25.000Z,99.99
2022-10-20T02:46:25.000Z,99.99
2022-10-20T02:47:25.000Z,99.99
2022-10-20T02:48:25.000Z,99.99
2022-10-20T02:49:25.000Z,99.99
2022-10-20T02:50:25.000Z,99.99
2022-10-20T02:51:25.000Z,99.99
2022-10-20T02:52:25.000Z,99.99
2022-10-20T02:53:25.000Z,99.99
2022-10-20T02:54:25.000Z,99.99
2022-10-20T02:55:25.000Z,99.99
2022-10-20T02:56:25.000Z,99.99
2022-10-20T02:57:25.000Z,99.99
2022-10-20T02:58:25.000Z,99.99
2022-10-20T02:59:25.000Z,99.99
2022-10-20T03:00:25.000Z,99.99
2022-10-20T03:01:25.000Z,99.99
2022-10-20T03:02:25.000Z,99.99
2022-10-20T03:03:25.000Z,99.99
2022-10-20T03:04:25.000Z,99.99
2022-10-20T03:05:25.000Z,99.99
2022-10-20T03:06:25.000Z,99.99
2022-10-20T03:07:25.000Z,99.99
2022-10-20T03:08:25.000Z,99.99
2022-10-20T03:09:25.000Z,99.99
2022-10-20T03:10:25.000Z,99.99
2022-10-20T03:11:25.000Z,99.99
2022-10-20T03:12:25.000Z,99.99
2022-10-20T03:13:25.000Z,99.99
2022-10-20T03:14:25.000Z,99.99
2022-10-20T03:15:25.000Z,99.99
2022-10-20T03:16:25.000Z,99.99
2022-10-20T03:17:25.000Z,99.99
2022-10-20T03:18:25.000Z,99.99
2022-10-20T03:19:25.000Z,99.99
2022-10-20T03:20:25.000Z,99.99
2022-10-20T03:21:25.000Z,99.99
2022-10-20T03:22:25.000Z,99.99
2022-10-20T03:23:25.000Z,99.99
2022-10-20T03:24:25.000Z,99.99
2022-10-20T03:25:25.000Z,99.99
2022-10-20T03:26:25.000Z,99.99
2022-10-20T03:27:25.000Z,99.99
2022-10-20T03:28:25.000Z,99.99
2022-10-20T03:29:25.000Z,99.99
2022-10-20T03:30:25.000Z,99.99
2022-10-20T03:31:25.000Z,99.99
2022-10-20T03:32:25.000Z,99.99
2022-10-20T03:33:25.000Z,99.99
2022-10-20T03:34:25.000Z,99.99
2022-10-20T03:35:25.000Z,99.99
2022-10-20T03:36:25.000Z,99.99
2022-10-20T03:37:25.000Z,99.99
2022-10-20T03:38:25.000Z,99.99
2022-10-20T03:39:25.000Z,99.99
2022-10-20T03:40:25.000Z,99.99
2022-10-20T03:41:25.000Z,99.99
2022-10-20T03:42:25.000Z,99.99
2022-10-20T03:43:25.000Z,99.99
2022-10-20T03:44:25.000Z,99.99
2022-10-20T03:45:25.000Z,99.99
2022-10-20T03:46:25.000Z,99.99
2022-10-20T03:47:25.000Z,99.99
2022-10-20T03:48:25.000Z,99.99
2022-10-20T03:49:25.000Z,99.99
2022-10-20T03:50:25.000Z,99.99
2022-10-20T03:51:25.000Z,99.99
2022-10-20T03:52:25.000Z,99.99
2022-10-20T03:53:25.000Z,99.99
2022-10-20T03:54:25.000Z,99.99
2022-10-20T03:55:25.000Z,99.99
2022-10-20T03:56:25.000Z,99.99
2022-10-20T03:57:25.000Z,99.99
2022-10-20T03:58:24.000Z,99.99
2022-10-20T03:59:24.000Z,99.99
2022-10-20T04:00:24.000Z,99.99
2022-10-20T04:01:24.000Z,99.99
2022-10-20T04:02:24.000Z,99.99
2022-10-20T04:03:24.000Z,99.99
2022-10-20T04:04:24.000Z,99.99
2022-10-20T04:05:24.000Z,99.99
2022-10-20T04:06:24.000Z,99.99
2022-10-20T04:07:24.000Z,99.99
2022-10-20T04:08:24.000Z,99.99
2022-10-20T04:09:24.000Z,99.99
2022-10-20T04:10:24.000Z,99.99
2022-10-20T04:11:24.000Z,99.99
2022-10-20T04:12:24.000Z,99.99
2022-10-20T04:13:24.000Z,99.99
2022-10-20T04:14:24.000Z,99.99
2022-10-20T04:15:24.000Z,99.99
2022-10-20T04:16:24.000Z,99.99
2022-10-20T04:17:24.000Z,99.99
2022-10-20T04:18:24.000Z,99.99
2022-10-20T04:19:24.000Z,99.99
2022-10-20T04:20:24.000Z,99.99
2022-10-20T04:21:24.000Z,99.99
2022-10-20T04:22:24.000Z,99.99
2022-10-20T04:23:24.000Z,99.99
2022-10-20T04:24:24.000Z,99.99
2022-10-20T04:25:24.000Z,99.99
2022-10-20T04:26:24.000Z,99.99
2022-10-20T04:27:24.000Z,99.99
2022-10-20T04:28:24.000Z,99.99
2022-10-20T04:29:24.000Z,99.99
2022-10-20T04:30:24.000Z,99.99
2022-10-20T04:31:24.000Z,99.99
2022-10-20T04:32:24.000Z,99.99
2022-10-20T04:33:24.000Z,99.99
2022-10-20T04:34:24.000Z,99.99
2022-10-20T04:35:24.000Z,99.99
2022-10-20T04:36:24.000Z,99.99
2022-10-20T04:37:24.000Z,99.99
2022-10-20T04:38:24.000Z,99.99
2022-10-20T04:39:24.000Z,99.99
2022-10-20T04:40:24.000Z,99.99
2022-10-20T04:41:24.000Z,99.99
2022-10-20T04:42:24.000Z,99.99
2022-10-20T04:43:24.000Z,99.99
2022-10-20T04:44:24.000Z,99.99
2022-10-20T04:45:24.000Z,99.99
2022-10-20T04:46:24.000Z,99.99
2022-10-20T04:47:24.000Z,99.99
2022-10-20T04:48:24.000Z,99.99
2022-10-20T04:49:24.000Z,99.99
2022-10-20T04:50:24.000Z,99.99
2022-10-20T04:51:24.000Z,99.99
2022-10-20T04:52:24.000Z,99.99
2022-10-20T04:53:24.000Z,99.99
2022-10-20T04:54:24.000Z,99.99
2022-10-20T04:55:24.000Z,99.99
2022-10-20T04:56:24.000Z,99.99
2022-10-20T04:57:24.000Z,99.99
2022-10-20T04:58:24.000Z,99.99
2022-10-20T04:59:24.000Z,99.99
2022-10-20T05:00:24.000Z,99.99
2022-10-20T05:01:24.000Z,99.99
2022-10-20T05:02:24.000Z,99.99
2022-10-20T05:03:24.000Z,99.99
2022-10-20T05:04:24.000Z,99.99
2022-10-20T05:05:24.000Z,99.99
2022-10-20T05:06:24.000Z,99.99
2022-10-20T05:07:24.000Z,99.99
2022-10-20T05:08:24.000Z,99.99
2022-10-20T05:09:24.000Z,99.99
2022-10-20T05:10:24.000Z,99.99
2022-10-20T05:11:24.000Z,99.99
2022-10-20T05:12:24.000Z,99.99
2022-10-20T05:13:24.000Z,99.99
2022-10-20T05:14:24.000Z,99.99
2022-10-20T05:15:24.000Z,99.99
2022-10-20T05:16:24.000Z,99.99
2022-10-20T05:17:24.000Z,99.99
2022-10-20T05:18:24.000Z,99.99
2022-10-20T05:19:24.000Z,99.99
2022-10-20T05:20:24.000Z,99.99
2022-10-20T05:21:24.000Z,99.99
2022-10-20T05:22:24.000Z,99.99
2022-10-20T05:23:24.000Z,99.99
2022-10-20T05:24:24.000Z,99.99
2022-10-20T05:25:24.000Z,99.99
2022-10-20T05:26:24.000Z,99.99
2022-10-20T05:27:24.000Z,99.99
2022-10-20T05:28:24.000Z,99.99
2022-10-20T05:29:24.000Z,99.99
2022-10-20T05:30:24.000Z,99.99
2022-10-20T05:31:24.000Z,99.99
2022-10-20T05:32:24.000Z,99.99
2022-10-20T05:33:24.000Z,99.99
2022-10-20T05:34:23.000Z,99.99
2022-10-20T05:35:23.000Z,99.99
2022-10-20T05:36:23.000Z,99.99
2022-10-20T05:37:23.000Z,99.99
2022-10-20T05:38:23.000Z,99.99
2022-10-20T05:39:23.000Z,99.99
2022-10-20T05:40:23.000Z,99.99
2022-10-20T05:41:23.000Z,99.99
2022-10-20T05:42:23.000Z,99.99
2022-10-20T05:43:23.000Z,99.99
2022-10-20T05:44:23.000Z,99.99
2022-10-20T05:45:23.000Z,99.99
2022-10-20T05:46:23.000Z,99.99
2022-10-20T05:47:23.000Z,99.99
2022-10-20T05:48:23.000Z,99.99
2022-10-20T05:49:23.000Z,99.99
2022-10-20T05:50:23.000Z,99.99
2022-10-20T05:51:23.000Z,99.99
2022-10-20T06:28:54.000Z,99.99
2022-10-20T06:28:54.000Z,99.99
2022-10-20T06:29:54.000Z,99.99
2022-10-20T06:30:54.000Z,99.99
2022-10-20T06:31:54.000Z,99.99
2022-10-20T06:32:54.000Z,99.99
2022-10-20T06:33:54.000Z,99.99
2022-10-20T06:34:54.000Z,99.99
2022-10-20T06:35:54.000Z,99.99
2022-10-20T06:36:54.000Z,99.99
2022-10-20T06:37:54.000Z,99.99
2022-10-20T06:38:53.000Z,99.99
2022-10-20T06:39:53.000Z,99.99
2022-10-20T06:40:53.000Z,99.99
2022-10-20T06:41:53.000Z,99.99
2022-10-20T06:42:53.000Z,99.99
2022-10-20T06:43:53.000Z,99.99
2022-10-20T06:44:53.000Z,99.99
2022-10-20T06:45:53.000Z,99.99
2022-10-20T06:46:53.000Z,99.99
2022-10-20T06:47:53.000Z,99.99
2022-10-20T06:48:53.000Z,99.99
2022-10-20T06:49:53.000Z,99.99
2022-10-20T06:50:53.000Z,99.99
2022-10-20T06:51:53.000Z,99.99
2022-10-20T06:52:53.000Z,99.99
2022-10-20T06:53:53.000Z,99.99
2022-10-20T06:54:53.000Z,99.99
2022-10-20T06:55:53.000Z,99.99
2022-10-20T06:56:53.000Z,99.99
2022-10-20T06:57:53.000Z,99.65
2022-10-20T06:58:53.000Z,99.55
2022-10-20T06:59:53.000Z,99.44
2022-10-20T07:00:53.000Z,99.30
2022-10-20T07:01:53.000Z,98.88
2022-10-20T07:02:53.000Z,98.78
2022-10-20T07:03:53.000Z,98.68
2022-10-20T07:04:53.000Z,98.57
2022-10-20T07:05:53.000Z,98.47
2022-10-20T07:06:53.000Z,98.43
2022-10-20T07:07:53.000Z,98.43
2022-10-20T07:08:53.000Z,98.32
2022-10-20T07:09:53.000Z,98.43
2022-10-20T07:10:53.000Z,98.22
2022-10-20T07:11:53.000Z,97.60
2022-10-20T07:12:53.000Z,97.60
2022-10-20T07:13:53.000Z,97.86
2022-10-20T07:14:53.000Z,98.07
2022-10-20T07:15:53.000Z,98.18
2022-10-20T07:16:53.000Z,98.44
2022-10-20T07:17:53.000Z,98.54
2022-10-20T07:18:53.000Z,98.50
2022-10-20T07:19:53.000Z,98.50
2022-10-20T07:20:53.000Z,98.39
2022-10-20T07:21:53.000Z,98.29
2022-10-20T07:22:53.000Z,97.63
2022-10-20T07:23:53.000Z,97.42
2022-10-20T07:24:53.000Z,97.21
2022-10-20T07:25:53.000Z,96.96
2022-10-20T07:26:53.000Z,96.80
2022-10-20T07:27:53.000Z,96.34
2022-10-20T07:28:53.000Z,96.24
2022-10-20T07:29:53.000Z,96.24
2022-10-20T07:30:53.000Z,96.45
2022-10-20T07:31:53.000Z,96.50
2022-10-20T07:32:53.000Z,96.61
2022-10-20T07:33:53.000Z,96.50
2022-10-20T07:34:53.000Z,96.56
2022-10-20T07:35:53.000Z,95.95
2022-10-20T07:36:53.000Z,95.33
2022-10-20T07:37:53.000Z,94.60
2022-10-20T07:38:53.000Z,94.51
2022-10-20T07:39:53.000Z,94.51
2022-10-20T07:40:53.000Z,94.20
2022-10-20T07:41:53.000Z,94.15
2022-10-20T07:42:53.000Z,94.26
2022-10-20T07:43:52.000Z,94.26
2022-10-20T07:44:52.000Z,94.56
2022-10-20T07:45:52.000Z,93.33
2022-10-20T07:46:52.000Z,93.33
2022-10-20T07:47:52.000Z,93.95
2022-10-20T07:48:52.000Z,94.01
2022-10-20T07:49:52.000Z,93.90
2022-10-20T07:50:52.000Z,93.70
2022-10-20T07:51:52.000Z,93.59
2022-10-20T07:52:52.000Z,93.18
2022-10-20T07:53:52.000Z,92.16
2022-10-20T07:54:52.000Z,92.16
2022-10-20T07:55:52.000Z,92.97
2022-10-20T07:56:52.000Z,92.77
2022-10-20T07:57:52.000Z,93.04
2022-10-20T07:58:52.000Z,92.83
2022-10-20T07:59:52.000Z,92.73
2022-10-20T08:00:52.000Z,92.01
2022-10-20T08:01:52.000Z,92.01
2022-10-20T08:02:52.000Z,92.11
2022-10-20T08:03:52.000Z,92.73
2022-10-20T08:04:52.000Z,92.79
2022-10-20T08:05:52.000Z,92.89
2022-10-20T08:06:52.000Z,92.79
2022-10-20T08:07:52.000Z,92.48
2022-10-20T08:08:52.000Z,91.66
2022-10-20T08:09:52.000Z,91.45
2022-10-20T08:10:52.000Z,91.55
2022-10-20T08:11:52.000Z,91.72
2022-10-20T08:12:52.000Z,90.89
2022-10-20T08:13:52.000Z,91.51
2022-10-20T08:14:52.000Z,90.75
2022-10-20T08:15:52.000Z,90.40
2022-10-20T08:16:52.000Z,90.81
2022-10-20T08:17:52.000Z,91.49
2022-10-20T08:18:52.000Z,89.81
2022-10-20T08:19:52.000Z,90.17
2022-10-20T08:20:52.000Z,87.61
2022-10-20T08:21:52.000Z,84.84
2022-10-20T08:22:52.000Z,85.83
2022-10-20T08:23:52.000Z,85.58
2022-10-20T08:24:52.000Z,84.93
2022-10-20T08:25:52.000Z,82.98
2022-10-20T08:26:52.000Z,84.89
2022-10-20T08:27:52.000Z,84.07
2022-10-20T08:28:52.000Z,84.20
2022-10-20T08:29:52.000Z,80.73
2022-10-20T08:30:52.000Z,81.20
2022-10-20T08:31:52.000Z,79.83
2022-10-20T08:32:52.000Z,81.16
2022-10-20T08:33:52.000Z,78.88
2022-10-20T08:34:52.000Z,78.33
2022-10-20T08:35:52.000Z,76.80
2022-10-20T08:36:52.000Z,76.80
2022-10-20T08:37:52.000Z,77.48
2022-10-20T08:38:52.000Z,75.85
2022-10-20T08:39:52.000Z,75.13
2022-10-20T08:40:52.000Z,76.22
2022-10-20T08:41:52.000Z,74.69
2022-10-20T08:42:52.000Z,74.69
2022-10-20T08:43:52.000Z,76.39
2022-10-20T08:44:52.000Z,74.65
2022-10-20T08:45:52.000Z,73.94
2022-10-20T08:46:52.000Z,73.91
2022-10-20T08:47:52.000Z,73.71
2022-10-20T08:48:52.000Z,71.91
2022-10-20T08:49:52.000Z,73.23
2022-10-20T08:50:52.000Z,73.64
2022-10-20T08:51:52.000Z,73.71
2022-10-20T08:52:52.000Z,72.78
2022-10-20T08:53:52.000Z,72.28
2022-10-20T08:54:52.000Z,72.69
2022-10-20T08:55:52.000Z,72.86
2022-10-20T08:56:52.000Z,71.67
2022-10-20T08:57:52.000Z,72.75
2022-10-20T08:58:52.000Z,72.14
2022-10-20T08:59:52.000Z,70.99
2022-10-20T09:00:52.000Z,70.48
2022-10-20T09:01:52.000Z,69.87
2022-10-20T09:02:52.000Z,69.94
2022-10-20T09:03:52.000Z,68.32
2022-10-20T09:04:52.000Z,68.62
2022-10-20T09:05:52.000Z,69.20
2022-10-20T09:06:52.000Z,70.72
2022-10-20T09:07:52.000Z,70.28
2022-10-20T09:08:52.000Z,68.55
2022-10-20T09:09:52.000Z,68.62
2022-10-20T09:10:52.000Z,68.22
2022-10-20T09:11:52.000Z,67.47
2022-10-20T09:12:52.000Z,66.69
2022-10-20T09:13:52.000Z,67.61
2022-10-20T09:14:52.000Z,67.91
2022-10-20T09:15:52.000Z,68.83
2022-10-20T09:16:51.000Z,68.90
2022-10-20T09:17:51.000Z,67.27
2022-10-20T09:18:51.000Z,68.19
2022-10-20T09:19:51.000Z,68.70
2022-10-20T09:20:51.000Z,68.70
2022-10-20T09:21:51.000Z,68.79
2022-10-20T09:22:51.000Z,68.15
2022-10-20T09:23:51.000Z,67.65
2022-10-20T09:24:51.000Z,68.15
2022-10-20T09:25:51.000Z,68.46
2022-10-20T09:26:51.000Z,67.41
2022-10-20T09:27:51.000Z,66.74
2022-10-20T09:28:51.000Z,67.24
2022-10-20T09:29:51.000Z,66.23
2022-10-20T09:30:51.000Z,67.24
2022-10-20T09:31:51.000Z,66.33
2022-10-20T09:32:51.000Z,65.01
2022-10-20T09:33:51.000Z,66.23
2022-10-20T09:34:51.000Z,65.79
2022-10-20T09:35:51.000Z,64.47
2022-10-20T09:36:51.000Z,64.24
2022-10-20T09:37:51.000Z,63.66
2022-10-20T09:38:51.000Z,64.37
2022-10-20T09:39:51.000Z,64.95
2022-10-20T09:40:51.000Z,63.63
2022-10-20T09:41:51.000Z,64.85
2022-10-20T09:42:51.000Z,63.63
2022-10-20T09:43:51.000Z,64.21
2022-10-20T09:44:51.000Z,64.51
2022-10-20T09:45:51.000Z,63.57
2022-10-20T09:46:51.000Z,63.57
2022-10-20T09:47:51.000Z,63.64
2022-10-20T09:48:51.000Z,60.91
2022-10-20T09:49:51.000Z,62.02
2022-10-20T09:50:51.000Z,63.04
2022-10-20T09:51:51.000Z,62.30
2022-10-20T09:52:51.000Z,62.77
2022-10-20T09:53:51.000Z,60.45
2022-10-20T09:54:51.000Z,61.16
2022-10-20T09:55:51.000Z,61.03
2022-10-20T09:56:51.000Z,60.69
2022-10-20T09:57:51.000Z,59.18
2022-10-20T09:58:51.000Z,60.89
2022-10-20T09:59:51.000Z,59.05
2022-10-20T10:00:51.000Z,58.34
2022-10-20T10:01:51.000Z,57.34
2022-10-20T11:44:52.000Z,50.02
2022-10-20T11:44:52.000Z,48.29
2022-10-20T11:45:52.000Z,48.11
2022-10-20T11:46:52.000Z,49.79
2022-10-20T11:47:52.000Z,48.77
2022-10-20T12:43:21.000Z,65.87
2022-10-20T12:43:21.000Z,65.50
2022-10-20T12:44:21.000Z,65.50
2022-10-20T12:45:21.000Z,65.59
2022-10-20T12:46:21.000Z,66.54
2022-10-20T12:47:21.000Z,65.93
2022-10-20T12:48:21.000Z,65.83
2022-10-20T12:49:21.000Z,66.33
2022-10-20T12:50:21.000Z,66.84
2022-10-20T12:51:21.000Z,66.24
2022-10-20T12:52:21.000Z,66.24
2022-10-20T12:53:21.000Z,66.74
2022-10-20T12:54:21.000Z,67.14
2022-10-20T12:55:21.000Z,67.14
2022-10-20T12:56:21.000Z,65.83
2022-10-20T12:57:21.000Z,67.25
2022-10-20T12:58:21.000Z,68.66
2022-10-20T12:59:21.000Z,68.70
2022-10-20T13:00:21.000Z,69.61
2022-10-20T13:01:21.000Z,68.90
2022-10-20T13:02:21.000Z,69.44
2022-10-20T13:03:21.000Z,69.24
2022-10-20T13:04:21.000Z,69.68
2022-10-20T13:05:21.000Z,69.98
2022-10-20T13:06:21.000Z,70.79
2022-10-20T13:07:21.000Z,71.30
2022-10-20T13:08:21.000Z,70.39
2022-10-20T13:09:21.000Z,70.42
2022-10-20T13:10:21.000Z,71.03
2022-10-20T13:11:21.000Z,70.92
2022-10-20T13:12:21.000Z,70.21
2022-10-20T13:13:21.000Z,70.72
2022-10-20T13:14:21.000Z,70.92
2022-10-20T13:15:21.000Z,71.33
2022-10-20T13:16:21.000Z,71.84
2022-10-20T13:17:21.000Z,71.84
2022-10-20T13:18:21.000Z,71.50
2022-10-20T13:19:21.000Z,71.03
2022-10-20T13:20:21.000Z,70.83
2022-10-20T13:21:21.000Z,70.72
2022-10-20T13:22:21.000Z,70.01
2022-10-20T13:23:21.000Z,71.00
2022-10-20T13:24:21.000Z,71.23
2022-10-20T13:25:21.000Z,70.69
2022-10-20T13:26:21.000Z,71.03
2022-10-20T13:27:21.000Z,71.40
2022-10-20T13:28:21.000Z,72.25
2022-10-20T13:29:21.000Z,72.85
2022-10-20T13:30:21.000Z,71.13
2022-10-20T13:31:21.000Z,71.23
2022-10-20T13:32:21.000Z,72.14
2022-10-20T13:33:21.000Z,71.44
2022-10-20T13:34:21.000Z,72.14
2022-10-20T13:35:21.000Z,72.04
2022-10-20T13:36:21.000Z,71.23
2022-10-20T13:37:21.000Z,71.70
2022-10-20T13:38:21.000Z,71.70
2022-10-20T13:39:21.000Z,70.48
2022-10-20T13:40:21.000Z,70.69
2022-10-20T13:41:21.000Z,69.78
2022-10-20T13:42:21.000Z,70.08
2022-10-20T13:43:21.000Z,69.60
2022-10-20T13:44:21.000Z,69.98
2022-10-20T13:45:21.000Z,70.69
2022-10-20T13:46:20.000Z,70.79
2022-10-20T13:47:20.000Z,70.59
2022-10-20T13:48:20.000Z,69.98
2022-10-20T13:49:20.000Z,69.74
2022-10-20T13:50:20.000Z,69.74
2022-10-20T13:51:20.000Z,69.95
2022-10-20T13:52:20.000Z,70.25
2022-10-20T13:53:20.000Z,70.35
2022-10-20T13:54:20.000Z,69.34
2022-10-20T13:55:20.000Z,68.52
2022-10-20T13:56:20.000Z,68.93
2022-10-20T13:57:20.000Z,68.63
2022-10-20T13:58:20.000Z,69.24
2022-10-20T13:59:20.000Z,69.54
2022-10-20T14:00:20.000Z,69.54
2022-10-20T14:01:20.000Z,70.45
2022-10-20T14:02:20.000Z,70.25
2022-10-20T14:03:20.000Z,70.15
2022-10-20T14:04:20.000Z,70.25
2022-10-20T14:05:20.000Z,69.88
2022-10-20T14:06:20.000Z,70.18
2022-10-20T14:12:08.000Z,67.95
2022-10-20T14:12:08.000Z,68.26
2022-10-20T14:13:08.000Z,68.87
2022-10-20T14:14:08.000Z,69.98
2022-10-20T14:15:08.000Z,68.76
2022-10-20T14:16:08.000Z,68.08
2022-10-20T14:17:08.000Z,67.88
2022-10-20T14:18:08.000Z,68.49
2022-10-20T14:19:08.000Z,68.49
2022-10-20T14:20:08.000Z,68.08
2022-10-20T14:21:08.000Z,68.29
2022-10-20T14:22:07.000Z,69.30
2022-10-20T14:23:07.000Z,68.79
2022-10-20T14:24:07.000Z,68.70
2022-10-20T14:25:07.000Z,69.51
2022-10-20T14:26:07.000Z,70.21
2022-10-20T14:27:07.000Z,70.83
2022-10-20T14:28:07.000Z,69.95
2022-10-20T14:29:07.000Z,70.76
2022-10-20T14:30:07.000Z,69.64
2022-10-20T14:31:07.000Z,70.15
2022-10-20T14:32:07.000Z,70.86
2022-10-20T14:33:07.000Z,70.86
2022-10-20T14:34:07.000Z,71.47
2022-10-20T14:35:07.000Z,72.38
2022-10-20T14:36:07.000Z,71.57
2022-10-20T14:37:07.000Z,72.08
2022-10-20T14:38:07.000Z,72.17
2022-10-20T14:39:07.000Z,72.17
2022-10-20T14:40:07.000Z,72.01
2022-10-20T14:41:07.000Z,70.99
2022-10-20T14:42:07.000Z,70.79
2022-10-20T14:43:07.000Z,70.28
2022-10-20T14:44:07.000Z,70.48
2022-10-20T14:45:07.000Z,70.79
2022-10-20T14:46:07.000Z,70.08
2022-10-20T14:47:07.000Z,69.26
2022-10-20T14:48:07.000Z,69.26
2022-10-20T14:49:07.000Z,69.17
2022-10-20T14:50:07.000Z,69.26
2022-10-20T14:51:07.000Z,68.96
2022-10-20T14:52:07.000Z,69.06
2022-10-20T14:53:07.000Z,68.76
2022-10-20T14:54:07.000Z,68.66
2022-10-20T14:55:07.000Z,68.45
2022-10-20T14:56:07.000Z,68.55
2022-10-20T14:57:07.000Z,68.76
2022-10-20T14:58:07.000Z,68.66
2022-10-20T14:59:07.000Z,68.66
2022-10-20T15:00:07.000Z,68.86
2022-10-20T15:01:07.000Z,68.66
2022-10-20T15:02:07.000Z,69.17
2022-10-20T15:03:07.000Z,69.87
2022-10-20T15:04:07.000Z,70.18
2022-10-20T15:05:07.000Z,70.48
2022-10-20T15:06:07.000Z,70.68
2022-10-20T15:07:07.000Z,70.72
2022-10-20T15:08:07.000Z,71.03
2022-10-20T15:09:07.000Z,71.03
2022-10-20T15:10:07.000Z,70.62
2022-10-20T15:11:07.000Z,70.52
2022-10-20T15:12:07.000Z,70.62
2022-10-20T15:13:07.000Z,70.21
2022-10-20T15:14:07.000Z,70.21
2022-10-20T15:15:07.000Z,69.70
2022-10-20T15:16:07.000Z,68.69
2022-10-20T15:17:07.000Z,68.59
2022-10-20T15:18:07.000Z,68.62
2022-10-20T15:19:07.000Z,68.32
2022-10-20T15:20:07.000Z,68.72
2022-10-20T15:21:07.000Z,68.52
2022-10-20T15:22:07.000Z,68.41
2022-10-20T15:23:07.000Z,68.82
2022-10-20T15:24:07.000Z,69.13
2022-10-20T15:25:07.000Z,69.02
2022-10-20T15:26:07.000Z,68.41
2022-10-20T15:27:07.000Z,68.72
2022-10-20T15:28:07.000Z,68.32
2022-10-20T15:29:07.000Z,70.79
2022-10-20T15:30:07.000Z,72.82
2022-10-20T15:31:07.000Z,72.72
2022-10-20T15:32:07.000Z,72.21
2022-10-20T15:33:07.000Z,71.84
2022-10-20T15:34:07.000Z,71.73
2022-10-20T15:35:07.000Z,71.53
2022-10-20T15:36:07.000Z,71.64
2022-10-20T15:37:07.000Z,71.02
2022-10-20T15:38:07.000Z,71.06
2022-10-20T15:39:07.000Z,71.26
2022-10-20T15:40:07.000Z,71.47
2022-10-20T15:41:07.000Z,71.77
2022-10-20T15:42:07.000Z,71.56
2022-10-20T15:43:07.000Z,71.30
2022-10-20T15:44:07.000Z,71.39
2022-10-20T15:45:07.000Z,71.70
2022-10-20T15:46:07.000Z,71.39
2022-10-20T15:47:07.000Z,72.11
2022-10-20T15:48:07.000Z,72.72
2022-10-20T15:49:07.000Z,73.26
2022-10-20T15:50:07.000Z,74.69
2022-10-20T15:51:07.000Z,75.20
2022-10-20T15:52:07.000Z,75.51
2022-10-20T15:53:07.000Z,75.20
2022-10-20T15:54:06.000Z,75.34
2022-10-20T15:55:06.000Z,75.44
2022-10-20T15:56:06.000Z,74.93
2022-10-20T15:57:06.000Z,74.11
2022-10-20T15:58:06.000Z,74.45
2022-10-20T15:59:06.000Z,74.76
2022-10-20T16:00:06.000Z,74.86
2022-10-20T17:03:52.000Z,79.29