createdAt,value
2022-10-01T00:03:36.291Z,17.20
2022-10-01T00:07:21.264Z,20.00
2022-10-01T00:11:22.325Z,18.88
2022-10-01T00:15:03.141Z,19.70
2022-10-01T00:19:00.260Z,20.67
2022-10-01T00:22:46.241Z,21.53
2022-10-01T00:26:43.285Z,20.50
2022-10-01T00:30:21.679Z,21.92
2022-10-01T00:34:13.255Z,21.60
2022-10-01T00:38:00.251Z,21.70
2022-10-01T00:42:02.266Z,20.90
2022-10-01T00:45:55.313Z,21.58
2022-10-01T00:49:42.262Z,21.33
2022-10-01T00:53:41.267Z,21.00
2022-10-01T00:57:34.260Z,20.73
2022-10-01T01:01:19.336Z,21.35
2022-10-01T01:05:12.367Z,20.53
2022-10-01T01:08:55.818Z,20.97
2022-10-01T01:12:56.269Z,21.98
2022-10-01T01:16:45.299Z,20.45
2022-10-01T01:20:49.298Z,21.67
2022-10-01T01:24:39.382Z,21.27
2022-10-01T01:28:39.325Z,21.17
2022-10-01T01:32:31.299Z,19.25
2022-10-01T01:36:39.336Z,19.77
2022-10-01T01:40:39.320Z,19.13
2022-10-01T01:44:34.317Z,19.23
2022-10-01T01:48:21.348Z,19.20
2022-10-01T01:52:20.289Z,19.23
2022-10-01T01:56:00.368Z,18.70
2022-10-01T01:59:52.293Z,17.85
2022-10-01T02:03:40.380Z,18.53
2022-10-01T02:07:49.394Z,18.70
2022-10-01T02:11:56.306Z,20.73
2022-10-01T02:16:25.403Z,21.10
2022-10-01T02:20:16.319Z,18.83
2022-10-01T02:24:20.399Z,19.02
2022-10-01T02:28:02.422Z,20.23
2022-10-01T02:31:55.315Z,19.57
2022-10-01T02:35:43.315Z,18.50
2022-10-01T02:39:45.312Z,20.17
2022-10-01T02:43:43.213Z,18.02
2022-10-01T02:47:44.300Z,18.50
2022-10-01T02:52:17.291Z,18.37
2022-10-01T02:56:04.371Z,18.50
2022-10-01T03:00:04.305Z,18.85
2022-10-01T03:03:56.315Z,18.23
2022-10-01T03:07:44.402Z,18.55
2022-10-01T03:11:36.586Z,17.67
2022-10-01T03:15:15.591Z,18.03
2022-10-01T03:19:07.498Z,18.23
2022-10-01T03:22:52.336Z,19.98
2022-10-01T03:26:44.343Z,17.77
2022-10-01T03:30:22.399Z,18.97
2022-10-01T03:34:14.343Z,18.40
2022-10-01T03:37:59.380Z,18.95
2022-10-01T03:41:51.373Z,17.92
2022-10-01T03:45:29.448Z,18.40
2022-10-01T03:49:21.340Z,18.58
2022-10-01T03:53:06.351Z,17.67
2022-10-01T03:56:58.329Z,18.73
2022-10-01T04:00:36.404Z,17.83
2022-10-01T04:04:28.363Z,19.70
2022-10-01T04:08:15.368Z,19.77
2022-10-01T04:12:07.364Z,18.77
2022-10-01T04:15:45.483Z,18.30
2022-10-01T04:19:37.400Z,19.10
2022-10-01T04:23:22.478Z,18.75
2022-10-01T04:27:14.539Z,17.93
2022-10-01T04:31:13.426Z,19.40
2022-10-01T04:35:05.366Z,19.38
2022-10-01T04:38:50.371Z,20.20
2022-10-01T04:42:42.405Z,18.75
2022-10-01T04:46:21.484Z,22.77
2022-10-01T04:50:13.416Z,21.42
2022-10-01T04:53:58.370Z,19.10
2022-10-01T04:57:50.382Z,19.63
2022-10-01T05:01:28.485Z,19.65
2022-10-01T05:05:20.363Z,18.93
2022-10-01T05:09:05.364Z,19.77
2022-10-01T05:12:58.392Z,19.30
2022-10-01T05:16:36.460Z,19.10
2022-10-01T05:20:32.400Z,21.60
2022-10-01T05:24:17.370Z,21.20
2022-10-01T05:28:12.379Z,21.77
2022-10-01T05:31:50.607Z,19.92
2022-10-01T05:35:42.379Z,20.83
2022-10-01T05:39:27.407Z,19.33
2022-10-01T05:43:26.369Z,19.83
2022-10-01T05:47:13.563Z,18.70
2022-10-01T05:51:05.369Z,18.33
2022-10-01T05:54:50.386Z,18.33
2022-10-01T05:58:43.469Z,14.50
2022-10-01T06:02:21.767Z,18.83
2022-10-01T06:06:13.408Z,19.00
2022-10-01T06:09:58.375Z,18.98
2022-10-01T06:13:51.398Z,17.00
2022-10-01T06:17:29.653Z,19.20
2022-10-01T06:21:22.400Z,18.00
2022-10-01T06:25:07.535Z,19.65
2022-10-01T06:28:55.462Z,17.35
2022-10-01T06:32:41.410Z,17.10
2022-10-01T06:36:33.398Z,16.43
2022-10-01T06:40:18.428Z,16.75
2022-10-01T06:44:03.658Z,15.98
2022-10-01T06:47:48.412Z,16.33
2022-10-01T06:51:58.415Z,15.03
2022-10-01T06:55:44.422Z,14.35
2022-10-01T06:59:29.491Z,13.45
2022-10-01T07:03:17.440Z,12.57
2022-10-01T07:07:10.435Z,11.23
2022-10-01T07:10:55.439Z,11.80
2022-10-01T07:14:40.541Z,11.25
2022-10-01T07:18:25.422Z,11.75
2022-10-01T07:22:17.443Z,10.60
2022-10-01T07:26:02.435Z,10.43
2022-10-01T07:29:47.505Z,9.25
2022-10-01T07:33:32.435Z,8.93
2022-10-01T07:37:24.463Z,9.00
2022-10-01T07:41:10.432Z,9.05
2022-10-01T07:44:55.681Z,7.90
2022-10-01T07:48:40.510Z,8.30
2022-10-01T07:52:32.427Z,7.87
2022-10-01T07:56:10.706Z,6.82
2022-10-01T08:00:05.540Z,7.45
2022-10-01T08:03:50.810Z,8.70
2022-10-01T08:07:45.451Z,9.00
2022-10-01T08:11:24.694Z,7.55
2022-10-01T08:15:17.463Z,6.75
2022-10-01T08:19:02.470Z,8.27
2022-10-01T08:22:54.504Z,6.50
2022-10-01T08:26:33.022Z,7.88
2022-10-01T08:30:24.485Z,7.45
2022-10-01T08:34:16.476Z,6.23
2022-10-01T08:38:02.473Z,7.80
2022-10-01T08:42:34.489Z,6.95
2022-10-01T08:46:37.456Z,6.50
2022-10-01T08:50:45.467Z,6.20
2022-10-01T08:54:55.466Z,6.03
2022-10-01T08:58:58.497Z,6.70
2022-10-01T09:02:59.479Z,6.50
2022-10-01T09:06:55.589Z,6.15
2022-10-01T09:10:55.479Z,6.63
2022-10-01T09:15:12.493Z,7.28
2022-10-01T09:19:11.471Z,6.55
2022-10-01T09:23:03.490Z,6.13
2022-10-01T09:27:00.540Z,6.03
2022-10-01T09:31:07.509Z,5.07
2022-10-01T09:35:12.486Z,6.10
2022-10-01T09:39:25.536Z,4.65
2022-10-01T09:43:10.506Z,6.27
2022-10-01T09:47:09.511Z,6.30
2022-10-01T09:51:12.551Z,5.70
2022-10-01T09:55:10.507Z,5.80
2022-10-01T09:59:01.513Z,8.50
2022-10-01T10:02:55.575Z,5.68
2022-10-01T10:06:37.020Z,5.35
2022-10-01T10:10:33.557Z,4.43
2022-10-01T10:14:19.519Z,4.83
2022-10-01T10:18:27.538Z,5.60
2022-10-01T10:22:35.535Z,5.28
2022-10-01T10:26:35.959Z,4.93
2022-10-01T10:30:33.521Z,3.77
2022-10-01T10:34:29.571Z,3.85
2022-10-01T10:38:14.558Z,4.20
2022-10-01T10:42:06.522Z,3.95
2022-10-01T10:45:55.559Z,3.07
2022-10-01T10:49:47.220Z,3.35
2022-10-01T10:53:40.546Z,3.42
2022-10-01T10:57:34.529Z,3.03
2022-10-01T11:01:29.606Z,3.40
2022-10-01T11:05:19.585Z,3.38
2022-10-01T11:09:22.556Z,3.45
2022-10-01T11:13:13.541Z,2.92
2022-10-01T11:17:37.565Z,3.17
2022-10-01T11:21:25.563Z,2.77
2022-10-01T11:25:37.548Z,1.77
2022-10-01T11:29:36.599Z,1.73
2022-10-01T11:33:28.550Z,2.70
2022-10-01T11:37:28.820Z,2.53
2022-10-01T11:41:35.608Z,2.03
2022-10-01T11:45:27.551Z,1.90
2022-10-01T11:49:24.655Z,2.47
2022-10-01T11:53:09.570Z,2.17
2022-10-01T11:57:24.630Z,2.30
2022-10-01T12:01:15.548Z,2.10
2022-10-01T12:05:16.652Z,2.47
2022-10-01T12:09:26.357Z,2.50
2022-10-01T12:13:24.556Z,2.65
2022-10-01T12:17:26.607Z,2.97
2022-10-01T12:21:17.609Z,2.58
2022-10-01T12:25:02.640Z,2.63
2022-10-01T12:29:08.572Z,2.90
2022-10-01T12:32:55.816Z,2.53
2022-10-01T12:37:13.573Z,2.30
2022-10-01T12:41:25.573Z,2.47
2022-10-01T12:45:43.608Z,1.87
2022-10-01T12:49:51.783Z,2.75
2022-10-01T12:53:52.594Z,3.08
2022-10-01T12:57:49.712Z,2.35
2022-10-01T13:02:01.698Z,2.90
2022-10-01T13:06:28.611Z,2.70
2022-10-01T13:10:48.763Z,2.50
2022-10-01T13:14:34.622Z,2.63
2022-10-01T13:18:46.616Z,3.00
2022-10-01T13:22:56.616Z,2.10
2022-10-01T13:27:26.629Z,2.20
2022-10-01T13:31:21.657Z,1.20
2022-10-01T13:35:07.608Z,1.15
2022-10-01T13:39:06.600Z,1.60
2022-10-01T13:43:08.619Z,1.00
2022-10-01T13:47:09.629Z,1.00
2022-10-01T13:51:26.627Z,1.00
2022-10-01T13:55:34.627Z,1.73
2022-10-01T13:59:45.734Z,1.00
2022-10-01T14:03:44.623Z,1.23
2022-10-01T14:07:41.654Z,1.00
2022-10-01T14:11:55.694Z,1.23
2022-10-01T14:16:01.269Z,0.70
2022-10-01T14:19:53.700Z,1.55
2022-10-01T14:23:54.620Z,1.00
2022-10-01T14:28:15.782Z,1.10
2022-10-01T14:32:09.680Z,0.90
2022-10-01T14:36:36.405Z,0.50
2022-10-01T14:40:31.059Z,0.50
2022-10-01T14:44:28.055Z,0.60
2022-10-01T14:48:27.049Z,1.35
2022-10-01T14:52:25.047Z,0.50
2022-10-01T14:56:14.048Z,0.82
2022-10-01T15:00:09.045Z,1.00
2022-10-01T15:03:50.257Z,1.00
2022-10-01T15:07:43.141Z,1.30
2022-10-01T15:11:44.190Z,0.90
2022-10-01T15:15:55.094Z,0.70
2022-10-01T15:19:59.066Z,1.20
2022-10-01T15:23:51.064Z,1.08
2022-10-01T15:27:37.065Z,1.97
2022-10-01T15:31:22.521Z,1.50
2022-10-01T15:35:16.062Z,2.03
2022-10-01T15:39:03.078Z,1.33
2022-10-01T15:43:14.675Z,2.60
2022-10-01T15:46:59.087Z,2.60
2022-10-01T15:50:53.194Z,2.55
2022-10-01T15:54:48.099Z,2.25
2022-10-01T15:58:36.737Z,2.67
2022-10-01T16:02:32.076Z,2.93
2022-10-01T16:06:21.108Z,3.75
2022-10-01T16:10:44.129Z,3.53
2022-10-01T16:14:40.084Z,3.73
2022-10-01T16:18:37.092Z,4.10
2022-10-01T16:22:40.082Z,4.45
2022-10-01T16:26:38.327Z,2.95
2022-10-01T16:30:33.057Z,3.43
2022-10-01T16:34:27.094Z,3.63
2022-10-01T16:38:08.372Z,3.60
2022-10-01T16:42:22.973Z,3.42
2022-10-01T16:46:08.351Z,3.30
2022-10-01T16:49:53.341Z,2.63
2022-10-01T16:53:46.090Z,2.58
2022-10-01T16:57:31.146Z,3.50
2022-10-01T17:01:28.175Z,4.27
2022-10-01T17:05:16.882Z,2.80
2022-10-01T17:09:08.151Z,4.45
2022-10-01T17:12:54.110Z,3.58
2022-10-01T17:16:39.638Z,2.73
2022-10-01T17:20:25.113Z,3.55
2022-10-01T17:24:19.135Z,3.42
2022-10-01T17:27:58.127Z,4.32
2022-10-01T17:31:59.186Z,3.13
2022-10-01T17:35:49.123Z,4.22
2022-10-01T17:39:41.167Z,4.35
2022-10-01T17:43:19.524Z,4.03
2022-10-01T17:47:11.147Z,2.43
2022-10-01T17:51:12.143Z,3.47
2022-10-01T17:54:57.124Z,2.30
2022-10-01T17:58:49.140Z,2.57
2022-10-01T18:02:41.932Z,2.60
2022-10-01T18:06:34.238Z,4.32
2022-10-01T18:10:15.292Z,3.40
2022-10-01T18:14:07.121Z,4.67
2022-10-01T18:18:38.079Z,3.08
2022-10-01T18:21:59.172Z,4.05
2022-10-01T18:25:51.131Z,5.55
2022-10-01T18:29:36.148Z,6.83
2022-10-01T18:33:21.187Z,4.30
2022-10-01T18:37:41.148Z,6.45
2022-10-01T18:41:30.215Z,5.27
2022-10-01T18:45:45.136Z,5.27
2022-10-01T18:50:06.174Z,5.38
2022-10-01T18:54:17.171Z,8.52
2022-10-01T18:58:26.145Z,6.63
2022-10-01T19:02:36.182Z,4.05
2022-10-01T19:06:27.146Z,4.80
2022-10-01T19:10:53.173Z,4.32
2022-10-01T19:15:04.156Z,3.70
2022-10-01T19:19:28.167Z,3.80
2022-10-01T19:23:37.150Z,3.70
2022-10-01T19:27:45.215Z,4.67
2022-10-01T19:31:30.400Z,3.07
2022-10-01T19:35:33.148Z,3.40
2022-10-01T19:39:26.180Z,3.83
2022-10-01T19:43:30.184Z,3.73
2022-10-01T19:47:18.379Z,3.70
2022-10-01T19:51:20.162Z,3.42
2022-10-01T19:55:07.167Z,3.25
2022-10-01T19:58:52.241Z,4.27
2022-10-01T20:02:47.303Z,3.43
2022-10-01T20:06:45.187Z,3.60
2022-10-01T20:10:36.191Z,3.95
2022-10-01T20:14:57.203Z,3.53
2022-10-01T20:18:58.212Z,3.27
2022-10-01T20:22:40.246Z,3.17
2022-10-01T20:26:35.469Z,3.10
2022-10-01T20:30:26.169Z,2.93
2022-10-01T20:34:25.125Z,4.00
2022-10-01T20:38:23.220Z,3.75
2022-10-01T20:42:08.199Z,4.07
2022-10-01T20:46:05.248Z,3.70
2022-10-01T20:49:50.760Z,4.22
2022-10-01T20:54:03.191Z,3.33
2022-10-01T20:57:57.217Z,3.63
2022-10-01T21:01:53.303Z,3.20
2022-10-01T21:05:41.853Z,3.65
2022-10-01T21:09:44.215Z,3.58
2022-10-01T21:13:37.265Z,2.33
2022-10-01T21:17:53.220Z,3.30
2022-10-01T21:21:52.312Z,3.08
2022-10-01T21:26:36.541Z,2.78
2022-10-01T21:30:25.217Z,2.33
2022-10-01T21:34:27.216Z,2.42
2022-10-01T21:38:27.434Z,2.42
2022-10-01T21:42:28.206Z,1.52
2022-10-01T21:46:39.380Z,2.33
2022-10-01T21:50:35.305Z,1.98
2022-10-01T21:54:35.232Z,2.05
2022-10-01T21:58:44.242Z,2.33
2022-10-01T22:03:07.248Z,1.57
2022-10-01T22:07:37.263Z,2.13
2022-10-01T22:11:36.263Z,1.67
2022-10-01T22:15:40.231Z,2.00
2022-10-01T22:19:38.261Z,1.60
2022-10-01T22:23:21.361Z,1.58
2022-10-01T22:27:22.229Z,1.50
2022-10-01T22:31:10.297Z,1.53
2022-10-01T22:35:09.283Z,2.20
2022-10-01T22:38:54.080Z,2.15
2022-10-01T22:42:50.271Z,2.10
2022-10-01T22:46:52.243Z,1.40
2022-10-01T22:51:05.244Z,1.63
2022-10-01T22:55:07.332Z,1.92
2022-10-01T22:59:13.264Z,2.20
2022-10-01T23:03:49.237Z,1.70
2022-10-01T23:07:51.263Z,2.13
2022-10-01T23:11:35.383Z,2.13
2022-10-01T23:15:48.257Z,1.85
2022-10-01T23:19:53.263Z,2.33
2022-10-01T23:23:33.137Z,2.20
2022-10-01T23:27:57.373Z,2.08
2022-10-01T23:32:04.303Z,1.85
2022-10-01T23:36:28.347Z,2.30
2022-10-01T23:40:27.274Z,1.93
2022-10-01T23:44:27.280Z,2.00
2022-10-01T23:48:26.284Z,2.08
2022-10-01T23:52:44.373Z,1.20
2022-10-01T23:56:57.330Z,1.77
