createdAt,value
2023-02-01T00:02:54.637Z,3.78
2023-02-01T00:07:16.674Z,4.10
2023-02-01T00:11:38.715Z,4.18
2023-02-01T00:16:11.022Z,3.75
2023-02-01T00:20:33.079Z,3.85
2023-02-01T00:24:55.277Z,3.75
2023-02-01T00:29:21.178Z,3.95
2023-02-01T00:33:43.307Z,3.58
2023-02-01T00:38:05.157Z,4.07
2023-02-01T00:42:27.224Z,3.38
2023-02-01T00:46:49.331Z,3.63
2023-02-01T00:51:18.276Z,2.67
2023-02-01T00:55:40.699Z,2.88
2023-02-01T01:00:03.475Z,3.42
2023-02-01T01:04:25.333Z,3.20
2023-02-01T01:08:47.675Z,3.42
2023-02-01T01:13:10.279Z,3.42
2023-02-01T01:17:33.757Z,3.42
2023-02-01T01:21:55.556Z,3.22
2023-02-01T01:26:24.871Z,3.00
2023-02-01T01:30:47.013Z,3.40
2023-02-01T01:35:09.636Z,3.70
2023-02-01T01:39:31.960Z,2.95
2023-02-01T01:44:06.669Z,3.97
2023-02-01T01:48:31.336Z,3.42
2023-02-01T01:52:56.518Z,3.47
2023-02-01T01:57:30.916Z,3.28
2023-02-01T02:01:53.974Z,3.78
2023-02-01T02:06:49.108Z,3.15
2023-02-01T02:11:16.176Z,3.35
2023-02-01T02:15:44.475Z,3.13
2023-02-01T02:20:38.320Z,3.67
2023-02-01T02:25:55.742Z,3.42
2023-02-01T02:30:32.401Z,3.28
2023-02-01T02:35:35.735Z,3.67
2023-02-01T02:40:35.891Z,3.08
2023-02-01T02:45:38.672Z,2.53
2023-02-01T02:50:31.708Z,3.33
2023-02-01T02:54:56.558Z,2.83
2023-02-01T02:59:43.276Z,5.18
2023-02-01T03:04:15.616Z,4.38
2023-02-01T03:08:39.417Z,3.08
2023-02-01T03:13:34.968Z,3.50
2023-02-01T03:17:58.855Z,3.35
2023-02-01T03:22:28.341Z,3.15
2023-02-01T03:26:56.879Z,3.72
2023-02-01T03:31:19.178Z,2.80
2023-02-01T03:36:05.218Z,4.75
2023-02-01T03:40:32.668Z,3.40
2023-02-01T03:45:21.618Z,3.03
2023-02-01T03:50:17.982Z,3.22
2023-02-01T03:54:41.493Z,3.20
2023-02-01T03:59:03.609Z,3.92
2023-02-01T04:03:30.177Z,3.00
2023-02-01T04:07:52.657Z,3.00
2023-02-01T04:12:14.618Z,3.08
2023-02-01T04:16:38.083Z,3.03
2023-02-01T04:21:00.195Z,3.53
2023-02-01T04:25:22.584Z,5.22
2023-02-01T04:29:46.402Z,2.63
2023-02-01T04:34:08.317Z,3.40
2023-02-01T04:38:30.597Z,4.43
2023-02-01T04:42:52.721Z,3.00
2023-02-01T04:47:16.641Z,4.80
2023-02-01T04:51:39.223Z,3.17
2023-02-01T04:56:01.699Z,3.22
2023-02-01T05:00:23.876Z,3.20
2023-02-01T05:04:46.650Z,3.50
2023-02-01T05:09:09.002Z,3.38
2023-02-01T05:13:50.109Z,3.08
2023-02-01T05:18:12.197Z,3.28
2023-02-01T05:22:34.197Z,3.53
2023-02-01T05:26:56.420Z,3.33
2023-02-01T05:31:19.317Z,3.78
2023-02-01T05:35:41.513Z,3.55
2023-02-01T05:40:04.219Z,2.85
2023-02-01T05:44:26.958Z,3.17
2023-02-01T05:48:48.903Z,3.90
2023-02-01T05:53:11.640Z,3.58
2023-02-01T05:57:33.780Z,4.35
2023-02-01T06:01:55.998Z,3.22
2023-02-01T06:06:20.021Z,3.75
2023-02-01T06:10:42.389Z,3.70
2023-02-01T06:15:04.996Z,3.40
2023-02-01T06:19:27.586Z,3.85
2023-02-01T06:23:49.617Z,4.20
2023-02-01T06:28:11.738Z,3.65
2023-02-01T06:32:34.266Z,3.75
2023-02-01T06:36:56.533Z,2.83
2023-02-01T06:41:18.636Z,3.47
2023-02-01T06:45:40.598Z,4.53
2023-02-01T06:50:02.498Z,3.90
2023-02-01T06:54:24.377Z,3.65
2023-02-01T06:58:46.599Z,3.75
2023-02-01T07:03:08.696Z,4.15
2023-02-01T07:07:30.697Z,4.32
2023-02-01T07:11:52.917Z,4.03
2023-02-01T07:16:19.716Z,4.90
2023-02-01T07:20:42.819Z,4.15
2023-02-01T07:25:06.662Z,4.25
2023-02-01T07:29:29.044Z,3.95
2023-02-01T07:33:56.215Z,4.28
2023-02-01T07:38:19.086Z,3.67
2023-02-01T07:42:41.243Z,3.83
2023-02-01T07:47:03.616Z,3.97
2023-02-01T07:51:25.603Z,4.22
2023-02-01T07:55:49.128Z,3.67
2023-02-01T08:00:30.578Z,4.35
2023-02-01T08:04:52.556Z,3.78
2023-02-01T08:09:14.499Z,4.43
2023-02-01T08:13:36.829Z,4.38
2023-02-01T08:17:59.825Z,4.13
2023-02-01T08:22:23.136Z,4.30
2023-02-01T08:26:45.236Z,4.13
2023-02-01T08:31:10.668Z,3.95
2023-02-01T08:35:42.821Z,3.70
2023-02-01T08:40:07.803Z,3.38
2023-02-01T08:44:29.976Z,3.60
2023-02-01T08:48:53.617Z,3.17
2023-02-01T08:53:15.921Z,2.97
2023-02-01T08:57:37.978Z,3.83
2023-02-01T09:02:00.071Z,2.90
2023-02-01T09:06:22.191Z,3.10
2023-02-01T09:10:44.179Z,3.47
2023-02-01T09:15:08.402Z,4.15
2023-02-01T09:19:30.325Z,3.58
2023-02-01T09:23:53.141Z,3.53
2023-02-01T09:28:17.661Z,4.45
2023-02-01T09:32:39.537Z,3.85
2023-02-01T09:37:02.761Z,3.97
2023-02-01T09:42:00.396Z,3.67
2023-02-01T09:46:30.282Z,4.63
2023-02-01T09:50:57.362Z,4.13
2023-02-01T09:55:42.349Z,4.50
2023-02-01T10:00:27.004Z,4.07
2023-02-01T10:04:50.476Z,3.85
2023-02-01T10:09:36.497Z,4.80
2023-02-01T10:14:22.935Z,4.05
2023-02-01T10:19:34.705Z,3.88
2023-02-01T10:24:21.748Z,3.85
2023-02-01T10:28:49.847Z,3.35
2023-02-01T10:33:24.556Z,3.83
2023-02-01T10:37:47.904Z,3.60
2023-02-01T10:42:11.575Z,3.00
2023-02-01T10:46:36.617Z,2.95
2023-02-01T10:51:27.914Z,3.13
2023-02-01T10:55:51.822Z,3.38
2023-02-01T11:00:23.726Z,3.42
2023-02-01T11:04:46.200Z,2.78
2023-02-01T11:09:10.999Z,2.72
2023-02-01T11:13:38.293Z,2.97
2023-02-01T11:18:25.737Z,3.22
2023-02-01T11:22:57.180Z,2.50
2023-02-01T11:27:27.394Z,2.63
2023-02-01T11:31:51.271Z,2.70
2023-02-01T11:36:22.182Z,2.85
2023-02-01T11:40:44.463Z,2.50
2023-02-01T11:45:28.049Z,3.03
2023-02-01T11:49:55.848Z,2.97
2023-02-01T11:54:37.471Z,3.30
2023-02-01T11:59:38.819Z,3.33
2023-02-01T12:04:37.952Z,2.50
2023-02-01T12:09:29.944Z,2.70
2023-02-01T12:14:12.646Z,3.35
2023-02-01T12:19:30.871Z,3.20
2023-02-01T12:24:46.347Z,2.50
2023-02-01T12:29:23.032Z,2.92
2023-02-01T12:34:11.104Z,2.90
2023-02-01T12:38:45.109Z,4.45
2023-02-01T12:43:48.733Z,2.60
2023-02-01T12:48:46.130Z,2.80
2023-02-01T12:53:51.140Z,3.40
2023-02-01T12:58:24.200Z,3.35
2023-02-01T13:03:01.452Z,2.85
2023-02-01T13:07:36.069Z,2.40
2023-02-01T13:12:08.707Z,3.25
2023-02-01T13:16:46.572Z,2.88
2023-02-01T13:21:25.128Z,3.03
2023-02-01T13:25:53.194Z,2.72
2023-02-01T13:30:31.574Z,3.05
2023-02-01T13:35:16.365Z,2.67
2023-02-01T13:40:22.354Z,2.70
2023-02-01T13:45:14.283Z,2.63
2023-02-01T13:49:40.891Z,2.80
2023-02-01T13:54:04.949Z,2.70
2023-02-01T13:58:42.755Z,2.58
2023-02-01T14:03:11.271Z,2.40
2023-02-01T14:07:33.169Z,2.53
2023-02-01T14:12:00.092Z,3.17
2023-02-01T14:16:22.305Z,2.72
2023-02-01T14:20:49.115Z,3.03
2023-02-01T14:25:22.287Z,2.70
2023-02-01T14:29:59.518Z,3.60
2023-02-01T14:34:47.947Z,3.63
2023-02-01T14:39:32.968Z,4.47
2023-02-01T14:44:03.993Z,3.33
2023-02-01T14:48:26.267Z,3.10
2023-02-01T14:53:20.201Z,3.42
2023-02-01T14:57:45.245Z,3.40
2023-02-01T15:02:23.093Z,2.88
2023-02-01T15:06:58.572Z,3.85
2023-02-01T15:11:22.030Z,3.15
2023-02-01T15:15:44.276Z,3.35
2023-02-01T15:20:23.297Z,3.35
2023-02-01T15:24:57.988Z,3.35
2023-02-01T15:29:22.756Z,3.92
2023-02-01T15:34:00.900Z,3.40
2023-02-01T15:38:34.959Z,3.75
2023-02-01T15:43:01.008Z,3.70
2023-02-01T15:47:31.696Z,3.60
2023-02-01T15:51:55.824Z,3.33
2023-02-01T15:56:23.570Z,3.97
2023-02-01T16:00:57.589Z,3.70
2023-02-01T16:05:44.908Z,3.90
2023-02-01T16:10:26.882Z,4.20
2023-02-01T16:14:50.000Z,3.08
2023-02-01T16:19:11.928Z,2.60
2023-02-01T16:23:33.743Z,2.97
2023-02-01T16:27:55.935Z,3.38
2023-02-01T16:32:22.582Z,2.33
2023-02-01T16:36:52.839Z,2.67
2023-02-01T16:41:17.406Z,2.65
2023-02-01T16:45:41.418Z,2.85
2023-02-01T16:50:17.134Z,3.25
2023-02-01T16:54:43.915Z,2.60
2023-02-01T16:59:06.714Z,2.95
2023-02-01T17:03:29.109Z,0.70
2023-02-01T17:07:52.730Z,1.20
2023-02-01T17:12:31.873Z,1.50
2023-02-01T17:16:54.807Z,2.03
2023-02-01T17:21:16.740Z,1.42
2023-02-01T17:25:38.998Z,1.80
2023-02-01T17:30:04.360Z,0.90
2023-02-01T17:34:26.203Z,1.48
2023-02-01T17:38:59.887Z,1.25
2023-02-01T17:43:27.832Z,1.50
2023-02-01T17:47:49.932Z,1.80
2023-02-01T17:52:18.690Z,1.63
2023-02-01T17:56:40.644Z,2.25
2023-02-01T18:01:03.046Z,1.80
2023-02-01T18:05:35.849Z,1.83
2023-02-01T18:09:57.819Z,2.00
2023-02-01T18:14:20.069Z,1.85
2023-02-01T18:18:41.929Z,1.60
2023-02-01T18:23:04.260Z,1.70
2023-02-01T18:27:28.160Z,2.22
2023-02-01T18:31:51.173Z,1.88
2023-02-01T18:36:13.939Z,3.25
2023-02-01T18:41:05.261Z,3.10
2023-02-01T18:45:42.625Z,3.72
2023-02-01T18:50:04.988Z,4.32
2023-02-01T18:54:28.575Z,4.05
2023-02-01T18:58:51.182Z,3.40
2023-02-01T19:03:15.732Z,4.13
2023-02-01T19:07:40.890Z,4.60
2023-02-01T19:12:03.728Z,4.93
2023-02-01T19:16:25.641Z,5.53
2023-02-01T19:20:51.577Z,5.38
2023-02-01T19:25:29.521Z,4.93
2023-02-01T19:29:52.389Z,5.30
2023-02-01T19:34:15.687Z,4.82
2023-02-01T19:38:38.112Z,5.53
2023-02-01T19:42:59.930Z,6.82
2023-02-01T19:47:22.175Z,7.25
2023-02-01T19:51:45.479Z,7.03
2023-02-01T19:56:08.167Z,7.20
2023-02-01T20:00:29.135Z,6.25
2023-02-01T20:04:51.291Z,6.90
2023-02-01T20:09:13.601Z,6.47
2023-02-01T20:13:38.012Z,7.38
2023-02-01T20:18:00.116Z,7.95
2023-02-01T20:22:22.130Z,8.25
2023-02-01T20:26:46.355Z,8.15
2023-02-01T20:31:10.915Z,8.98
2023-02-01T20:35:33.652Z,8.18
2023-02-01T20:39:55.591Z,8.68
2023-02-01T20:44:17.848Z,7.97
2023-02-01T20:48:48.179Z,7.90
2023-02-01T20:53:17.087Z,7.85
2023-02-01T20:57:44.611Z,7.72
2023-02-01T21:02:06.869Z,6.78
2023-02-01T21:06:29.065Z,6.93
2023-02-01T21:11:03.187Z,7.78
2023-02-01T21:15:26.456Z,6.53
2023-02-01T21:19:52.142Z,7.18
2023-02-01T21:24:14.447Z,7.80
2023-02-01T21:28:37.995Z,7.07
2023-02-01T21:33:01.028Z,6.43
2023-02-01T21:37:25.826Z,7.07
2023-02-01T21:42:06.529Z,7.03
2023-02-01T21:46:29.050Z,6.40
2023-02-01T21:50:51.198Z,6.68
2023-02-01T21:55:14.519Z,6.22
2023-02-01T21:59:36.856Z,6.50
2023-02-01T22:03:59.084Z,5.28
2023-02-01T22:08:21.228Z,5.10
2023-02-01T22:12:43.338Z,5.95
2023-02-01T22:17:05.724Z,5.53
2023-02-01T22:21:28.056Z,5.70
2023-02-01T22:25:50.163Z,5.75
2023-02-01T22:30:14.015Z,5.63
2023-02-01T22:34:35.981Z,5.35
2023-02-01T22:39:01.199Z,5.20
2023-02-01T22:43:23.768Z,4.55
2023-02-01T22:47:46.318Z,5.00
2023-02-01T22:52:08.491Z,4.18
2023-02-01T22:56:35.644Z,3.60
2023-02-01T23:01:08.141Z,4.05
2023-02-01T23:05:30.241Z,3.47
2023-02-01T23:09:52.514Z,3.90
2023-02-01T23:14:16.195Z,3.15
2023-02-01T23:18:39.176Z,3.45
2023-02-01T23:23:01.061Z,3.33
2023-02-01T23:27:23.223Z,3.88
2023-02-01T23:31:45.655Z,3.20
2023-02-01T23:36:13.097Z,4.07
2023-02-01T23:40:35.211Z,3.72
2023-02-01T23:44:57.465Z,3.55
2023-02-01T23:49:19.518Z,3.35
2023-02-01T23:53:41.631Z,3.78
2023-02-01T23:58:03.730Z,3.92
