createdAt,value
2022-10-28T08:13:40.774Z,5.72
2022-10-28T08:18:40.650Z,5.47
2022-10-28T08:21:13.185Z,5.82
2022-10-28T08:23:46.600Z,5.40
2022-10-28T08:28:44.817Z,5.00
2022-10-28T08:51:58.019Z,5.78
2022-10-28T08:54:31.976Z,6.50
2022-10-28T08:57:02.408Z,6.53
2022-10-28T09:04:39.609Z,6.30
2022-10-28T09:07:10.753Z,6.82
2022-10-28T09:09:40.140Z,6.00
2022-10-28T09:12:23.254Z,6.05
2022-10-28T09:15:13.133Z,5.90
2022-10-28T09:17:52.501Z,6.00
2022-10-28T09:20:24.942Z,5.03
2022-10-28T09:22:57.998Z,5.72
2022-10-28T09:25:35.645Z,5.68
2022-10-28T09:28:28.223Z,4.90
2022-10-28T09:31:06.732Z,5.05
2022-10-28T09:41:17.240Z,4.82
2022-10-28T09:43:51.640Z,5.30
2022-10-28T09:46:26.234Z,5.32
2022-10-28T09:53:59.397Z,4.72
2022-10-28T10:04:00.755Z,5.00
2022-10-28T10:14:01.233Z,4.60
2022-10-28T10:16:40.848Z,4.47
2022-10-28T10:19:12.081Z,4.82
2022-10-28T10:21:46.332Z,4.78
2022-10-28T10:24:24.493Z,4.95
2022-10-28T10:26:53.360Z,4.18
2022-10-28T10:29:24.200Z,4.57
2022-10-28T10:32:16.198Z,4.47
2022-10-28T10:34:47.890Z,4.55
2022-10-28T10:37:22.269Z,4.10
2022-10-28T10:40:04.929Z,4.30
2022-10-28T10:42:42.520Z,4.32
2022-10-28T10:58:05.968Z,3.67
2022-10-28T11:00:39.830Z,4.15
2022-10-28T11:03:14.870Z,4.25
2022-10-28T11:06:05.309Z,4.30
2022-10-28T11:08:42.713Z,4.28
2022-10-28T11:11:14.622Z,4.30
2022-10-28T11:13:46.099Z,4.38
2022-10-28T11:16:22.827Z,10.27
2022-10-28T11:18:52.840Z,8.03
2022-10-28T11:21:35.283Z,4.00
2022-10-28T11:24:18.504Z,4.07
2022-10-28T11:26:55.621Z,3.85
2022-10-28T11:29:24.310Z,3.65
2022-10-28T11:32:24.084Z,3.75
2022-10-28T11:35:07.222Z,3.40
2022-10-28T11:37:51.875Z,3.75
2022-10-28T11:40:32.340Z,3.53
2022-10-28T11:45:40.663Z,17.73
2022-10-28T11:48:23.689Z,7.20
2022-10-28T11:51:08.489Z,3.45
2022-10-28T14:12:52.252Z,3.60
2022-10-28T14:44:59.810Z,3.85
2022-10-28T14:47:48.439Z,4.60
2022-10-28T14:50:23.330Z,3.65
2022-10-28T14:52:54.848Z,3.85
2022-10-28T14:55:27.744Z,3.97
2022-10-28T15:01:17.730Z,4.57
2022-10-28T15:03:48.647Z,4.00
2022-10-28T15:06:32.585Z,4.05
2022-10-28T15:09:12.018Z,4.00
2022-10-28T15:11:44.767Z,4.47
2022-10-28T15:14:25.774Z,4.68
2022-10-28T15:16:58.354Z,4.53
2022-10-28T15:19:30.690Z,5.10
2022-10-28T15:22:03.602Z,5.50
2022-10-28T15:24:34.571Z,4.85
2022-10-28T15:27:02.864Z,5.40
2022-10-28T15:29:33.818Z,4.47
2022-10-28T15:32:16.243Z,4.70
2022-10-28T15:34:47.401Z,4.38
2022-10-28T15:37:18.998Z,4.60
2022-10-28T15:39:48.354Z,4.40
2022-10-28T15:42:38.212Z,5.60
2022-10-28T15:45:07.719Z,4.72
2022-10-28T21:53:27.464Z,9.52
2022-10-28T21:56:03.827Z,9.98
2022-10-28T21:58:36.423Z,9.55
2022-10-28T22:01:06.582Z,10.15
2022-10-28T22:06:03.292Z,9.30
2022-10-28T22:08:33.168Z,10.35
2022-10-28T22:11:06.568Z,10.07
2022-10-28T22:13:35.429Z,10.30
2022-10-28T22:16:08.200Z,8.95
2022-10-28T22:18:37.826Z,9.27
2022-10-28T22:21:07.536Z,9.45
2022-10-28T22:23:37.232Z,11.15
2022-10-28T22:26:08.166Z,19.58
2022-10-28T22:28:36.736Z,12.18
2022-10-28T22:31:07.277Z,15.00
2022-10-28T22:33:35.732Z,9.35
2022-10-28T22:36:06.125Z,7.93
2022-10-28T22:38:36.325Z,8.27
2022-10-28T22:41:08.580Z,8.15
2022-10-28T22:43:36.900Z,8.38
2022-10-28T22:46:07.710Z,8.45
2022-10-28T22:48:36.046Z,8.48
2022-10-28T22:51:04.844Z,8.32
2022-10-28T22:53:33.425Z,8.25
2022-10-28T22:56:03.125Z,7.47
2022-10-28T22:58:31.319Z,7.65
2022-10-28T23:01:07.409Z,7.93
2022-10-28T23:03:40.284Z,7.20
2022-10-28T23:06:12.235Z,6.93
2022-10-28T23:08:41.478Z,7.18
2022-10-28T23:11:11.914Z,7.35
2022-10-28T23:13:40.439Z,7.03
2022-10-28T23:16:10.861Z,8.05
2022-10-28T23:18:39.462Z,7.28
2022-10-28T23:21:10.788Z,7.35
2022-10-28T23:23:39.102Z,7.63
2022-10-28T23:26:07.960Z,7.30
2022-10-28T23:28:37.549Z,7.22
2022-10-28T23:33:36.805Z,5.38
2022-10-28T23:36:07.511Z,5.47
2022-10-28T23:38:35.704Z,5.03
2022-10-28T23:41:07.939Z,5.18
2022-10-28T23:43:37.926Z,5.10
2022-10-28T23:51:05.433Z,4.85
2022-10-28T23:53:33.755Z,4.72
2022-10-28T23:56:01.991Z,4.70
2022-10-28T23:58:30.253Z,4.75
