createdAt,value
2016-05-31T00:00:13.312Z,64.28
2016-05-31T00:01:13.299Z,64.47
2016-05-31T00:02:13.286Z,64.37
2016-05-31T00:03:13.273Z,64.47
2016-05-31T00:04:13.260Z,64.66
2016-05-31T00:05:13.247Z,64.37
2016-05-31T00:06:13.235Z,64.37
2016-05-31T00:07:13.221Z,64.76
2016-05-31T00:08:13.208Z,64.66
2016-05-31T00:09:13.196Z,64.47
2016-05-31T00:10:13.183Z,64.37
2016-05-31T00:11:13.169Z,64.37
2016-05-31T00:12:13.157Z,64.66
2016-05-31T00:13:13.143Z,64.56
2016-05-31T00:14:13.131Z,64.18
2016-05-31T00:15:13.118Z,64.08
2016-05-31T00:16:12.949Z,64.76
2016-05-31T00:17:13.092Z,64.37
2016-05-31T00:18:13.078Z,64.56
2016-05-31T00:19:13.082Z,64.37
2016-05-31T00:20:13.069Z,64.66
2016-05-31T00:21:13.040Z,64.08
2016-05-31T00:22:13.042Z,64.08
2016-05-31T00:23:13.858Z,63.98
2016-05-31T00:24:13.000Z,64.37
2016-05-31T00:25:12.989Z,64.47
2016-05-31T00:26:12.975Z,64.76
2016-05-31T00:27:12.962Z,64.37
2016-05-31T00:28:12.949Z,64.47
2016-05-31T00:29:12.937Z,64.08
2016-05-31T00:30:12.924Z,64.08
2016-05-31T00:31:12.927Z,63.89
2016-05-31T00:32:12.897Z,64.18
2016-05-31T00:33:12.885Z,63.5
2016-05-31T00:34:12.872Z,63.79
2016-05-31T00:35:12.859Z,63.7
2016-05-31T00:36:12.846Z,63.89
2016-05-31T00:37:12.833Z,63.7
2016-05-31T00:38:13.491Z,63.7
2016-05-31T00:39:12.808Z,63.89
2016-05-31T00:40:12.794Z,63.79
2016-05-31T00:41:12.624Z,63.89
2016-05-31T00:42:12.768Z,63.79
2016-05-31T00:43:12.755Z,63.89
2016-05-31T00:44:12.743Z,63.98
2016-05-31T00:45:12.573Z,63.79
2016-05-31T00:46:12.717Z,63.89
2016-05-31T00:47:12.704Z,63.89
2016-05-31T00:48:12.691Z,63.79
2016-05-31T00:49:12.694Z,63.89
2016-05-31T00:50:12.665Z,63.98
2016-05-31T00:51:12.495Z,63.89
2016-05-31T00:52:12.655Z,63.89
2016-05-31T00:53:12.642Z,63.79
2016-05-31T00:54:12.614Z,63.98
2016-05-31T00:55:12.600Z,63.7
2016-05-31T00:56:12.587Z,63.89
2016-05-31T00:57:12.434Z,63.6
2016-05-31T00:58:12.561Z,63.89
2016-05-31T00:59:12.564Z,63.89
2016-05-31T01:00:12.567Z,63.98
2016-05-31T01:01:12.522Z,64.08
2016-05-31T01:02:12.510Z,63.12
2016-05-31T01:03:12.497Z,63.6
2016-05-31T01:04:12.484Z,64.08
2016-05-31T01:05:12.471Z,63.89
2016-05-31T01:06:12.458Z,63.6
2016-05-31T01:07:12.492Z,63.6
2016-05-31T01:08:12.447Z,63.89
2016-05-31T01:09:12.419Z,63.89
2016-05-31T01:10:12.407Z,63.6
2016-05-31T01:11:12.393Z,63.89
2016-05-31T01:12:12.380Z,63.6
2016-05-31T01:13:12.368Z,63.6
2016-05-31T01:14:12.354Z,63.6
2016-05-31T01:15:12.498Z,63.79
2016-05-31T01:16:12.329Z,63.98
2016-05-31T01:17:12.315Z,63.6
2016-05-31T01:18:12.303Z,63.6
2016-05-31T01:19:12.290Z,63.5
2016-05-31T01:20:12.292Z,63.6
2016-05-31T01:21:12.264Z,63.7
2016-05-31T01:22:12.251Z,63.7
2016-05-31T01:23:12.691Z,63.79
2016-05-31T01:24:12.241Z,63.79
2016-05-31T01:25:12.243Z,63.89
2016-05-31T01:26:12.200Z,63.7
2016-05-31T01:27:12.186Z,63.89
2016-05-31T01:28:12.173Z,63.4
2016-05-31T01:29:12.161Z,63.4
2016-05-31T01:30:12.148Z,63.89
2016-05-31T01:31:12.541Z,63.89
2016-05-31T01:32:12.122Z,63.89
2016-05-31T01:33:12.124Z,63.89
2016-05-31T01:34:12.097Z,63.7
2016-05-31T01:35:12.083Z,63.98
2016-05-31T01:36:12.069Z,64.08
2016-05-31T01:37:12.058Z,63.79
2016-05-31T01:38:12.044Z,63.4
2016-05-31T01:39:12.531Z,63.5
2016-05-31T01:40:12.018Z,63.21
2016-05-31T01:41:12.005Z,63.4
2016-05-31T01:42:11.992Z,63.5
2016-05-31T01:43:11.979Z,63.6
2016-05-31T01:44:11.966Z,63.6
2016-05-31T01:45:11.954Z,63.5
2016-05-31T01:46:11.940Z,63.5
2016-05-31T01:47:12.568Z,63.5
2016-05-31T01:48:11.915Z,63.4
2016-05-31T01:49:11.902Z,63.5
2016-05-31T01:50:11.904Z,63.12
2016-05-31T01:51:11.860Z,63.12
2016-05-31T01:52:11.863Z,63.31
2016-05-31T01:53:12.131Z,63.6
2016-05-31T01:54:11.837Z,63.7
2016-05-31T01:55:12.574Z,63.12
2016-05-31T01:56:11.812Z,63.4
2016-05-31T01:57:11.798Z,63.5
2016-05-31T01:58:11.786Z,63.21
2016-05-31T01:59:11.772Z,63.7
2016-05-31T02:00:11.759Z,63.12
2016-05-31T02:01:11.747Z,63.79
2016-05-31T02:02:11.734Z,63.21
2016-05-31T02:03:11.830Z,63.5
2016-05-31T02:04:11.708Z,63.7
2016-05-31T02:05:11.538Z,63.5
2016-05-31T02:06:11.683Z,63.5
2016-05-31T02:07:11.669Z,63.89
2016-05-31T02:08:11.655Z,63.98
2016-05-31T02:09:11.486Z,63.5
2016-05-31T02:10:11.630Z,64.08
2016-05-31T02:11:11.867Z,63.6
2016-05-31T02:12:11.605Z,63.21
2016-05-31T02:13:11.591Z,63.31
2016-05-31T02:14:11.579Z,63.4
2016-05-31T02:15:11.566Z,63.4
2016-05-31T02:16:11.568Z,63.4
2016-05-31T02:17:11.540Z,63.4
2016-05-31T02:18:11.511Z,63.31
2016-05-31T02:19:12.624Z,63.21
2016-05-31T02:20:11.501Z,63.6
2016-05-31T02:21:11.332Z,63.5
2016-05-31T02:22:11.475Z,63.4
2016-05-31T02:23:11.462Z,63.6
2016-05-31T02:24:11.449Z,63.5
2016-05-31T02:25:11.437Z,63.4
2016-05-31T02:26:11.471Z,63.21
2016-05-31T02:27:11.848Z,63.5
2016-05-31T02:28:11.398Z,63.31
2016-05-31T02:29:11.385Z,63.4
2016-05-31T02:30:11.200Z,63.6
2016-05-31T02:31:11.343Z,63.5
2016-05-31T02:32:11.345Z,63.5
2016-05-31T02:33:11.317Z,63.5
2016-05-31T02:34:11.461Z,63.21
2016-05-31T02:35:11.307Z,63.7
2016-05-31T02:36:11.294Z,63.5
2016-05-31T02:37:11.281Z,63.4
2016-05-31T02:38:11.283Z,63.6
2016-05-31T02:39:11.255Z,63.5
2016-05-31T02:40:11.242Z,63.5
2016-05-31T02:41:11.229Z,63.4
2016-05-31T02:42:11.560Z,63.31
2016-05-31T02:43:11.188Z,62.92
2016-05-31T02:44:11.191Z,62.92
2016-05-31T02:45:11.162Z,62.92
2016-05-31T02:46:11.008Z,62.82
2016-05-31T02:47:11.151Z,62.92
2016-05-31T02:48:11.138Z,63.12
2016-05-31T02:49:11.126Z,62.92
2016-05-31T02:50:11.347Z,63.12
2016-05-31T02:51:11.100Z,63.21
2016-05-31T02:52:11.087Z,63.02
2016-05-31T02:53:10.918Z,63.21
2016-05-31T02:54:11.061Z,63.21
2016-05-31T02:55:11.048Z,62.92
2016-05-31T02:56:11.020Z,63.12
2016-05-31T02:57:10.851Z,62.92
2016-05-31T02:58:11.431Z,63.31
2016-05-31T02:59:10.996Z,63.12
2016-05-31T03:00:10.967Z,63.12
2016-05-31T03:01:10.971Z,63.02
2016-05-31T03:02:10.942Z,63.12
2016-05-31T03:03:10.929Z,62.73
2016-05-31T03:04:10.916Z,62.82
2016-05-31T03:05:10.919Z,62.92
2016-05-31T03:06:11.500Z,62.82
2016-05-31T03:07:10.877Z,63.02
2016-05-31T03:08:11.240Z,62.92
2016-05-31T03:09:10.867Z,62.73
2016-05-31T03:10:10.839Z,62.82
2016-05-31T03:11:10.841Z,63.21
2016-05-31T03:12:10.812Z,63.21
2016-05-31T03:13:10.800Z,62.92
2016-05-31T03:14:11.536Z,62.92
2016-05-31T03:15:10.774Z,63.12
2016-05-31T03:16:10.761Z,63.02
2016-05-31T03:17:10.748Z,62.63
2016-05-31T03:18:10.735Z,62.34
2016-05-31T03:19:10.722Z,62.54
2016-05-31T03:20:10.709Z,62.54
2016-05-31T03:21:10.712Z,62.92
2016-05-31T03:22:10.840Z,62.92
2016-05-31T03:23:12.171Z,63.02
2016-05-31T03:24:10.673Z,63.02
2016-05-31T03:25:10.645Z,63.12
2016-05-31T03:26:10.476Z,63.12
2016-05-31T03:27:10.462Z,62.73
2016-05-31T03:28:10.605Z,62.92
2016-05-31T03:29:10.593Z,62.92
2016-05-31T03:30:10.626Z,63.21
2016-05-31T03:31:10.567Z,62.63
2016-05-31T03:32:10.554Z,62.54
2016-05-31T03:33:10.384Z,63.21
2016-05-31T03:34:10.528Z,62.73
2016-05-31T03:35:10.359Z,62.54
2016-05-31T03:36:10.503Z,62.54
2016-05-31T03:37:10.489Z,62.63
2016-05-31T03:38:11.117Z,62.34
2016-05-31T03:39:10.464Z,62.82
2016-05-31T03:40:10.450Z,62.34
2016-05-31T03:41:10.453Z,62.82
2016-05-31T03:42:10.424Z,62.54
2016-05-31T03:43:10.255Z,62.82
2016-05-31T03:44:10.399Z,62.92
2016-05-31T03:45:10.385Z,63.02
2016-05-31T03:46:11.577Z,62.82
2016-05-31T03:47:10.360Z,62.73
2016-05-31T03:48:10.346Z,62.82
2016-05-31T03:49:10.335Z,62.82
2016-05-31T03:50:10.321Z,62.44
2016-05-31T03:51:10.307Z,62.73
2016-05-31T03:52:10.296Z,62.63
2016-05-31T03:53:10.282Z,62.63
2016-05-31T03:54:10.285Z,62.34
2016-05-31T03:55:10.257Z,62.63
2016-05-31T03:56:10.243Z,62.63
2016-05-31T03:57:10.231Z,62.44
2016-05-31T03:58:10.218Z,62.82
2016-05-31T03:59:10.204Z,62.54
2016-05-31T04:00:10.192Z,62.54
2016-05-31T04:01:10.178Z,62.34
2016-05-31T04:02:10.151Z,62.25
2016-05-31T04:03:10.153Z,62.63
2016-05-31T04:04:10.139Z,62.63
2016-05-31T04:05:10.128Z,62.34
2016-05-31T04:06:10.114Z,62.05
2016-05-31T04:07:10.100Z,62.25
2016-05-31T04:08:10.197Z,62.25
2016-05-31T04:09:10.076Z,62.54
2016-05-31T04:10:10.062Z,62.25
2016-05-31T04:11:10.064Z,62.25
2016-05-31T04:12:10.022Z,62.34
2016-05-31T04:13:10.008Z,62.15
2016-05-31T04:14:09.854Z,62.25
2016-05-31T04:15:09.997Z,61.77
2016-05-31T04:16:09.985Z,62.34
2016-05-31T04:17:09.972Z,62.34
2016-05-31T04:18:09.943Z,62.44
2016-05-31T04:19:09.946Z,62.44
2016-05-31T04:20:09.933Z,62.44
2016-05-31T04:21:09.920Z,62.25
2016-05-31T04:22:09.907Z,62.05
2016-05-31T04:23:10.582Z,62.34
2016-05-31T04:24:09.882Z,62.44
2016-05-31T04:25:09.852Z,62.34
2016-05-31T04:26:09.699Z,62.25
2016-05-31T04:27:09.827Z,62.25
2016-05-31T04:28:09.829Z,62.44
2016-05-31T04:29:09.816Z,62.34
2016-05-31T04:30:09.787Z,62.44
2016-05-31T04:31:09.776Z,62.44
2016-05-31T04:32:09.621Z,62.25
2016-05-31T04:33:09.748Z,62.44
2016-05-31T04:34:09.581Z,61.96
2016-05-31T04:35:09.723Z,62.34
2016-05-31T04:36:09.710Z,62.44
2016-05-31T04:37:09.698Z,62.25
2016-05-31T04:38:09.528Z,62.82
2016-05-31T04:39:09.672Z,62.25
2016-05-31T04:40:09.658Z,62.63
2016-05-31T04:41:09.646Z,62.34
2016-05-31T04:42:09.633Z,62.44
2016-05-31T04:43:09.619Z,62.34
2016-05-31T04:44:09.607Z,62.63
2016-05-31T04:45:09.594Z,62.82
2016-05-31T04:46:09.581Z,62.54
2016-05-31T04:47:09.568Z,62.63
2016-05-31T04:48:09.555Z,62.25
2016-05-31T04:49:09.386Z,62.63
2016-05-31T04:50:09.544Z,62.63
2016-05-31T04:51:09.516Z,61.96
2016-05-31T04:52:09.504Z,61.96
2016-05-31T04:53:09.491Z,62.31
2016-05-31T04:54:09.477Z,62.6
2016-05-31T04:55:09.465Z,62.79
2016-05-31T04:56:09.451Z,62.76
2016-05-31T04:57:09.438Z,62.38
2016-05-31T04:58:09.270Z,61.93
2016-05-31T04:59:09.412Z,62.6
2016-05-31T05:00:09.401Z,62.31
2016-05-31T05:01:09.387Z,62.79
2016-05-31T05:02:09.217Z,62.6
2016-05-31T05:03:09.362Z,62.6
2016-05-31T05:04:09.332Z,62.41
2016-05-31T05:05:09.335Z,61.96
2016-05-31T05:06:09.322Z,62.54
2016-05-31T05:07:09.310Z,62.34
2016-05-31T05:08:09.172Z,61.96
2016-05-31T05:09:09.283Z,62.05
2016-05-31T05:10:09.270Z,62.25
2016-05-31T05:11:09.241Z,62.44
2016-05-31T05:12:09.245Z,62.34
2016-05-31T05:13:09.231Z,61.96
2016-05-31T05:14:09.219Z,62.34
2016-05-31T05:15:09.206Z,62.44
2016-05-31T05:16:09.193Z,62.34
2016-05-31T05:17:09.164Z,62.25
2016-05-31T05:18:09.151Z,62.15
2016-05-31T05:19:09.155Z,62.15
2016-05-31T05:20:09.125Z,62.44
2016-05-31T05:21:09.113Z,62.63
2016-05-31T05:22:09.099Z,62.63
2016-05-31T05:23:09.337Z,62.25
2016-05-31T05:24:08.918Z,62.25
2016-05-31T05:25:09.060Z,61.96
2016-05-31T05:26:09.079Z,62.99
2016-05-31T05:27:09.051Z,63.85
2016-05-31T05:28:09.022Z,64.21
2016-05-31T05:29:09.009Z,64.5
2016-05-31T05:30:08.996Z,64.21
2016-05-31T05:31:08.999Z,64.59
2016-05-31T05:32:08.970Z,64.31
2016-05-31T05:33:08.957Z,64.02
2016-05-31T05:34:08.804Z,63.92
2016-05-31T05:35:08.932Z,64.5
2016-05-31T05:36:08.918Z,64.4
2016-05-31T05:37:08.906Z,64.21
2016-05-31T05:38:09.423Z,64.31
2016-05-31T05:39:08.880Z,64.31
2016-05-31T05:40:08.867Z,64.21
2016-05-31T05:41:08.853Z,64.37
2016-05-31T05:42:08.842Z,64.47
2016-05-31T05:43:08.828Z,64.56
2016-05-31T05:44:08.815Z,64.95
2016-05-31T05:45:08.817Z,64.95
2016-05-31T05:46:08.789Z,64.95
2016-05-31T05:47:08.777Z,65.14
2016-05-31T05:48:08.747Z,65.05
2016-05-31T05:49:08.735Z,65.14
2016-05-31T05:50:08.721Z,65.24
2016-05-31T05:51:08.709Z,65.14
2016-05-31T05:52:08.711Z,65.14
2016-05-31T05:53:08.698Z,65.43
2016-05-31T05:54:08.874Z,65.05
2016-05-31T05:55:08.657Z,65.24
2016-05-31T05:56:08.504Z,64.95
2016-05-31T05:57:08.640Z,65.05
2016-05-31T05:58:08.654Z,65.53
2016-05-31T05:59:08.667Z,64.95
2016-05-31T06:00:08.681Z,64.86
2016-05-31T06:01:08.538Z,64.56
2016-05-31T06:02:08.953Z,64.95
2016-05-31T06:03:08.699Z,64.66
2016-05-31T06:04:08.539Z,64.95
2016-05-31T06:05:08.693Z,65.14
2016-05-31T06:06:08.673Z,65.14
2016-05-31T06:07:08.683Z,65.14
2016-05-31T06:08:08.674Z,65.14
2016-05-31T06:09:08.650Z,65.53
2016-05-31T06:10:09.046Z,65.14
2016-05-31T06:11:08.646Z,64.95
2016-05-31T06:12:08.620Z,65.33
2016-05-31T06:13:08.607Z,65.05
2016-05-31T06:14:08.456Z,64.76
2016-05-31T06:15:08.585Z,65.33
2016-05-31T06:16:08.588Z,65.24
2016-05-31T06:17:08.561Z,64.95
2016-05-31T06:18:09.048Z,64.28
2016-05-31T06:19:08.520Z,63.44
2016-05-31T06:20:08.523Z,63.73
2016-05-31T06:21:08.510Z,63.34
2016-05-31T06:22:08.514Z,63.63
2016-05-31T06:23:08.485Z,62.86
2016-05-31T06:24:08.471Z,63.06
2016-05-31T06:25:08.444Z,62.99
2016-05-31T06:26:09.087Z,63.09
2016-05-31T06:27:08.433Z,62.7
2016-05-31T06:28:08.404Z,62.6
2016-05-31T06:29:08.407Z,62.7
2016-05-31T06:30:08.223Z,62.89
2016-05-31T06:31:08.381Z,62.7
2016-05-31T06:32:08.353Z,62.41
2016-05-31T06:33:08.339Z,62.41
2016-05-31T06:34:08.327Z,62.79
2016-05-31T06:35:08.314Z,62.7
2016-05-31T06:36:08.285Z,62.41
2016-05-31T06:37:08.287Z,62.63
2016-05-31T06:38:08.260Z,62.63
2016-05-31T06:39:08.262Z,62.82
2016-05-31T06:40:08.249Z,62.31
2016-05-31T06:41:08.064Z,62.73
2016-05-31T06:42:08.380Z,62.82
2016-05-31T06:43:08.195Z,63.21
2016-05-31T06:44:08.181Z,62.15
2016-05-31T06:45:08.169Z,62.82
2016-05-31T06:46:08.155Z,62.54
2016-05-31T06:47:08.144Z,63.4
2016-05-31T06:48:08.130Z,63.12
2016-05-31T06:49:08.133Z,62.54
2016-05-31T06:50:09.105Z,62.82
2016-05-31T06:51:08.107Z,62.92
2016-05-31T06:52:08.094Z,62.92
2016-05-31T06:53:08.471Z,63.02
2016-05-31T06:54:08.052Z,62.25
2016-05-31T06:55:08.040Z,61.19
2016-05-31T06:56:08.027Z,61.38
2016-05-31T06:57:08.123Z,61.47
2016-05-31T06:58:08.344Z,61.28
2016-05-31T06:59:07.988Z,61.47
2016-05-31T07:00:07.991Z,61.38
2016-05-31T07:01:07.821Z,61.28
2016-05-31T07:02:07.949Z,61.28
2016-05-31T07:03:07.936Z,61.19
2016-05-31T07:04:07.923Z,61.96
2016-05-31T07:05:07.973Z,61.86
2016-05-31T07:06:08.350Z,62.34
2016-05-31T07:07:07.884Z,62.25
2016-05-31T07:08:07.715Z,62.25
2016-05-31T07:09:07.703Z,59.86
2016-05-31T07:10:07.845Z,59.35
2016-05-31T07:11:07.676Z,58.97
2016-05-31T07:12:07.819Z,58.87
2016-05-31T07:13:08.010Z,58.58
2016-05-31T07:14:07.637Z,58.36
2016-05-31T07:15:07.781Z,58.87
2016-05-31T07:16:07.752Z,58.77
2016-05-31T07:17:07.739Z,58.39
2016-05-31T07:18:07.569Z,59.16
2016-05-31T07:19:07.714Z,58.84
2016-05-31T07:20:07.700Z,59.32
2016-05-31T07:21:07.985Z,59.23
2016-05-31T07:22:07.674Z,59.64
2016-05-31T07:23:07.928Z,59.16
2016-05-31T07:24:07.649Z,59.35
2016-05-31T07:25:07.635Z,59.55
2016-05-31T07:26:07.623Z,59.25
2016-05-31T07:27:07.610Z,59.25
2016-05-31T07:28:07.425Z,59.25
2016-05-31T07:29:08.068Z,59.16
2016-05-31T07:30:07.555Z,59.06
2016-05-31T07:31:07.402Z,59.25
2016-05-31T07:32:07.530Z,59.35
2016-05-31T07:33:07.517Z,59.16
2016-05-31T07:34:07.520Z,59.16
2016-05-31T07:35:07.506Z,59.25
2016-05-31T07:36:07.478Z,59.35
2016-05-31T07:37:08.028Z,59.64
2016-05-31T07:38:08.077Z,59.25
2016-05-31T07:39:07.439Z,59.74
2016-05-31T07:40:07.426Z,59.74
2016-05-31T07:41:07.414Z,59.64
2016-05-31T07:42:07.400Z,59.64
2016-05-31T07:43:07.387Z,59.45
2016-05-31T07:44:07.374Z,59.35
2016-05-31T07:45:08.003Z,59.25
2016-05-31T07:46:07.349Z,59.93
2016-05-31T07:47:07.336Z,59.74
2016-05-31T07:48:07.322Z,59.83
2016-05-31T07:49:07.310Z,59.74
2016-05-31T07:50:07.297Z,59.74
2016-05-31T07:51:07.284Z,59.74
2016-05-31T07:52:07.130Z,59.55
2016-05-31T07:53:07.508Z,59.55
2016-05-31T07:54:07.088Z,59.64
2016-05-31T07:55:07.233Z,60.03
2016-05-31T07:56:07.219Z,59.55
2016-05-31T07:57:07.207Z,60.13
2016-05-31T07:58:07.037Z,59.93
2016-05-31T07:59:07.165Z,59.86
2016-05-31T08:00:07.168Z,59.83
2016-05-31T08:01:07.296Z,59.86
2016-05-31T08:02:07.126Z,59.96
2016-05-31T08:03:07.112Z,59.74
2016-05-31T08:04:07.116Z,60.44
2016-05-31T08:05:07.104Z,59.77
2016-05-31T08:06:07.074Z,59.96
2016-05-31T08:07:07.076Z,59.77
2016-05-31T08:08:07.079Z,60.54
2016-05-31T08:09:07.284Z,60.54
2016-05-31T08:10:07.023Z,60.16
2016-05-31T08:11:07.041Z,60.25
2016-05-31T08:12:07.012Z,59.96
2016-05-31T08:13:06.983Z,60.25
2016-05-31T08:14:06.971Z,60.16
2016-05-31T08:15:06.958Z,60.16
2016-05-31T08:16:06.961Z,60.16
2016-05-31T08:17:07.338Z,60.25
2016-05-31T08:18:06.919Z,60.06
2016-05-31T08:19:06.905Z,60.06
2016-05-31T08:20:06.908Z,57.84
2016-05-31T08:21:06.880Z,57.42
2016-05-31T08:22:06.867Z,57.71
2016-05-31T08:23:06.869Z,57.32
2016-05-31T08:24:07.107Z,56.36
2016-05-31T08:25:07.328Z,56.81
2016-05-31T08:26:06.816Z,56.62
2016-05-31T08:27:06.802Z,57.68
2016-05-31T08:28:06.805Z,58.94
2016-05-31T08:29:06.776Z,60.51
2016-05-31T08:30:06.764Z,59.45
2016-05-31T08:31:06.751Z,59.64
2016-05-31T08:32:06.754Z,59.09
2016-05-31T08:33:06.740Z,59.19
2016-05-31T08:34:06.727Z,59.28
2016-05-31T08:35:06.699Z,59
2016-05-31T08:36:06.686Z,59.19
2016-05-31T08:37:06.518Z,59.48
2016-05-31T08:38:07.395Z,59.48
2016-05-31T08:39:07.226Z,59.67
2016-05-31T08:40:06.634Z,59.96
2016-05-31T08:41:06.637Z,59.67
2016-05-31T08:42:06.640Z,60.06
2016-05-31T08:43:06.626Z,60.16
2016-05-31T08:44:06.567Z,60.54
2016-05-31T08:45:06.586Z,60.35
2016-05-31T08:46:06.556Z,60.44
2016-05-31T08:47:06.544Z,60.16
2016-05-31T08:48:06.531Z,60.16
2016-05-31T08:49:06.518Z,60.73
2016-05-31T08:50:06.505Z,61.12
2016-05-31T08:51:06.492Z,60.93
2016-05-31T08:52:06.479Z,61.02
2016-05-31T08:53:06.325Z,61.02
2016-05-31T08:54:06.453Z,61.02
2016-05-31T08:55:06.441Z,60.73
2016-05-31T08:56:06.427Z,61.22
2016-05-31T08:57:06.414Z,61.31
2016-05-31T08:58:06.402Z,61.31
2016-05-31T08:59:06.388Z,60.73
2016-05-31T09:00:06.219Z,60.83
2016-05-31T09:01:06.363Z,60.73
2016-05-31T09:02:06.334Z,60.93
2016-05-31T09:03:06.180Z,60.93
2016-05-31T09:04:06.324Z,60.83
2016-05-31T09:05:06.310Z,60.93
2016-05-31T09:06:06.298Z,61.22
2016-05-31T09:07:06.285Z,61.41
2016-05-31T09:08:06.288Z,61.41
2016-05-31T09:09:06.259Z,61.51
2016-05-31T09:10:06.246Z,61.51
2016-05-31T09:11:06.233Z,61.6
2016-05-31T09:12:06.064Z,61.6
2016-05-31T09:13:06.207Z,61.41
2016-05-31T09:14:06.195Z,61.51
2016-05-31T09:15:06.181Z,61.31
2016-05-31T09:16:06.169Z,61.51
2016-05-31T09:17:06.139Z,61.6
2016-05-31T09:18:06.143Z,61.51
2016-05-31T09:19:06.130Z,61.41
2016-05-31T09:20:06.117Z,61.51
2016-05-31T09:21:06.494Z,61.6
2016-05-31T09:22:06.092Z,61.41
2016-05-31T09:23:06.077Z,61.51
2016-05-31T09:24:06.066Z,61.51
2016-05-31T09:25:06.146Z,61.8
2016-05-31T09:26:06.039Z,61.7
2016-05-31T09:27:06.026Z,61.41
2016-05-31T09:28:06.155Z,61.51
2016-05-31T09:29:06.500Z,61.12
2016-05-31T09:30:05.988Z,61.7
2016-05-31T09:31:05.959Z,61.12
2016-05-31T09:32:05.963Z,61.51
2016-05-31T09:33:05.932Z,60.83
2016-05-31T09:34:05.921Z,60.73
2016-05-31T09:35:05.907Z,60.73
2016-05-31T09:36:06.159Z,60.83
2016-05-31T09:37:05.897Z,60.83
2016-05-31T09:38:05.900Z,60.73
2016-05-31T09:39:05.871Z,60.73
2016-05-31T09:40:05.859Z,60.83
2016-05-31T09:41:05.689Z,61.02
2016-05-31T09:42:05.676Z,60.93
2016-05-31T09:43:05.834Z,60.83
2016-05-31T09:44:06.259Z,60.83
2016-05-31T09:45:05.793Z,60.64
2016-05-31T09:46:05.781Z,60.93
2016-05-31T09:47:05.752Z,60.93
2016-05-31T09:48:05.770Z,60.64
2016-05-31T09:49:05.742Z,61.12
2016-05-31T09:50:05.573Z,60.73
2016-05-31T09:51:05.716Z,60.93
2016-05-31T09:52:06.156Z,60.86
2016-05-31T09:53:05.689Z,60.86
2016-05-31T09:54:05.677Z,60.83
2016-05-31T09:55:05.508Z,61.02
2016-05-31T09:56:05.636Z,61.12
2016-05-31T09:57:05.622Z,60.83
2016-05-31T09:58:05.610Z,58.8
2016-05-31T09:59:05.612Z,59
2016-05-31T10:00:06.209Z,58.22
2016-05-31T10:01:05.586Z,58.12
2016-05-31T10:02:05.418Z,58.03
2016-05-31T10:03:05.545Z,57.64
2016-05-31T10:04:05.548Z,56.58
2016-05-31T10:05:05.612Z,57.64
2016-05-31T10:06:05.522Z,57.93
2016-05-31T10:07:05.509Z,56.96
2016-05-31T10:08:06.309Z,57.16
2016-05-31T10:09:05.498Z,57.16
2016-05-31T10:10:05.471Z,58.03
2016-05-31T10:11:05.473Z,57.06
2016-05-31T10:12:05.445Z,57.06
2016-05-31T10:13:05.431Z,56.58
2016-05-31T10:14:05.418Z,56.87
2016-05-31T10:15:05.405Z,57.06
2016-05-31T10:16:06.190Z,55.62
2016-05-31T10:17:05.379Z,57.06
2016-05-31T10:18:05.351Z,57.06
2016-05-31T10:19:05.353Z,55.81
2016-05-31T10:20:05.342Z,55.81
2016-05-31T10:21:05.328Z,56.58
2016-05-31T10:22:05.314Z,55.81
2016-05-31T10:23:05.303Z,55.71
2016-05-31T10:24:06.180Z,55.81
2016-05-31T10:25:05.275Z,55.71
2016-05-31T10:26:05.294Z,55.71
2016-05-31T10:27:05.250Z,55.23
2016-05-31T10:28:05.222Z,56.1
2016-05-31T10:29:05.224Z,54.84
2016-05-31T10:30:05.211Z,54.75
2016-05-31T10:31:05.199Z,54.65
2016-05-31T10:32:06.341Z,55.04
2016-05-31T10:33:05.172Z,55.52
2016-05-31T10:34:05.175Z,55.71
2016-05-31T10:35:05.131Z,55.23
2016-05-31T10:36:05.134Z,55.13
2016-05-31T10:37:05.121Z,54.94
2016-05-31T10:38:05.108Z,55.81
2016-05-31T10:39:05.095Z,55.52
2016-05-31T10:40:05.488Z,54.94
2016-05-31T10:41:05.054Z,54.55
2016-05-31T10:42:05.056Z,54.55
2016-05-31T10:43:05.043Z,55.71
2016-05-31T10:44:05.031Z,55.52
2016-05-31T10:45:05.017Z,54.65
2016-05-31T10:46:05.004Z,55.13
2016-05-31T10:47:04.992Z,54.94
2016-05-31T10:48:05.525Z,54.75
2016-05-31T10:49:04.806Z,54.46
2016-05-31T10:50:04.953Z,53.69
2016-05-31T10:51:04.940Z,53.97
2016-05-31T10:52:04.911Z,54.55
2016-05-31T10:53:04.911Z,53.88
2016-05-31T10:54:04.897Z,54.55
2016-05-31T10:55:04.886Z,54.46
2016-05-31T10:56:04.856Z,54.65
2016-05-31T10:57:04.859Z,53.39
2016-05-31T10:58:04.847Z,53.01
2016-05-31T10:59:04.833Z,52.91
2016-05-31T11:00:04.821Z,53.2
2016-05-31T11:01:04.808Z,53.11
2016-05-31T11:02:04.794Z,52.91
2016-05-31T11:03:04.782Z,53.39
2016-05-31T11:04:04.769Z,53.49
2016-05-31T11:05:04.755Z,54.55
2016-05-31T11:06:04.743Z,53.97
2016-05-31T11:07:04.730Z,54.46
2016-05-31T11:08:05.045Z,53.69
2016-05-31T11:09:04.705Z,53.69
2016-05-31T11:10:04.691Z,53.3
2016-05-31T11:11:04.678Z,53.3
2016-05-31T11:12:04.665Z,54.94
2016-05-31T11:13:04.637Z,53.59
2016-05-31T11:14:04.639Z,52.91
2016-05-31T11:15:04.627Z,53.01
2016-05-31T11:16:04.614Z,53.01
2016-05-31T11:17:04.617Z,53.01
2016-05-31T11:18:04.588Z,52.81
2016-05-31T11:19:04.575Z,53.11
2016-05-31T11:20:04.562Z,53.2
2016-05-31T11:21:04.392Z,52.81
2016-05-31T11:22:04.536Z,53.2
2016-05-31T11:23:04.804Z,51.37
2016-05-31T11:24:04.589Z,51.46
2016-05-31T11:25:04.341Z,53.39
2016-05-31T11:26:04.484Z,53.81
2016-05-31T11:27:04.472Z,54.77
2016-05-31T11:28:04.302Z,55.55
2016-05-31T11:29:04.445Z,55.83
2016-05-31T11:30:04.448Z,55.93
2016-05-31T11:31:04.263Z,55.93
2016-05-31T11:32:04.391Z,56.51
2016-05-31T11:33:04.393Z,56.41
2016-05-31T11:34:04.381Z,56.71
2016-05-31T11:35:04.368Z,56.61
2016-05-31T11:36:04.355Z,56.51
2016-05-31T11:37:04.341Z,56.61
2016-05-31T11:38:04.329Z,56.99
2016-05-31T11:39:04.159Z,56.41
2016-05-31T11:40:04.303Z,56.51
2016-05-31T11:41:04.291Z,56.13
2016-05-31T11:42:04.277Z,56.41
2016-05-31T11:43:04.279Z,56.41
2016-05-31T11:44:04.268Z,57.19
2016-05-31T11:45:04.238Z,55.65
2016-05-31T11:46:04.241Z,56.71
2016-05-31T11:47:04.213Z,56.71
2016-05-31T11:48:04.200Z,56.51
2016-05-31T11:49:04.186Z,53.81
2016-05-31T11:50:04.017Z,55.16
2016-05-31T11:51:04.161Z,55.07
2016-05-31T11:52:04.148Z,53.52
2016-05-31T11:53:04.135Z,53.71
2016-05-31T11:54:04.122Z,53.33
2016-05-31T11:55:04.109Z,51.87
2016-05-31T11:56:04.096Z,52.45
2016-05-31T11:57:04.083Z,53.23
2016-05-31T11:58:04.070Z,52.45
2016-05-31T11:59:04.073Z,52.84
2016-05-31T12:00:04.044Z,52.55
2016-05-31T12:01:04.031Z,52.07
2016-05-31T12:02:04.018Z,52.07
2016-05-31T12:03:04.005Z,53.23
2016-05-31T12:04:04.009Z,52.84
2016-05-31T12:05:03.980Z,53.33
2016-05-31T12:06:03.967Z,52.55
2016-05-31T12:07:03.985Z,51.68
2016-05-31T12:08:03.940Z,52.26
2016-05-31T12:09:03.928Z,52.07
2016-05-31T12:10:03.916Z,53.23
2016-05-31T12:11:03.902Z,54.39
2016-05-31T12:12:03.890Z,55.35
2016-05-31T12:13:03.876Z,55.74
2016-05-31T12:14:03.863Z,56.13
2016-05-31T12:15:03.694Z,55.93
2016-05-31T12:16:03.853Z,56.71
2016-05-31T12:17:03.824Z,56.61
2016-05-31T12:18:03.827Z,56.32
2016-05-31T12:19:03.798Z,56.41
2016-05-31T12:20:03.786Z,56.41
2016-05-31T12:21:03.617Z,56.99
2016-05-31T12:22:03.760Z,56.9
2016-05-31T12:23:03.763Z,56.99
2016-05-31T12:24:03.734Z,56.71
2016-05-31T12:25:03.720Z,56.99
2016-05-31T12:26:03.723Z,56.61
2016-05-31T12:27:03.695Z,57.09
2016-05-31T12:28:03.683Z,57.09
2016-05-31T12:29:03.669Z,56.61
2016-05-31T12:30:03.672Z,56.41
2016-05-31T12:31:03.659Z,56.99
2016-05-31T12:32:03.630Z,56.8
2016-05-31T12:33:03.617Z,57.19
2016-05-31T12:34:03.604Z,56.61
2016-05-31T12:35:03.622Z,56.61
2016-05-31T12:36:03.579Z,56.8
2016-05-31T12:37:03.582Z,57.19
2016-05-31T12:38:03.585Z,56.71
2016-05-31T12:39:03.540Z,57.19
2016-05-31T12:40:03.543Z,56.9
2016-05-31T12:41:03.513Z,55.45
2016-05-31T12:42:03.516Z,56.51
2016-05-31T12:43:03.504Z,56.61
2016-05-31T12:44:03.491Z,56.99
2016-05-31T12:45:03.478Z,56.71
2016-05-31T12:46:03.465Z,57.09
2016-05-31T12:47:03.451Z,56.9
2016-05-31T12:48:03.736Z,56.41
2016-05-31T12:49:03.271Z,56.8
2016-05-31T12:50:03.429Z,56.61
2016-05-31T12:51:03.401Z,57.29
2016-05-31T12:52:03.387Z,57.09
2016-05-31T12:53:03.562Z,56.9
2016-05-31T12:54:04.048Z,57.09
2016-05-31T12:55:03.442Z,56.71
2016-05-31T12:56:03.742Z,57.48