createdAt,value
2018-03-08T00:01:21.680Z,23.33
2018-03-08T00:03:49.299Z,20.37
2018-03-08T00:06:17.048Z,20.83
2018-03-08T00:08:44.568Z,19.10
2018-03-08T00:11:12.110Z,19.60
2018-03-08T00:13:40.456Z,20.50
2018-03-08T00:16:08.019Z,17.37
2018-03-08T00:18:35.582Z,21.43
2018-03-08T00:21:03.140Z,21.70
2018-03-08T00:23:30.653Z,18.57
2018-03-08T00:25:58.177Z,22.53
2018-03-08T00:28:26.461Z,22.23
2018-03-08T00:30:54.926Z,19.77
2018-03-08T00:33:22.443Z,21.40
2018-03-08T00:35:50.012Z,18.17
2018-03-08T00:38:17.607Z,16.53
2018-03-08T00:40:45.143Z,16.30
2018-03-08T00:43:12.715Z,14.93
2018-03-08T00:45:40.214Z,17.87
2018-03-08T00:48:08.513Z,17.67
2018-03-08T00:50:36.056Z,20.73
2018-03-08T00:53:04.348Z,19.47
2018-03-08T00:55:31.937Z,18.60
2018-03-08T00:57:59.519Z,17.40
2018-03-08T01:00:27.083Z,18.83
2018-03-08T01:02:54.662Z,17.33
2018-03-08T01:05:22.213Z,16.73
2018-03-08T01:07:49.720Z,16.20
2018-03-08T01:10:17.232Z,16.70
2018-03-08T01:12:44.810Z,13.40
2018-03-08T01:15:12.319Z,13.57
2018-03-08T01:17:39.830Z,13.97
2018-03-08T01:20:08.149Z,14.43
2018-03-08T01:22:36.417Z,14.27
2018-03-08T01:25:03.923Z,15.67
2018-03-08T01:27:31.447Z,17.13
2018-03-08T01:29:59.093Z,16.90
2018-03-08T01:32:26.711Z,14.87
2018-03-08T01:34:54.246Z,15.97
2018-03-08T01:37:21.792Z,16.40
2018-03-08T01:39:49.313Z,12.90
2018-03-08T01:42:18.336Z,12.57
2018-03-08T01:44:45.908Z,16.27
2018-03-08T01:47:13.427Z,12.63
2018-03-08T01:49:41.730Z,11.50
2018-03-08T01:52:12.213Z,17.77
2018-03-08T01:54:39.739Z,13.77
2018-03-08T01:57:07.258Z,10.57
2018-03-08T01:59:35.558Z,14.93
2018-03-08T02:02:03.055Z,12.83
2018-03-08T02:04:30.593Z,12.87
2018-03-08T02:06:58.139Z,12.07
2018-03-08T02:09:25.686Z,16.17
2018-03-08T02:11:53.202Z,15.87
2018-03-08T02:14:20.731Z,13.37
2018-03-08T02:16:48.237Z,14.40
2018-03-08T02:19:15.816Z,12.23
2018-03-08T02:21:43.329Z,13.87
2018-03-08T02:24:10.823Z,14.63
2018-03-08T02:26:38.337Z,14.50
2018-03-08T02:29:05.859Z,12.37
2018-03-08T02:31:34.142Z,14.53
2018-03-08T02:34:01.657Z,13.03
2018-03-08T02:36:29.184Z,14.47
2018-03-08T02:38:57.184Z,11.57
2018-03-08T02:41:25.537Z,12.37
2018-03-08T02:43:53.839Z,13.30
2018-03-08T02:46:21.392Z,13.83
2018-03-08T02:48:48.920Z,11.33
2018-03-08T02:51:16.443Z,11.47
2018-03-08T02:53:43.964Z,18.07
2018-03-08T02:56:11.499Z,14.93
2018-03-08T02:58:39.040Z,14.37
2018-03-08T03:01:06.541Z,11.97
2018-03-08T03:03:34.039Z,12.33
2018-03-08T03:06:01.559Z,10.93
2018-03-08T03:08:29.072Z,11.10
2018-03-08T03:10:57.330Z,12.07
2018-03-08T03:13:24.868Z,8.80
2018-03-08T03:15:52.374Z,12.10
2018-03-08T03:18:20.678Z,10.50
2018-03-08T03:20:48.188Z,11.33
2018-03-08T03:23:16.263Z,10.80
2018-03-08T03:25:43.755Z,10.70
2018-03-08T03:28:12.006Z,11.53
2018-03-08T03:30:39.523Z,10.10
2018-03-08T03:33:07.004Z,9.47
2018-03-08T03:35:34.544Z,11.23
2018-03-08T03:38:02.040Z,12.20
2018-03-08T03:40:29.540Z,10.03
2018-03-08T03:42:57.081Z,12.10
2018-03-08T03:45:24.579Z,11.73
2018-03-08T03:47:52.095Z,10.40
2018-03-08T03:50:20.353Z,8.33
2018-03-08T03:52:47.836Z,9.77
2018-03-08T03:55:15.348Z,8.73
2018-03-08T03:57:42.857Z,11.60
2018-03-08T04:00:11.112Z,10.83
2018-03-08T04:02:38.632Z,8.17
2018-03-08T04:05:06.231Z,9.37
2018-03-08T04:07:33.838Z,9.70
2018-03-08T04:10:01.376Z,7.70
2018-03-08T04:12:29.657Z,8.97
2018-03-08T04:14:57.181Z,7.57
2018-03-08T04:17:24.683Z,9.97
2018-03-08T04:19:52.953Z,7.63
2018-03-08T04:22:20.477Z,10.30
2018-03-08T04:24:47.975Z,10.67
2018-03-08T04:27:16.278Z,7.60
2018-03-08T04:29:43.775Z,7.73
2018-03-08T04:32:11.545Z,9.37
2018-03-08T04:34:39.067Z,7.63
2018-03-08T04:37:06.630Z,6.97
2018-03-08T04:39:34.126Z,7.73
2018-03-08T04:42:01.632Z,8.20
2018-03-08T04:44:29.125Z,7.53
2018-03-08T04:46:56.639Z,10.57
2018-03-08T04:49:24.899Z,10.30
2018-03-08T04:51:52.390Z,7.53
2018-03-08T04:54:19.935Z,10.43
2018-03-08T04:56:47.412Z,9.00
2018-03-08T04:59:15.668Z,7.13
2018-03-08T05:01:43.149Z,7.90
2018-03-08T05:04:10.633Z,9.10
2018-03-08T05:06:38.178Z,9.67
2018-03-08T05:09:06.458Z,9.17
2018-03-08T05:11:33.948Z,7.07
2018-03-08T05:14:01.692Z,9.53
2018-03-08T05:16:29.193Z,10.80
2018-03-08T05:18:56.715Z,10.57
2018-03-08T05:21:24.238Z,10.53
2018-03-08T05:23:52.492Z,10.17
2018-03-08T05:26:19.992Z,10.13
2018-03-08T05:28:48.261Z,10.10
2018-03-08T05:31:15.771Z,9.03
2018-03-08T05:33:43.268Z,8.63
2018-03-08T05:36:10.804Z,8.40
2018-03-08T05:38:38.389Z,10.03
2018-03-08T05:41:05.945Z,11.93
2018-03-08T05:43:35.813Z,8.03
2018-03-08T05:46:03.372Z,7.10
2018-03-08T05:48:30.877Z,11.60
2018-03-08T05:50:58.375Z,9.13
2018-03-08T05:53:25.924Z,9.20
2018-03-08T05:55:53.609Z,9.67
2018-03-08T05:58:22.336Z,8.87
2018-03-08T06:00:49.880Z,9.53
2018-03-08T06:03:17.348Z,9.73
2018-03-08T06:05:44.837Z,8.20
2018-03-08T06:08:13.132Z,11.37
2018-03-08T06:10:40.732Z,8.77
2018-03-08T06:13:08.233Z,10.77
2018-03-08T06:15:35.793Z,9.23
2018-03-08T06:18:03.305Z,9.83
2018-03-08T06:20:30.799Z,13.57
2018-03-08T06:22:58.602Z,10.63
2018-03-08T06:25:26.135Z,10.67
2018-03-08T06:27:53.648Z,12.27
2018-03-08T06:30:21.137Z,10.90
2018-03-08T06:32:48.660Z,11.93
2018-03-08T06:35:16.165Z,9.80
2018-03-08T06:37:44.523Z,10.87
2018-03-08T06:40:12.072Z,12.57
2018-03-08T06:42:39.578Z,12.80
2018-03-08T06:45:07.238Z,14.17
2018-03-08T06:47:35.589Z,13.97
2018-03-08T06:50:03.095Z,12.63
2018-03-08T06:52:31.762Z,14.50
2018-03-08T06:55:00.033Z,14.20
2018-03-08T06:57:27.566Z,13.60
2018-03-08T06:59:55.073Z,12.90
2018-03-08T07:02:22.666Z,13.93
2018-03-08T07:04:50.259Z,12.93
2018-03-08T07:07:17.793Z,12.10
2018-03-08T07:09:45.398Z,14.57
2018-03-08T07:12:12.939Z,15.90
2018-03-08T07:14:40.451Z,16.50
2018-03-08T07:17:08.737Z,14.67
2018-03-08T07:19:36.231Z,14.20
2018-03-08T07:22:03.765Z,14.43
2018-03-08T07:24:31.310Z,13.73
2018-03-08T07:26:59.889Z,15.57
2018-03-08T07:29:28.175Z,17.27
2018-03-08T07:31:55.749Z,14.50
2018-03-08T07:34:23.288Z,14.47
2018-03-08T07:36:50.861Z,15.10
2018-03-08T07:39:18.419Z,14.27
2018-03-08T07:41:45.963Z,16.67
2018-03-08T07:44:13.516Z,15.73
2018-03-08T07:46:41.032Z,15.43
2018-03-08T07:49:08.552Z,15.93
2018-03-08T07:51:36.823Z,16.60
2018-03-08T07:54:05.113Z,15.70
2018-03-08T07:56:34.420Z,15.23
2018-03-08T07:59:01.946Z,14.43
2018-03-08T08:01:29.492Z,16.47
2018-03-08T08:03:57.020Z,14.03
2018-03-08T08:09:23.626Z,14.97
2018-03-08T08:11:51.472Z,19.50
2018-03-08T08:14:19.000Z,14.97
2018-03-08T08:16:46.529Z,14.80
2018-03-08T08:19:14.800Z,15.57
2018-03-08T08:21:42.410Z,15.33
2018-03-08T08:24:09.948Z,16.43
2018-03-08T08:26:37.449Z,15.10
2018-03-08T08:29:04.967Z,14.07
2018-03-08T08:31:32.478Z,12.67
2018-03-08T08:34:00.000Z,14.70
2018-03-08T08:36:27.536Z,15.30
2018-03-08T08:38:55.049Z,13.23
2018-03-08T08:41:22.569Z,13.60
2018-03-08T08:43:50.084Z,15.17
2018-03-08T08:46:17.686Z,12.37
2018-03-08T08:48:45.203Z,12.83
2018-03-08T08:51:12.835Z,12.17
2018-03-08T08:53:40.338Z,12.00
2018-03-08T08:56:07.861Z,13.03
2018-03-08T08:58:35.368Z,11.27
2018-03-08T09:01:03.632Z,11.63
2018-03-08T09:03:31.137Z,10.57
2018-03-08T09:05:58.716Z,13.80
2018-03-08T09:08:26.211Z,11.43
2018-03-08T09:10:53.698Z,11.07
2018-03-08T09:13:21.970Z,9.40
2018-03-08T09:15:49.465Z,12.27
2018-03-08T09:18:16.961Z,11.70
2018-03-08T09:20:44.489Z,10.77
2018-03-08T09:23:13.609Z,10.47
2018-03-08T09:25:41.151Z,10.17
2018-03-08T09:28:08.664Z,13.37
2018-03-08T09:30:37.014Z,8.53
2018-03-08T09:33:04.516Z,11.70
2018-03-08T09:35:33.099Z,10.63
2018-03-08T09:38:00.602Z,8.77
2018-03-08T09:40:28.087Z,11.00
2018-03-08T09:42:55.755Z,9.90
2018-03-08T09:45:23.275Z,11.33
2018-03-08T09:47:50.774Z,8.50
2018-03-08T09:50:18.296Z,8.90
2018-03-08T09:52:45.801Z,6.87
2018-03-08T09:55:13.281Z,8.13
2018-03-08T09:57:40.799Z,5.57
2018-03-08T10:00:08.294Z,10.23
2018-03-08T10:02:35.832Z,9.27
2018-03-08T10:05:03.337Z,9.13
2018-03-08T10:07:31.263Z,6.43
2018-03-08T10:10:00.259Z,8.60
2018-03-08T10:12:27.816Z,8.53
2018-03-08T10:14:55.348Z,6.57
2018-03-08T10:17:22.871Z,7.03
2018-03-08T10:19:50.422Z,6.50
2018-03-08T10:22:17.919Z,5.70
2018-03-08T10:24:45.402Z,6.80
2018-03-08T10:27:12.912Z,8.07
2018-03-08T10:29:41.175Z,6.93
2018-03-08T10:32:08.713Z,5.10
2018-03-08T10:34:36.209Z,7.40
2018-03-08T10:37:04.486Z,7.70
2018-03-08T10:39:32.567Z,7.47
2018-03-08T10:42:00.123Z,6.17
2018-03-08T10:44:27.621Z,7.13
2018-03-08T10:46:55.147Z,7.80
2018-03-08T10:49:22.651Z,5.43
2018-03-08T10:51:50.140Z,8.90
2018-03-08T10:54:17.661Z,8.57
2018-03-08T10:56:45.163Z,5.83
2018-03-08T10:59:13.426Z,7.03
2018-03-08T11:01:43.751Z,7.00
2018-03-08T11:04:15.067Z,6.70
2018-03-08T11:06:42.591Z,9.20
2018-03-08T11:09:10.112Z,8.47
2018-03-08T11:11:37.616Z,8.80
2018-03-08T11:14:05.105Z,7.13
2018-03-08T11:16:32.628Z,7.03
2018-03-08T11:19:00.144Z,10.93
2018-03-08T11:21:27.653Z,6.83
2018-03-08T11:23:55.154Z,8.43
2018-03-08T11:26:22.693Z,10.17
2018-03-08T11:28:50.248Z,7.17
2018-03-08T11:31:17.759Z,9.67
2018-03-08T11:33:45.240Z,9.83
2018-03-08T11:36:12.732Z,8.60
2018-03-08T11:38:40.828Z,6.00
2018-03-08T11:41:09.020Z,8.23
2018-03-08T11:43:36.508Z,6.83
2018-03-08T11:46:06.646Z,6.17
2018-03-08T11:48:33.842Z,5.93
2018-03-08T11:51:00.748Z,3.83
2018-03-08T11:53:28.266Z,6.03
2018-03-08T11:55:55.879Z,4.90
2018-03-08T11:58:23.383Z,4.67
2018-03-08T12:00:50.909Z,4.50
2018-03-08T12:03:18.414Z,3.97
2018-03-08T12:05:45.950Z,4.47
2018-03-08T12:08:13.452Z,6.80
2018-03-08T12:10:41.710Z,4.43
2018-03-08T12:13:09.206Z,6.47
2018-03-08T12:15:36.687Z,4.20
2018-03-08T12:18:04.175Z,5.20
2018-03-08T12:20:31.679Z,4.40
2018-03-08T12:22:59.975Z,4.00
2018-03-08T12:25:27.488Z,5.23
2018-03-08T12:27:54.994Z,4.30
2018-03-08T12:30:22.526Z,2.93
2018-03-08T12:32:50.776Z,4.83
2018-03-08T12:35:18.295Z,4.80
2018-03-08T12:37:45.813Z,4.57
2018-03-08T12:40:13.320Z,5.00
2018-03-08T12:42:40.819Z,3.63
2018-03-08T12:45:08.337Z,4.47
2018-03-08T12:47:35.841Z,4.40
2018-03-08T12:50:04.643Z,4.40
2018-03-08T12:52:32.934Z,3.40
2018-03-08T12:55:01.185Z,5.30
2018-03-08T12:57:28.676Z,4.43
2018-03-08T12:59:56.242Z,4.07
2018-03-08T13:02:23.750Z,5.20
2018-03-08T13:04:51.248Z,3.20
2018-03-08T13:07:22.090Z,4.33
2018-03-08T13:09:49.841Z,3.80
2018-03-08T13:12:17.369Z,4.47
2018-03-08T13:14:45.697Z,3.07
2018-03-08T13:17:14.156Z,3.30
2018-03-08T13:19:41.667Z,4.37
2018-03-08T13:22:09.210Z,3.60
2018-03-08T13:24:36.720Z,3.87
2018-03-08T13:27:04.247Z,4.93
2018-03-08T13:29:31.735Z,3.63
2018-03-08T13:31:59.255Z,4.97
2018-03-08T13:34:26.788Z,3.13
2018-03-08T13:36:55.066Z,4.73
2018-03-08T13:39:22.558Z,4.67
2018-03-08T13:41:50.094Z,3.50
2018-03-08T13:44:18.422Z,2.97
2018-03-08T13:46:45.940Z,3.97
2018-03-08T13:49:25.211Z,3.80
2018-03-08T13:51:52.699Z,2.70
2018-03-08T13:54:20.188Z,3.17
2018-03-08T13:56:47.754Z,3.07
2018-03-08T13:59:16.059Z,3.07
2018-03-08T14:01:43.584Z,2.07
2018-03-08T14:04:11.859Z,3.40
2018-03-08T14:06:39.361Z,2.67
2018-03-08T14:09:06.835Z,2.63
2018-03-08T14:11:34.350Z,3.00
2018-03-08T14:14:02.650Z,2.03
2018-03-08T14:16:30.153Z,2.73
2018-03-08T14:18:57.702Z,2.67
2018-03-08T14:21:25.194Z,5.77
2018-03-08T14:23:53.550Z,2.60
2018-03-08T14:26:21.070Z,3.00
2018-03-08T14:28:48.587Z,3.20
2018-03-08T14:31:16.106Z,2.73
2018-03-08T14:33:43.600Z,2.27
2018-03-08T14:36:11.088Z,2.50
2018-03-08T14:38:39.373Z,2.27
2018-03-08T14:41:06.916Z,3.43
2018-03-08T14:43:35.280Z,2.67
2018-03-08T14:46:03.565Z,3.03
2018-03-08T14:48:31.833Z,2.00
2018-03-08T14:50:59.363Z,2.70
2018-03-08T14:53:26.854Z,2.53
2018-03-08T14:55:54.336Z,1.73
2018-03-08T14:58:22.618Z,2.50
2018-03-08T15:00:50.870Z,2.73
2018-03-08T15:03:18.442Z,3.90
2018-03-08T15:05:45.974Z,2.67
2018-03-08T15:08:13.457Z,2.33
2018-03-08T15:10:40.957Z,2.20
2018-03-08T15:13:08.473Z,3.27
2018-03-08T15:15:35.978Z,2.53
2018-03-08T15:18:03.470Z,3.00
2018-03-08T15:20:30.995Z,2.57
2018-03-08T15:22:58.554Z,3.73
2018-03-08T15:25:26.054Z,2.67
2018-03-08T15:27:53.597Z,2.53
2018-03-08T15:30:21.139Z,3.73
2018-03-08T15:32:48.637Z,3.90
2018-03-08T15:35:16.219Z,5.93
2018-03-08T15:37:44.508Z,3.10
2018-03-08T15:40:11.999Z,3.90
2018-03-08T15:42:39.519Z,4.70
2018-03-08T15:45:07.791Z,4.13
2018-03-08T15:47:35.277Z,3.87
2018-03-08T15:50:02.792Z,4.13
2018-03-08T15:52:30.335Z,4.77
2018-03-08T15:54:57.855Z,3.73
2018-03-08T15:57:25.434Z,2.63
2018-03-08T15:59:52.937Z,5.27
2018-03-08T16:02:25.226Z,4.80
2018-03-08T16:04:52.737Z,2.67
2018-03-08T16:10:34.792Z,4.03
2018-03-08T16:13:02.304Z,7.17
2018-03-08T16:15:29.802Z,3.90
2018-03-08T16:17:57.312Z,3.10
2018-03-08T16:20:24.836Z,4.40
2018-03-08T16:22:53.129Z,5.13
2018-03-08T16:25:20.640Z,5.33
2018-03-08T16:27:48.144Z,5.93
2018-03-08T16:30:15.665Z,4.90
2018-03-08T16:32:43.152Z,4.47
2018-03-08T16:35:10.665Z,8.63
2018-03-08T16:37:38.263Z,5.50
2018-03-08T16:40:05.808Z,7.83
2018-03-08T16:42:33.289Z,8.27
2018-03-08T16:45:00.811Z,9.17
2018-03-08T16:47:28.448Z,8.27
2018-03-08T16:50:09.234Z,5.67
2018-03-08T16:52:37.640Z,7.10
2018-03-08T16:55:05.152Z,4.47
2018-03-08T16:57:32.648Z,9.20
2018-03-08T17:00:00.154Z,3.73
2018-03-08T17:02:27.666Z,6.07
2018-03-08T17:04:55.164Z,5.90
2018-03-08T17:07:22.785Z,5.83
2018-03-08T17:09:50.362Z,7.57
2018-03-08T17:12:17.852Z,8.70
2018-03-08T17:14:45.369Z,6.57
2018-03-08T17:17:12.893Z,7.57
2018-03-08T17:19:40.427Z,8.73
2018-03-08T17:22:07.988Z,6.43
2018-03-08T17:24:35.484Z,6.37
2018-03-08T17:27:03.005Z,6.87
2018-03-08T17:29:30.562Z,4.70
2018-03-08T17:31:58.123Z,6.93
2018-03-08T17:34:25.635Z,3.80
2018-03-08T17:36:53.206Z,3.73
2018-03-08T17:39:20.702Z,2.87
2018-03-08T17:41:48.253Z,2.37
2018-03-08T17:44:15.774Z,3.63
2018-03-08T17:46:43.988Z,3.00
2018-03-08T17:49:11.641Z,2.60
2018-03-08T17:51:39.155Z,3.93
2018-03-08T17:54:06.656Z,4.87
2018-03-08T17:56:34.190Z,4.23
2018-03-08T17:59:01.712Z,7.97
2018-03-08T18:01:29.226Z,4.43
2018-03-08T18:03:57.177Z,5.13
2018-03-08T18:06:24.686Z,5.63
2018-03-08T18:08:52.333Z,5.03
2018-03-08T18:11:19.832Z,4.27
2018-03-08T18:13:47.357Z,4.93
2018-03-08T18:16:14.866Z,8.60
2018-03-08T18:18:43.127Z,6.53
2018-03-08T18:21:10.621Z,7.67
2018-03-08T18:23:38.903Z,6.50
2018-03-08T18:26:06.393Z,8.37
2018-03-08T18:28:33.906Z,5.57
2018-03-08T18:31:02.199Z,5.73
2018-03-08T18:33:29.693Z,5.87
2018-03-08T18:35:57.201Z,5.60
2018-03-08T18:38:25.505Z,6.33
2018-03-08T18:40:53.016Z,5.20
2018-03-08T18:43:20.508Z,9.97
2018-03-08T18:45:48.770Z,4.80
2018-03-08T18:48:16.991Z,3.43
2018-03-08T18:50:44.532Z,8.00
2018-03-08T18:53:12.122Z,5.77
2018-03-08T18:55:39.689Z,7.90
2018-03-08T18:58:19.020Z,7.13
2018-03-08T19:00:47.432Z,5.47
2018-03-08T19:03:14.988Z,5.87
2018-03-08T19:05:42.524Z,5.83
2018-03-08T19:08:11.244Z,7.07
2018-03-08T19:10:38.815Z,7.13
2018-03-08T19:13:07.121Z,4.73
2018-03-08T19:15:34.614Z,6.07
2018-03-08T19:18:02.100Z,5.37
2018-03-08T19:20:29.693Z,4.70
2018-03-08T19:22:57.975Z,6.00
2018-03-08T19:25:26.230Z,5.10
2018-03-08T19:27:53.730Z,7.43
2018-03-08T19:30:21.320Z,5.23
2018-03-08T19:32:48.927Z,4.87
2018-03-08T19:35:16.443Z,6.43
2018-03-08T19:37:43.960Z,6.53
2018-03-08T19:40:11.501Z,6.63
2018-03-08T19:42:39.747Z,4.50
2018-03-08T19:45:07.261Z,4.37
2018-03-08T19:47:35.545Z,4.90
2018-03-08T19:50:03.240Z,7.00
2018-03-08T19:52:32.449Z,9.33
2018-03-08T19:55:00.021Z,6.13
2018-03-08T19:57:27.545Z,6.97
2018-03-08T19:59:55.027Z,8.20
2018-03-08T20:02:22.883Z,7.00
2018-03-08T20:04:50.467Z,7.03
2018-03-08T20:07:17.999Z,8.30
2018-03-08T20:09:45.509Z,7.70
2018-03-08T20:12:13.883Z,6.60
2018-03-08T20:14:42.169Z,5.47
2018-03-08T20:17:09.735Z,7.07
2018-03-08T20:19:38.022Z,7.45
2018-03-08T20:22:05.590Z,8.03
2018-03-08T20:24:33.867Z,8.33
2018-03-08T20:27:01.386Z,6.30
2018-03-08T20:29:28.896Z,7.60
2018-03-08T20:31:56.423Z,8.00
2018-03-08T20:34:23.933Z,5.97
2018-03-08T20:36:51.447Z,6.13
2018-03-08T20:39:18.998Z,8.60
2018-03-08T20:41:46.509Z,6.77
2018-03-08T20:44:14.047Z,8.97
2018-03-08T20:46:41.574Z,6.43
2018-03-08T20:49:09.876Z,5.70
2018-03-08T20:51:37.533Z,8.23
2018-03-08T20:54:05.834Z,7.23
2018-03-08T20:56:33.356Z,8.10
2018-03-08T20:59:00.868Z,8.00
2018-03-08T21:01:28.451Z,8.47
2018-03-08T21:03:55.972Z,8.80
2018-03-08T21:06:23.498Z,10.73
2018-03-08T21:08:51.045Z,4.93
2018-03-08T21:11:18.565Z,8.63
2018-03-08T21:13:46.069Z,6.00
2018-03-08T21:16:13.611Z,9.43
2018-03-08T21:18:41.117Z,6.70
2018-03-08T21:21:09.373Z,6.97
2018-03-08T21:23:36.915Z,8.97
2018-03-08T21:26:04.448Z,7.20
2018-03-08T21:28:31.976Z,8.20
2018-03-08T21:30:59.503Z,12.60
2018-03-08T21:33:27.022Z,8.07
2018-03-08T21:35:54.520Z,7.17
2018-03-08T21:38:22.063Z,11.10
2018-03-08T21:40:49.610Z,8.27
2018-03-08T21:43:17.122Z,8.03
2018-03-08T21:45:44.647Z,6.30
2018-03-08T21:48:12.162Z,11.67
2018-03-08T21:50:40.443Z,11.10
2018-03-08T21:53:07.981Z,9.77
2018-03-08T21:55:36.239Z,9.03
2018-03-08T21:58:03.761Z,6.90
2018-03-08T22:00:31.261Z,7.23
2018-03-08T22:02:58.832Z,8.23
2018-03-08T22:05:26.353Z,9.90
2018-03-08T22:07:53.855Z,5.97
2018-03-08T22:10:21.397Z,8.80
2018-03-08T22:12:48.968Z,7.50
2018-03-08T22:15:16.587Z,9.23
2018-03-08T22:17:44.110Z,6.83
2018-03-08T22:20:12.472Z,8.67
2018-03-08T22:22:39.975Z,10.07
2018-03-08T22:25:08.242Z,11.23
2018-03-08T22:27:35.774Z,10.93
2018-03-08T22:30:03.305Z,8.87
2018-03-08T22:32:30.918Z,7.27
2018-03-08T22:34:58.429Z,5.30
2018-03-08T22:37:25.937Z,5.53
2018-03-08T22:39:54.228Z,10.73
2018-03-08T22:42:21.757Z,7.27
2018-03-08T22:44:49.275Z,10.67
2018-03-08T22:47:16.787Z,9.33
2018-03-08T22:49:45.057Z,8.07
2018-03-08T22:52:12.587Z,8.13
2018-03-08T22:54:40.089Z,9.57
2018-03-08T22:57:07.590Z,8.00
2018-03-08T22:59:35.178Z,7.10
2018-03-08T23:02:10.651Z,9.53
2018-03-08T23:04:38.964Z,7.10
2018-03-08T23:07:06.492Z,9.53
2018-03-08T23:09:34.775Z,6.77
2018-03-08T23:12:02.317Z,9.60
2018-03-08T23:14:29.805Z,9.63
2018-03-08T23:16:58.099Z,7.17
2018-03-08T23:19:25.692Z,10.70
2018-03-08T23:21:53.207Z,10.53
2018-03-08T23:24:20.711Z,13.30
2018-03-08T23:26:48.247Z,6.97
2018-03-08T23:29:15.751Z,7.57
2018-03-08T23:31:43.279Z,7.90
2018-03-08T23:34:10.806Z,8.77
2018-03-08T23:36:38.306Z,8.83
2018-03-08T23:39:05.824Z,10.83
2018-03-08T23:41:33.393Z,7.00
2018-03-08T23:44:00.873Z,7.87
2018-03-08T23:46:28.380Z,8.30
2018-03-08T23:48:55.886Z,8.57
2018-03-08T23:51:23.412Z,12.33
2018-03-08T23:53:50.933Z,11.27
2018-03-08T23:56:18.432Z,9.87
2018-03-08T23:58:46.723Z,9.07
