createdAt,value
2022-08-18T00:01:49.440Z,22.90
2022-08-18T00:04:48.450Z,22.90
2022-08-18T00:07:53.777Z,22.90
2022-08-18T00:10:23.973Z,22.90
2022-08-18T00:13:04.033Z,22.90
2022-08-18T00:15:42.223Z,22.80
2022-08-18T00:18:26.106Z,22.80
2022-08-18T00:20:55.601Z,22.80
2022-08-18T00:23:32.721Z,22.80
2022-08-18T00:26:01.609Z,22.80
2022-08-18T00:28:31.489Z,22.80
2022-08-18T00:31:00.533Z,22.70
2022-08-18T00:33:54.529Z,22.70
2022-08-18T00:36:31.719Z,22.70
2022-08-18T00:39:50.570Z,22.60
2022-08-18T00:46:45.606Z,22.60
2022-08-18T00:49:20.577Z,22.50
2022-08-18T00:55:34.377Z,22.50
2022-08-18T01:01:54.728Z,22.40
2022-08-18T01:04:54.668Z,22.40
2022-08-18T01:07:33.972Z,22.30
2022-08-18T01:14:38.343Z,22.30
2022-08-18T01:21:17.205Z,22.20
2022-08-18T01:23:50.379Z,22.20
2022-08-18T01:26:21.854Z,22.20
2022-08-18T01:28:51.382Z,22.20
2022-08-18T01:31:38.210Z,22.20
2022-08-18T01:34:23.472Z,22.10
2022-08-18T01:36:55.515Z,22.00
2022-08-18T01:41:23.601Z,22.00
2022-08-18T01:42:25.302Z,22.10
2022-08-18T01:44:53.363Z,22.00
2022-08-18T01:47:22.528Z,21.90
2022-08-18T01:49:53.489Z,22.00
2022-08-18T01:52:23.399Z,22.00
2022-08-18T01:54:58.839Z,22.00
2022-08-18T01:57:27.695Z,22.00
2022-08-18T01:59:56.540Z,22.00
2022-08-18T02:02:29.403Z,22.00
2022-08-18T02:05:03.570Z,22.00
2022-08-18T02:07:37.473Z,21.90
2022-08-18T02:10:12.131Z,21.80
2022-08-18T02:12:47.545Z,21.80
2022-08-18T02:15:18.289Z,21.70
2022-08-18T02:18:09.955Z,21.70
2022-08-18T02:20:46.904Z,21.70
2022-08-18T02:23:53.190Z,21.70
2022-08-18T02:26:25.032Z,21.70
2022-08-18T02:28:53.654Z,21.60
2022-08-18T02:31:32.909Z,21.60
2022-08-18T02:34:01.415Z,21.60
2022-08-18T02:36:30.519Z,21.60
2022-08-18T02:39:00.229Z,21.60
2022-08-18T02:41:31.348Z,21.60
2022-08-18T02:44:04.875Z,21.60
2022-08-18T02:46:33.539Z,21.50
2022-08-18T02:49:09.008Z,21.60
2022-08-18T02:51:38.835Z,21.50
2022-08-18T02:54:12.305Z,21.50
2022-08-18T02:56:46.694Z,21.50
2022-08-18T02:59:20.284Z,21.50
2022-08-18T03:01:56.631Z,21.40
2022-08-18T03:04:32.734Z,21.40
2022-08-18T03:07:03.280Z,21.40
2022-08-18T03:09:36.376Z,21.30
2022-08-18T03:12:11.547Z,21.30
2022-08-18T03:14:41.002Z,21.30
2022-08-18T03:17:10.329Z,21.20
2022-08-18T03:19:38.611Z,21.20
2022-08-18T03:22:27.568Z,21.20
2022-08-18T03:25:01.558Z,21.20
2022-08-18T03:27:33.067Z,21.20
2022-08-18T03:30:03.236Z,21.20
2022-08-18T03:32:31.682Z,21.20
2022-08-18T03:35:00.862Z,21.10
2022-08-18T03:37:28.900Z,21.20
2022-08-18T03:40:00.652Z,21.10
2022-08-18T03:42:29.566Z,21.10
2022-08-18T03:44:58.985Z,21.20
2022-08-18T03:47:28.472Z,21.20
2022-08-18T03:50:00.770Z,21.20
2022-08-18T03:52:29.449Z,21.20
2022-08-18T03:54:57.453Z,21.20
2022-08-18T03:57:25.701Z,21.10
2022-08-18T03:59:54.928Z,21.20
2022-08-18T04:02:25.568Z,21.20
2022-08-18T04:04:53.686Z,21.20
2022-08-18T04:07:21.690Z,21.10
2022-08-18T04:09:53.818Z,21.10
2022-08-18T04:12:22.500Z,21.10
2022-08-18T04:14:53.614Z,21.20
2022-08-18T04:17:25.318Z,21.20
2022-08-18T04:19:53.901Z,21.20
2022-08-18T04:22:22.692Z,21.20
2022-08-18T04:24:51.132Z,21.20
2022-08-18T04:27:21.581Z,21.20
2022-08-18T04:29:49.955Z,21.30
2022-08-18T04:32:19.425Z,21.30
2022-08-18T04:34:48.976Z,21.40
2022-08-18T04:37:17.599Z,21.40
2022-08-18T04:39:48.658Z,21.40
2022-08-18T04:42:17.567Z,21.50
2022-08-18T04:44:45.768Z,21.50
2022-08-18T04:47:17.618Z,21.50
2022-08-18T04:49:46.234Z,21.60
2022-08-18T04:52:40.710Z,21.60
2022-08-18T04:55:13.596Z,21.60
2022-08-18T04:57:42.640Z,21.70
2022-08-18T05:00:13.812Z,21.70
2022-08-18T05:02:42.468Z,21.80
2022-08-18T05:05:11.605Z,21.80
2022-08-18T05:07:47.908Z,21.80
2022-08-18T05:10:18.590Z,21.90
2022-08-18T05:12:48.962Z,21.90
2022-08-18T05:15:18.858Z,22.00
2022-08-18T05:17:47.639Z,22.00
2022-08-18T05:20:20.920Z,22.10
2022-08-18T05:22:51.588Z,22.10
2022-08-18T05:25:23.851Z,22.20
2022-08-18T05:27:52.735Z,22.30
2022-08-18T05:30:21.224Z,22.30
2022-08-18T05:32:51.680Z,22.30
2022-08-18T05:35:26.348Z,22.40
2022-08-18T05:38:14.545Z,22.50
2022-08-18T05:40:47.698Z,22.50
2022-08-18T05:43:18.162Z,22.60
2022-08-18T05:45:49.665Z,22.60
2022-08-18T05:48:18.664Z,22.70
2022-08-18T05:50:47.628Z,22.70
2022-08-18T05:53:20.732Z,22.80
2022-08-18T05:56:16.244Z,22.80
2022-08-18T05:58:48.687Z,22.90
2022-08-18T06:01:22.628Z,23.00
2022-08-18T06:03:55.676Z,23.00
2022-08-18T06:06:29.666Z,23.10
2022-08-18T06:09:07.536Z,23.20
2022-08-18T06:11:37.444Z,23.20
2022-08-18T06:14:06.054Z,23.30
2022-08-18T06:16:47.665Z,23.40
2022-08-18T06:19:34.560Z,23.40
2022-08-18T06:22:15.604Z,23.40
2022-08-18T06:24:54.623Z,23.50
2022-08-18T06:27:32.569Z,23.50
2022-08-18T06:30:10.927Z,23.60
2022-08-18T06:32:56.829Z,23.70
2022-08-18T06:35:34.863Z,23.70
2022-08-18T06:38:33.139Z,23.80
2022-08-18T06:41:40.982Z,23.80
2022-08-18T06:44:03.783Z,23.90
2022-08-18T06:46:42.590Z,24.00
2022-08-18T06:49:13.703Z,24.00
2022-08-18T06:51:42.439Z,24.00
2022-08-18T06:54:29.438Z,24.00
2022-08-18T06:56:59.962Z,24.10
2022-08-18T06:59:36.537Z,24.20
2022-08-18T07:02:20.582Z,24.20
2022-08-18T07:05:09.090Z,24.30
2022-08-18T07:07:40.565Z,24.30
2022-08-18T07:10:31.754Z,24.40
2022-08-18T07:13:25.649Z,24.40
2022-08-18T07:15:55.750Z,24.50
2022-08-18T07:18:28.600Z,24.50
2022-08-18T07:21:00.687Z,24.50
2022-08-18T07:23:34.994Z,24.60
2022-08-18T07:26:10.449Z,24.60
2022-08-18T07:28:44.334Z,24.60
2022-08-18T07:31:21.607Z,24.70
2022-08-18T07:33:57.633Z,24.80
2022-08-18T07:36:33.569Z,24.80
2022-08-18T07:39:08.743Z,24.90
2022-08-18T07:41:53.732Z,24.90
2022-08-18T07:44:28.619Z,25.00
2022-08-18T07:47:01.153Z,25.00
2022-08-18T07:49:36.157Z,25.00
2022-08-18T07:52:14.617Z,25.10
2022-08-18T07:55:06.773Z,25.10
2022-08-18T07:57:48.920Z,25.10
2022-08-18T08:00:41.145Z,25.20
2022-08-18T08:03:26.742Z,25.20
2022-08-18T08:06:04.320Z,25.20
2022-08-18T08:08:38.675Z,25.30
2022-08-18T08:11:18.038Z,25.30
2022-08-18T08:13:59.178Z,25.40
2022-08-18T08:16:40.699Z,25.40
2022-08-18T08:19:58.502Z,25.50
2022-08-18T08:22:25.657Z,25.60
2022-08-18T08:25:02.749Z,25.60
2022-08-18T08:27:54.155Z,25.60
2022-08-18T08:30:26.764Z,25.70
2022-08-18T08:33:12.846Z,25.70
2022-08-18T08:35:50.411Z,25.80
2022-08-18T08:38:42.802Z,25.80
2022-08-18T08:41:16.855Z,25.80
2022-08-18T08:43:49.500Z,25.80
2022-08-18T08:46:23.669Z,25.80
2022-08-18T08:49:00.838Z,25.90
2022-08-18T08:51:38.746Z,25.90
2022-08-18T08:54:18.103Z,25.90
2022-08-18T08:56:48.767Z,25.90
2022-08-18T08:59:21.792Z,25.90
2022-08-18T09:02:00.753Z,25.90
2022-08-18T09:04:54.194Z,26.00
2022-08-18T09:07:49.750Z,26.10
2022-08-18T09:10:49.870Z,26.10
2022-08-18T09:13:42.695Z,26.20
2022-08-18T09:16:22.747Z,26.20
2022-08-18T09:19:15.961Z,26.30
2022-08-18T09:21:51.946Z,26.40
2022-08-18T09:24:31.162Z,26.40
2022-08-18T09:27:18.997Z,26.40
2022-08-18T09:29:57.502Z,26.50
2022-08-18T09:32:44.593Z,26.50
2022-08-18T09:35:46.794Z,26.50
2022-08-18T09:38:45.425Z,26.50
2022-08-18T09:41:35.360Z,26.50
2022-08-18T09:44:21.708Z,26.60
2022-08-18T09:47:00.819Z,26.70
2022-08-18T09:49:53.143Z,26.70
2022-08-18T09:52:49.839Z,26.80
2022-08-18T09:55:59.285Z,26.80
2022-08-18T09:58:54.934Z,26.80
2022-08-18T10:01:40.730Z,26.90
2022-08-18T10:04:33.831Z,26.90
2022-08-18T10:07:43.475Z,26.90
2022-08-18T10:11:00.922Z,27.00
2022-08-18T10:13:21.558Z,27.10
2022-08-18T10:16:12.802Z,27.10
2022-08-18T10:18:57.713Z,27.20
2022-08-18T10:21:31.296Z,27.30
2022-08-18T10:24:36.202Z,27.30
2022-08-18T10:30:02.313Z,27.40
2022-08-18T10:32:52.175Z,27.50
2022-08-18T10:35:53.837Z,27.50
2022-08-18T10:38:39.915Z,27.60
2022-08-18T10:41:23.767Z,27.70
2022-08-18T10:43:55.838Z,27.70
2022-08-18T10:46:32.967Z,27.70
2022-08-18T10:49:21.448Z,27.70
2022-08-18T10:52:21.232Z,27.70
2022-08-18T10:55:10.970Z,27.70
2022-08-18T10:58:03.891Z,27.70
2022-08-18T11:00:44.858Z,27.80
2022-08-18T11:03:52.313Z,27.90
2022-08-18T11:06:21.483Z,28.00
2022-08-18T11:11:52.822Z,28.10
2022-08-18T11:14:41.961Z,28.10
2022-08-18T11:17:18.925Z,28.20
2022-08-18T11:19:50.905Z,28.30
2022-08-18T11:22:32.037Z,28.40
2022-08-18T11:25:03.865Z,28.50
2022-08-18T11:27:36.332Z,28.60
2022-08-18T11:30:07.044Z,28.60
2022-08-18T11:33:03.299Z,28.70
2022-08-18T11:35:38.207Z,28.80
2022-08-18T11:38:20.927Z,28.90
2022-08-18T11:41:13.618Z,29.00
2022-08-18T11:43:47.406Z,29.10
2022-08-18T11:46:29.695Z,29.20
2022-08-18T11:49:01.911Z,29.40
2022-08-18T11:51:34.601Z,29.40
2022-08-18T11:54:23.478Z,29.50
2022-08-18T11:56:54.967Z,29.70
2022-08-18T12:02:28.089Z,29.80
2022-08-18T12:05:10.276Z,29.90
2022-08-18T12:10:33.970Z,30.20
2022-08-18T12:13:02.971Z,30.40
2022-08-18T12:15:43.801Z,30.40
2022-08-18T12:18:28.560Z,30.40
2022-08-18T12:20:58.809Z,30.40
2022-08-18T12:23:39.163Z,30.50
2022-08-18T12:29:11.110Z,30.70
2022-08-18T12:34:29.508Z,30.80
2022-08-18T12:37:01.823Z,30.90
2022-08-18T12:39:32.424Z,31.00
2022-08-18T12:42:04.880Z,31.10
2022-08-18T12:44:35.460Z,31.20
2022-08-18T12:47:09.295Z,31.20
2022-08-18T12:49:39.336Z,31.30
2022-08-18T12:52:08.959Z,31.40
2022-08-18T12:54:55.188Z,31.50
2022-08-18T12:57:51.787Z,31.60
2022-08-18T13:00:27.846Z,31.70
2022-08-18T13:02:57.412Z,31.90
2022-08-18T13:05:27.514Z,31.90
2022-08-18T13:07:58.094Z,32.10
2022-08-18T13:10:42.969Z,32.20
2022-08-18T13:13:22.006Z,32.30
2022-08-18T13:15:58.246Z,32.50
2022-08-18T13:18:31.150Z,32.60
2022-08-18T13:20:59.866Z,32.70
2022-08-18T13:23:29.129Z,32.80
2022-08-18T13:26:02.136Z,33.00
2022-08-18T13:28:36.182Z,33.10
2022-08-18T13:31:23.986Z,33.40
2022-08-18T13:33:59.397Z,33.70
2022-08-18T13:36:44.415Z,34.10
2022-08-18T13:39:16.982Z,34.60
2022-08-18T13:41:46.295Z,35.20
2022-08-18T13:44:19.934Z,35.90
2022-08-18T13:46:50.035Z,36.60
2022-08-18T13:49:29.032Z,37.30
2022-08-18T13:52:05.574Z,37.60
2022-08-18T13:54:41.081Z,38.10
2022-08-18T13:57:11.308Z,38.70
2022-08-18T13:59:46.719Z,39.60
2022-08-18T14:02:18.136Z,40.00
2022-08-18T14:04:48.288Z,40.30
2022-08-18T14:07:27.278Z,40.60
2022-08-18T14:09:56.840Z,40.70
2022-08-18T14:12:30.986Z,40.10
2022-08-18T14:15:02.995Z,40.00
2022-08-18T14:17:32.007Z,40.20
2022-08-18T14:20:21.708Z,40.70
2022-08-18T14:23:11.857Z,40.90
2022-08-18T14:25:59.672Z,40.80
2022-08-18T14:28:29.069Z,40.70
2022-08-18T14:31:00.905Z,40.80
2022-08-18T14:33:49.824Z,40.20
2022-08-18T14:36:19.423Z,39.90
2022-08-18T14:38:51.454Z,39.90
2022-08-18T14:41:25.670Z,39.70
2022-08-18T14:44:12.254Z,39.30
2022-08-18T14:46:47.486Z,38.80
2022-08-18T14:49:28.698Z,38.90
2022-08-18T14:51:58.440Z,38.80
2022-08-18T14:54:28.602Z,38.80
2022-08-18T14:57:03.085Z,38.80
2022-08-18T14:59:37.847Z,38.60
2022-08-18T15:02:13.542Z,38.80
2022-08-18T15:04:53.232Z,38.90
2022-08-18T15:07:25.054Z,38.70
2022-08-18T15:10:14.913Z,38.60
2022-08-18T15:12:42.746Z,38.20
2022-08-18T15:15:18.255Z,37.90
2022-08-18T15:17:52.796Z,37.40
2022-08-18T15:20:28.793Z,36.70
2022-08-18T15:23:24.731Z,36.20
2022-08-18T15:25:58.945Z,35.80
2022-08-18T15:28:28.060Z,35.40
2022-08-18T15:33:51.114Z,34.80
2022-08-18T15:36:28.944Z,34.50
2022-08-18T15:38:58.054Z,34.20
2022-08-18T15:41:33.089Z,33.90
2022-08-18T15:44:04.165Z,33.80
2022-08-18T15:46:38.181Z,33.70
2022-08-18T15:49:15.095Z,33.90
2022-08-18T15:51:47.637Z,34.00
2022-08-18T15:54:19.570Z,34.10
2022-08-18T15:56:57.755Z,34.00
2022-08-18T15:59:33.190Z,33.90
2022-08-18T16:02:07.304Z,33.90
2022-08-18T16:04:44.880Z,34.00
2022-08-18T16:07:13.955Z,34.10
2022-08-18T16:09:42.240Z,34.10
2022-08-18T16:12:11.168Z,34.10
2022-08-18T16:14:40.194Z,34.10
2022-08-18T16:17:09.434Z,34.00
2022-08-18T16:19:47.609Z,34.00
2022-08-18T16:22:17.385Z,33.90
2022-08-18T16:24:46.173Z,33.80
2022-08-18T16:27:24.103Z,33.90
2022-08-18T16:29:56.895Z,33.90
2022-08-18T16:32:26.005Z,33.80
2022-08-18T16:34:56.103Z,33.80
2022-08-18T16:37:24.734Z,33.80
2022-08-18T16:39:53.186Z,33.60
2022-08-18T16:42:22.980Z,33.50
2022-08-18T16:44:51.998Z,33.50
2022-08-18T16:47:21.084Z,33.20
2022-08-18T16:49:51.300Z,33.10
2022-08-18T16:52:21.494Z,32.90
2022-08-18T16:54:57.625Z,32.70
2022-08-18T16:57:53.293Z,32.50
2022-08-18T17:00:40.840Z,32.40
2022-08-18T17:03:27.408Z,32.10
2022-08-18T17:06:01.099Z,31.90
2022-08-18T17:08:34.256Z,31.60
2022-08-18T17:11:02.706Z,31.40
2022-08-18T17:13:31.492Z,31.20
2022-08-18T17:16:00.996Z,31.10
2022-08-18T17:18:29.761Z,31.00
2022-08-18T17:20:58.042Z,30.80
2022-08-18T17:23:30.117Z,30.70
2022-08-18T17:25:59.258Z,30.60
2022-08-18T17:28:39.608Z,30.40
2022-08-18T17:31:14.242Z,30.40
2022-08-18T17:33:47.101Z,30.30
2022-08-18T17:36:22.195Z,30.20
2022-08-18T17:39:00.028Z,30.10
2022-08-18T17:41:30.046Z,29.90
2022-08-18T17:44:04.272Z,29.80
2022-08-18T17:46:42.997Z,29.70
2022-08-18T17:49:16.156Z,29.60
2022-08-18T17:51:55.200Z,29.50
2022-08-18T17:54:32.397Z,29.50
2022-08-18T17:57:05.586Z,29.40
2022-08-18T17:59:51.164Z,29.40
2022-08-18T18:02:29.535Z,29.20
2022-08-18T18:05:02.515Z,29.10
2022-08-18T18:07:33.882Z,29.10
2022-08-18T18:10:06.167Z,29.00
2022-08-18T18:12:39.245Z,28.90
2022-08-18T18:15:11.865Z,28.70
2022-08-18T18:17:42.061Z,28.60
2022-08-18T18:20:17.170Z,28.50
2022-08-18T18:22:50.359Z,28.40
2022-08-18T18:25:35.490Z,28.10
2022-08-18T18:28:04.652Z,28.00
2022-08-18T18:30:33.524Z,27.90
2022-08-18T18:33:08.199Z,27.70
2022-08-18T18:35:54.803Z,27.70
2022-08-18T18:38:30.196Z,27.60
2022-08-18T18:41:03.283Z,27.60
2022-08-18T18:43:36.978Z,27.60
2022-08-18T18:46:23.304Z,27.50
2022-08-18T18:49:03.227Z,27.50
2022-08-18T18:51:38.295Z,27.50
2022-08-18T18:54:15.785Z,27.50
2022-08-18T18:56:52.084Z,27.50
2022-08-18T18:59:38.461Z,27.40
2022-08-18T19:02:33.887Z,27.30
2022-08-18T19:05:14.532Z,27.20
2022-08-18T19:07:59.086Z,27.20
2022-08-18T19:10:34.890Z,27.20
2022-08-18T19:13:32.852Z,27.10
2022-08-18T19:16:23.452Z,27.10
2022-08-18T19:18:57.948Z,27.00
2022-08-18T19:22:03.755Z,27.00
2022-08-18T19:24:39.714Z,27.00
2022-08-18T19:27:14.259Z,26.90
2022-08-18T19:29:46.033Z,26.90
2022-08-18T19:32:19.742Z,26.90
2022-08-18T19:34:51.330Z,26.80
2022-08-18T19:37:31.235Z,26.80
2022-08-18T19:40:09.476Z,26.70
2022-08-18T19:42:49.950Z,26.70
2022-08-18T19:45:31.029Z,26.70
2022-08-18T19:48:06.634Z,26.70
2022-08-18T19:50:38.109Z,26.60
2022-08-18T19:53:26.760Z,26.50
2022-08-18T19:56:15.981Z,26.40
2022-08-18T19:59:18.417Z,26.30
2022-08-18T20:02:09.230Z,26.30
2022-08-18T20:04:51.346Z,26.30
2022-08-18T20:07:55.940Z,26.30
2022-08-18T20:10:42.194Z,26.20
2022-08-18T20:13:26.310Z,26.20
2022-08-18T20:16:14.336Z,26.10
2022-08-18T20:18:49.430Z,26.10
2022-08-18T20:21:45.368Z,26.10
2022-08-18T20:24:46.626Z,26.10
2022-08-18T20:27:22.835Z,26.10
2022-08-18T20:30:19.343Z,26.10
2022-08-18T20:33:19.357Z,26.10
2022-08-18T20:36:07.277Z,26.10
2022-08-18T20:38:38.293Z,26.00
2022-08-18T20:41:45.366Z,26.00
2022-08-18T20:44:57.268Z,26.00
2022-08-18T20:48:04.314Z,26.00
2022-08-18T20:50:48.497Z,25.90
2022-08-18T20:53:37.305Z,25.80
2022-08-18T20:56:32.112Z,25.80
2022-08-18T20:59:09.117Z,25.80
2022-08-18T21:01:39.022Z,25.70
2022-08-18T21:04:11.652Z,25.60
2022-08-18T21:06:44.682Z,25.50
2022-08-18T21:09:18.920Z,25.60
2022-08-18T21:11:49.320Z,25.50
2022-08-18T21:14:28.722Z,25.60
2022-08-18T21:16:59.836Z,25.60
2022-08-18T21:19:30.354Z,25.50
2022-08-18T21:22:04.212Z,25.50
2022-08-18T21:24:37.350Z,25.50
2022-08-18T21:27:08.324Z,25.50
2022-08-18T21:29:47.412Z,25.50
2022-08-18T21:32:21.374Z,25.50
2022-08-18T21:34:50.841Z,25.50
2022-08-18T21:37:20.404Z,25.40
2022-08-18T21:39:55.794Z,25.40
2022-08-18T21:42:28.325Z,25.40
2022-08-18T21:45:02.417Z,25.30
2022-08-18T21:47:34.324Z,25.30
2022-08-18T21:50:13.535Z,25.30
2022-08-18T21:52:53.495Z,25.30
2022-08-18T21:55:30.267Z,25.30
2022-08-18T21:58:05.357Z,25.20
2022-08-18T22:00:36.102Z,25.20
2022-08-18T22:03:24.485Z,25.20
2022-08-18T22:06:03.417Z,25.20
2022-08-18T22:08:35.235Z,25.20
2022-08-18T22:12:00.717Z,25.20
2022-08-18T22:14:53.740Z,25.20
2022-08-18T22:17:31.400Z,25.20
2022-08-18T22:20:34.650Z,25.20
2022-08-18T22:23:29.350Z,25.10
2022-08-18T22:26:08.338Z,25.10
2022-08-18T22:28:44.355Z,25.10
2022-08-18T22:31:20.576Z,24.90
2022-08-18T22:33:50.260Z,24.90
2022-08-18T22:36:23.360Z,24.90
2022-08-18T22:38:52.502Z,24.80
2022-08-18T22:41:22.396Z,24.80
2022-08-18T22:44:16.053Z,24.80
2022-08-18T22:46:44.270Z,24.80
2022-08-18T22:49:13.155Z,24.80
2022-08-18T22:51:41.208Z,24.80
2022-08-18T22:54:14.816Z,24.70
2022-08-18T22:56:53.974Z,24.70
2022-08-18T22:59:28.390Z,24.60
2022-08-18T23:01:58.207Z,24.70
2022-08-18T23:04:29.369Z,24.60
2022-08-18T23:06:57.538Z,24.70
2022-08-18T23:09:29.698Z,24.70
2022-08-18T23:12:04.617Z,24.70
2022-08-18T23:14:35.150Z,24.70
2022-08-18T23:17:05.539Z,24.60
2022-08-18T23:19:37.351Z,24.60
2022-08-18T23:22:06.400Z,24.60
2022-08-18T23:24:35.387Z,24.60
2022-08-18T23:27:05.595Z,24.60
2022-08-18T23:29:41.320Z,24.50
2022-08-18T23:32:10.411Z,24.50
2022-08-18T23:34:38.414Z,24.60
2022-08-18T23:37:09.649Z,24.50
2022-08-18T23:39:41.852Z,24.40
2022-08-18T23:42:13.410Z,24.40
2022-08-18T23:44:46.583Z,24.40
2022-08-18T23:47:16.669Z,24.40
2022-08-18T23:49:45.481Z,24.40
2022-08-18T23:52:13.447Z,24.40
2022-08-18T23:54:42.409Z,24.30
2022-08-18T23:57:14.274Z,24.30
2022-08-18T23:59:44.342Z,24.30
