createdAt,value
2023-02-07T00:00:17.810Z,100.00
2023-02-07T00:02:49.535Z,100.00
2023-02-07T00:05:16.475Z,100.00
2023-02-07T00:07:43.548Z,100.00
2023-02-07T00:10:10.637Z,100.00
2023-02-07T00:12:37.168Z,100.00
2023-02-07T00:15:04.640Z,100.00
2023-02-07T00:17:31.334Z,100.00
2023-02-07T00:19:58.212Z,100.00
2023-02-07T00:22:24.901Z,100.00
2023-02-07T00:24:51.741Z,100.00
2023-02-07T00:27:18.669Z,100.00
2023-02-07T00:29:45.426Z,100.00
2023-02-07T00:32:11.980Z,100.00
2023-02-07T00:34:38.569Z,100.00
2023-02-07T00:37:06.172Z,100.00
2023-02-07T00:39:32.946Z,100.00
2023-02-07T00:41:59.567Z,100.00
2023-02-07T00:44:26.380Z,100.00
2023-02-07T00:46:52.892Z,100.00
2023-02-07T00:49:19.463Z,100.00
2023-02-07T00:51:46.112Z,100.00
2023-02-07T00:54:12.642Z,100.00
2023-02-07T00:56:39.459Z,100.00
2023-02-07T00:59:06.163Z,100.00
2023-02-07T01:01:33.046Z,100.00
2023-02-07T01:03:59.902Z,100.00
2023-02-07T01:06:28.113Z,100.00
2023-02-07T01:08:59.085Z,100.00
2023-02-07T01:11:26.584Z,100.00
2023-02-07T01:13:53.625Z,100.00
2023-02-07T01:16:25.161Z,100.00
2023-02-07T01:18:51.993Z,100.00
2023-02-07T01:21:24.518Z,100.00
2023-02-07T01:23:51.701Z,100.00
2023-02-07T01:26:18.543Z,100.00
2023-02-07T01:28:45.100Z,100.00
2023-02-07T01:31:13.251Z,100.00
2023-02-07T01:33:39.836Z,100.00
2023-02-07T01:36:11.813Z,100.00
2023-02-07T01:38:38.664Z,100.00
2023-02-07T01:41:05.777Z,100.00
2023-02-07T01:43:32.638Z,100.00
2023-02-07T01:45:59.208Z,100.00
2023-02-07T01:48:36.810Z,100.00
2023-02-07T01:51:07.612Z,100.00
2023-02-07T01:53:37.382Z,100.00
2023-02-07T01:56:07.064Z,100.00
2023-02-07T01:58:34.306Z,100.00
2023-02-07T02:01:04.362Z,100.00
2023-02-07T02:03:30.739Z,100.00
2023-02-07T02:05:57.604Z,100.00
2023-02-07T02:08:24.856Z,100.00
2023-02-07T02:11:29.891Z,100.00
2023-02-07T02:14:21.376Z,100.00
2023-02-07T02:16:50.595Z,100.00
2023-02-07T02:19:37.054Z,100.00
2023-02-07T02:22:39.084Z,100.00
2023-02-07T02:25:33.428Z,100.00
2023-02-07T02:28:11.745Z,100.00
2023-02-07T02:30:58.286Z,100.00
2023-02-07T02:33:30.950Z,100.00
2023-02-07T02:36:21.879Z,100.00
2023-02-07T02:39:02.849Z,100.00
2023-02-07T02:41:40.740Z,100.00
2023-02-07T02:44:25.960Z,100.00
2023-02-07T02:46:54.359Z,100.00
2023-02-07T02:49:26.160Z,100.00
2023-02-07T02:51:52.912Z,100.00
2023-02-07T02:54:31.120Z,100.00
2023-02-07T02:57:16.062Z,100.00
2023-02-07T03:00:07.854Z,100.00
2023-02-07T03:03:00.600Z,100.00
2023-02-07T03:05:38.903Z,100.00
2023-02-07T03:08:28.275Z,100.00
2023-02-07T03:11:07.875Z,100.00
2023-02-07T03:13:59.215Z,100.00
2023-02-07T03:16:37.965Z,100.00
2023-02-07T03:19:07.866Z,100.00
2023-02-07T03:21:41.349Z,100.00
2023-02-07T03:24:15.298Z,100.00
2023-02-07T03:26:44.754Z,100.00
2023-02-07T03:29:14.916Z,100.00
2023-02-07T03:31:45.548Z,100.00
2023-02-07T03:34:16.834Z,100.00
2023-02-07T03:36:58.354Z,100.00
2023-02-07T03:39:25.567Z,100.00
2023-02-07T03:41:57.494Z,100.00
2023-02-07T03:44:27.158Z,100.00
2023-02-07T03:46:54.703Z,100.00
2023-02-07T03:49:21.715Z,100.00
2023-02-07T03:51:48.290Z,100.00
2023-02-07T03:54:15.132Z,100.00
2023-02-07T03:56:41.822Z,100.00
2023-02-07T03:59:08.662Z,100.00
2023-02-07T04:01:40.731Z,100.00
2023-02-07T04:04:08.007Z,100.00
2023-02-07T04:06:34.580Z,100.00
2023-02-07T04:09:01.151Z,100.00
2023-02-07T04:11:30.723Z,100.00
2023-02-07T04:13:57.319Z,100.00
2023-02-07T04:16:24.727Z,100.00
2023-02-07T04:18:51.292Z,100.00
2023-02-07T04:21:17.884Z,100.00
2023-02-07T04:23:44.412Z,100.00
2023-02-07T04:26:10.956Z,100.00
2023-02-07T04:28:37.485Z,100.00
2023-02-07T04:31:04.188Z,100.00
2023-02-07T04:33:30.716Z,100.00
2023-02-07T04:36:03.108Z,100.00
2023-02-07T04:38:30.043Z,100.00
2023-02-07T04:41:03.421Z,100.00
2023-02-07T04:43:31.008Z,100.00
2023-02-07T04:45:57.546Z,100.00
2023-02-07T04:48:24.248Z,100.00
2023-02-07T04:50:50.696Z,100.00
2023-02-07T04:53:17.324Z,100.00
2023-02-07T04:55:47.389Z,100.00
2023-02-07T04:58:14.114Z,100.00
2023-02-07T05:00:40.887Z,100.00
2023-02-07T05:03:07.378Z,100.00
2023-02-07T05:05:33.882Z,100.00
2023-02-07T05:08:00.351Z,100.00
2023-02-07T05:10:26.870Z,100.00
2023-02-07T05:12:53.395Z,100.00
2023-02-07T05:15:20.009Z,100.00
2023-02-07T05:17:46.679Z,100.00
2023-02-07T05:20:13.277Z,100.00
2023-02-07T05:22:39.769Z,100.00
2023-02-07T05:25:06.589Z,100.00
2023-02-07T05:27:33.405Z,100.00
2023-02-07T05:30:00.065Z,100.00
2023-02-07T05:32:45.398Z,100.00
2023-02-07T05:35:12.024Z,100.00
2023-02-07T05:37:38.600Z,100.00
2023-02-07T05:40:05.642Z,100.00
2023-02-07T05:42:32.345Z,100.00
2023-02-07T05:44:58.933Z,100.00
2023-02-07T05:47:25.494Z,100.00
2023-02-07T05:49:52.042Z,100.00
2023-02-07T05:52:18.664Z,100.00
2023-02-07T05:54:45.160Z,100.00
2023-02-07T05:57:11.665Z,100.00
2023-02-07T05:59:38.172Z,100.00
2023-02-07T06:02:04.690Z,100.00
2023-02-07T06:04:31.471Z,100.00
2023-02-07T06:06:57.981Z,100.00
2023-02-07T06:09:24.521Z,100.00
2023-02-07T06:11:50.986Z,100.00
2023-02-07T06:14:17.700Z,100.00
2023-02-07T06:16:44.184Z,100.00
2023-02-07T06:19:12.976Z,100.00
2023-02-07T06:21:46.518Z,100.00
2023-02-07T06:24:14.286Z,100.00
2023-02-07T06:26:40.790Z,100.00
2023-02-07T06:29:07.565Z,100.00
2023-02-07T06:31:34.111Z,100.00
2023-02-07T06:34:00.671Z,100.00
2023-02-07T06:36:27.188Z,100.00
2023-02-07T06:38:55.522Z,100.00
2023-02-07T06:41:22.836Z,100.00
2023-02-07T06:43:49.392Z,100.00
2023-02-07T06:46:16.117Z,100.00
2023-02-07T06:48:42.741Z,100.00
2023-02-07T06:51:09.397Z,100.00
2023-02-07T06:53:35.917Z,100.00
2023-02-07T06:56:02.639Z,100.00
2023-02-07T06:58:29.129Z,100.00
2023-02-07T07:00:55.653Z,100.00
2023-02-07T07:03:26.992Z,100.00
2023-02-07T07:05:53.644Z,100.00
2023-02-07T07:08:20.422Z,100.00
2023-02-07T07:10:46.963Z,100.00
2023-02-07T07:13:13.523Z,100.00
2023-02-07T07:15:40.276Z,100.00
2023-02-07T07:18:06.986Z,100.00
2023-02-07T07:20:33.557Z,100.00
2023-02-07T07:23:00.036Z,100.00
2023-02-07T07:25:26.495Z,100.00
2023-02-07T07:27:53.554Z,100.00
2023-02-07T07:30:20.138Z,100.00
2023-02-07T07:32:46.473Z,100.00
2023-02-07T07:35:12.925Z,100.00
2023-02-07T07:37:39.377Z,100.00
2023-02-07T07:40:06.047Z,100.00
2023-02-07T07:42:32.530Z,100.00
2023-02-07T07:44:58.939Z,100.00
2023-02-07T07:47:27.313Z,100.00
2023-02-07T07:49:54.063Z,100.00
2023-02-07T07:52:20.514Z,100.00
2023-02-07T07:54:46.905Z,97.02
2023-02-07T07:57:13.423Z,93.82
2023-02-07T07:59:39.862Z,90.49
2023-02-07T08:02:06.598Z,89.23
2023-02-07T08:04:33.051Z,83.87
2023-02-07T08:07:00.714Z,83.66
2023-02-07T08:09:27.090Z,79.97
2023-02-07T08:11:53.576Z,79.37
2023-02-07T08:14:19.991Z,80.40
2023-02-07T08:16:46.400Z,76.98
2023-02-07T08:19:12.757Z,74.03
2023-02-07T08:21:39.168Z,75.00
2023-02-07T08:24:05.659Z,72.63
2023-02-07T08:26:32.029Z,71.61
2023-02-07T08:28:58.452Z,68.97
2023-02-07T08:31:24.938Z,69.63
2023-02-07T08:33:51.885Z,66.21
2023-02-07T08:36:18.639Z,64.02
2023-02-07T08:38:45.062Z,64.47
2023-02-07T08:41:11.477Z,64.73
2023-02-07T08:43:38.231Z,63.93
2023-02-07T08:46:05.402Z,61.85
2023-02-07T08:48:31.884Z,60.93
2023-02-07T08:50:58.749Z,61.05
2023-02-07T08:53:25.352Z,61.83
2023-02-07T08:55:52.059Z,61.25
2023-02-07T08:58:18.644Z,59.19
2023-02-07T09:00:45.482Z,61.56
2023-02-07T09:18:12.796Z,57.53
2023-02-07T09:20:40.282Z,56.68
2023-02-07T09:23:19.557Z,54.99
2023-02-07T09:25:47.378Z,55.36
2023-02-07T09:28:13.948Z,53.39
2023-02-07T09:31:17.148Z,51.34
2023-02-07T09:33:45.693Z,49.76
2023-02-07T09:36:31.010Z,47.63
2023-02-07T09:38:58.239Z,46.91
2023-02-07T09:42:05.532Z,45.34
2023-02-07T10:11:04.484Z,41.87
2023-02-07T10:17:16.588Z,44.55
2023-02-07T10:23:54.622Z,44.63
2023-02-07T10:26:41.041Z,44.56
2023-02-07T10:29:18.105Z,44.20
2023-02-07T10:31:47.465Z,44.28
2023-02-07T10:34:15.644Z,43.91
2023-02-07T10:36:44.694Z,44.26
2023-02-07T10:39:20.170Z,44.66
2023-02-07T10:41:46.578Z,43.86
2023-02-07T10:44:15.599Z,43.40
2023-02-07T10:46:43.840Z,43.29
2023-02-07T10:49:25.191Z,41.54
2023-02-07T10:51:54.894Z,42.83
2023-02-07T10:54:24.342Z,42.66
2023-02-07T10:56:52.890Z,42.45
2023-02-07T10:59:36.531Z,42.78
2023-02-07T11:02:22.904Z,40.75
2023-02-07T11:04:49.415Z,41.83
2023-02-07T11:07:15.884Z,39.45
2023-02-07T11:09:42.298Z,39.28
2023-02-07T11:12:16.417Z,41.58
2023-02-07T11:14:58.706Z,40.87
2023-02-07T11:17:25.219Z,40.16
2023-02-07T11:19:51.674Z,40.15
2023-02-07T11:22:20.154Z,40.26
2023-02-07T11:24:47.199Z,39.18
2023-02-07T11:27:15.658Z,40.12
2023-02-07T11:29:57.411Z,40.07
2023-02-07T11:32:25.376Z,38.58
2023-02-07T11:38:13.916Z,37.64
2023-02-07T11:44:34.498Z,37.22
2023-02-07T11:47:04.701Z,38.14
2023-02-07T11:52:57.152Z,36.15
2023-02-07T11:58:52.192Z,35.30
2023-02-07T12:04:46.664Z,35.91
2023-02-07T12:18:01.926Z,33.51
2023-02-07T12:24:27.500Z,34.19
2023-02-07T13:02:51.308Z,32.63
2023-02-07T13:05:26.852Z,32.36
2023-02-07T13:08:20.449Z,33.91
2023-02-07T13:18:01.510Z,31.63
2023-02-07T13:24:01.650Z,31.64
2023-02-07T13:26:28.422Z,30.91
2023-02-07T13:28:56.927Z,31.33
2023-02-07T13:31:35.782Z,33.33
2023-02-07T13:34:03.439Z,32.74
2023-02-07T13:36:35.600Z,32.61
2023-02-07T13:39:20.121Z,33.84
2023-02-07T13:42:06.596Z,32.89
2023-02-07T13:44:51.614Z,32.44
2023-02-07T13:47:40.425Z,33.45
2023-02-07T13:50:25.416Z,33.33
2023-02-07T13:56:42.625Z,31.25
2023-02-07T13:59:42.590Z,30.44
2023-02-07T14:02:22.212Z,30.30
2023-02-07T14:04:58.862Z,30.52
2023-02-07T14:07:29.703Z,27.95
2023-02-07T14:13:20.568Z,25.48
2023-02-07T14:15:47.033Z,24.78
2023-02-07T14:18:40.771Z,26.92
2023-02-07T14:21:20.043Z,29.80
2023-02-07T14:24:01.464Z,31.75
2023-02-07T14:26:40.044Z,34.34
2023-02-07T14:29:59.472Z,37.42
2023-02-07T14:36:05.628Z,41.42
2023-02-07T14:38:35.020Z,43.10
2023-02-07T14:41:11.197Z,43.61
2023-02-07T14:43:54.311Z,43.89
2023-02-07T14:46:38.158Z,45.51
2023-02-07T14:49:07.650Z,46.36
2023-02-07T14:51:41.500Z,47.42
2023-02-07T14:54:27.914Z,47.91
2023-02-07T14:57:03.800Z,47.95
2023-02-07T14:59:43.754Z,48.39
2023-02-07T15:02:28.599Z,48.14
2023-02-07T15:04:55.022Z,48.47
2023-02-07T15:07:21.355Z,48.20
2023-02-07T15:09:47.869Z,48.59
2023-02-07T15:12:27.032Z,48.07
2023-02-07T15:14:56.966Z,49.21
2023-02-07T15:17:28.845Z,48.34
2023-02-07T15:19:59.936Z,48.57
2023-02-07T15:22:28.261Z,48.85
2023-02-07T15:24:58.564Z,48.46
2023-02-07T15:27:27.316Z,48.69
2023-02-07T15:29:55.350Z,49.37
2023-02-07T15:32:22.853Z,48.95
2023-02-07T15:34:49.611Z,49.28
2023-02-07T15:37:19.410Z,49.52
2023-02-07T15:39:46.106Z,49.21
2023-02-07T15:42:16.511Z,49.65
2023-02-07T15:44:47.997Z,49.66
2023-02-07T15:47:29.456Z,49.46
2023-02-07T15:50:00.493Z,50.06
2023-02-07T15:52:46.455Z,49.47
2023-02-07T15:55:17.825Z,50.14
2023-02-07T15:57:44.807Z,50.25
2023-02-07T16:00:17.140Z,50.70
2023-02-07T16:02:48.167Z,50.56
2023-02-07T16:05:22.648Z,50.87
2023-02-07T16:07:49.138Z,51.15
2023-02-07T16:10:20.244Z,51.74
2023-02-07T16:12:52.844Z,51.64
2023-02-07T16:15:22.106Z,51.72
2023-02-07T16:17:48.491Z,52.39
2023-02-07T16:20:15.659Z,53.00
2023-02-07T16:22:43.810Z,52.46
2023-02-07T16:25:15.271Z,53.57
2023-02-07T16:27:43.810Z,53.29
2023-02-07T16:30:15.286Z,52.93
2023-02-07T16:32:41.725Z,53.44
2023-02-07T16:35:16.206Z,53.51
2023-02-07T16:37:42.575Z,54.24
2023-02-07T16:40:09.611Z,53.98
2023-02-07T16:42:36.148Z,54.03
2023-02-07T16:45:02.483Z,54.93
2023-02-07T16:47:28.865Z,55.27
2023-02-07T16:49:55.260Z,55.08
2023-02-07T16:52:21.707Z,55.63
2023-02-07T16:54:48.166Z,56.41
2023-02-07T16:57:15.117Z,55.94
2023-02-07T16:59:41.730Z,55.65
2023-02-07T17:02:14.981Z,56.00
2023-02-07T17:04:41.424Z,56.46
2023-02-07T17:07:09.909Z,56.79
2023-02-07T17:09:36.323Z,55.75
2023-02-07T17:12:02.899Z,56.60
2023-02-07T17:14:29.535Z,57.08
2023-02-07T17:16:56.154Z,56.87
2023-02-07T17:19:23.667Z,56.69
2023-02-07T17:21:50.833Z,56.25
2023-02-07T17:24:17.488Z,56.87
2023-02-07T17:26:46.066Z,58.00
2023-02-07T17:29:13.278Z,58.35
2023-02-07T17:31:40.232Z,57.71
2023-02-07T17:34:06.680Z,57.80
2023-02-07T17:36:34.238Z,58.23
2023-02-07T17:39:01.135Z,57.83
2023-02-07T17:41:27.592Z,57.73
2023-02-07T17:43:54.270Z,58.69
2023-02-07T17:46:22.175Z,60.30
2023-02-07T17:48:50.862Z,61.36
2023-02-07T17:51:18.519Z,60.94
2023-02-07T17:53:45.052Z,60.54
2023-02-07T17:56:19.181Z,61.67
2023-02-07T17:58:45.577Z,62.49
2023-02-07T18:01:12.078Z,62.94
2023-02-07T18:03:38.592Z,62.67
2023-02-07T18:06:05.091Z,64.00
2023-02-07T18:08:31.510Z,63.53
2023-02-07T18:11:01.497Z,64.37
2023-02-07T18:13:27.974Z,66.62
2023-02-07T18:15:54.766Z,65.13
2023-02-07T18:18:21.173Z,65.60
2023-02-07T18:20:47.531Z,64.79
2023-02-07T18:23:15.031Z,65.70
2023-02-07T18:25:46.383Z,65.60
2023-02-07T18:28:14.206Z,67.08
2023-02-07T18:30:40.988Z,68.41
2023-02-07T18:33:07.624Z,65.06
2023-02-07T18:35:34.059Z,69.73
2023-02-07T18:38:00.926Z,69.22
2023-02-07T18:40:27.409Z,69.47
2023-02-07T18:42:53.938Z,69.26
2023-02-07T18:45:20.356Z,70.80
2023-02-07T18:47:48.352Z,73.64
2023-02-07T18:50:15.188Z,72.74
2023-02-07T18:52:41.571Z,74.19
2023-02-07T18:55:08.414Z,74.33
2023-02-07T18:57:34.901Z,73.28
2023-02-07T19:00:01.645Z,71.71
2023-02-07T19:02:28.196Z,71.98
2023-02-07T19:04:54.605Z,73.66
2023-02-07T19:07:21.025Z,73.67
2023-02-07T19:09:47.446Z,75.86
2023-02-07T19:12:14.267Z,74.62
2023-02-07T19:14:40.689Z,73.82
2023-02-07T19:17:07.069Z,73.84
2023-02-07T19:19:33.887Z,73.63
2023-02-07T19:22:00.558Z,75.14
2023-02-07T19:24:27.491Z,75.97
2023-02-07T19:26:56.077Z,75.62
2023-02-07T19:29:28.138Z,76.05
2023-02-07T19:32:02.228Z,76.58
2023-02-07T19:34:28.674Z,76.20
2023-02-07T19:36:55.190Z,81.20
2023-02-07T19:39:21.823Z,85.50
2023-02-07T19:41:48.647Z,85.86
2023-02-07T19:44:15.074Z,83.86
2023-02-07T19:46:41.605Z,82.92
2023-02-07T19:49:10.140Z,85.26
2023-02-07T19:51:38.240Z,87.33
2023-02-07T19:54:04.754Z,86.07
2023-02-07T19:56:34.696Z,85.72
2023-02-07T19:59:03.066Z,87.16
2023-02-07T20:01:30.352Z,85.46
2023-02-07T20:03:58.261Z,87.46
2023-02-07T20:06:28.378Z,88.07
2023-02-07T20:08:55.410Z,88.11
2023-02-07T20:11:22.197Z,88.91
2023-02-07T20:13:50.785Z,96.70
2023-02-07T20:16:18.694Z,95.33
2023-02-07T20:18:45.121Z,97.76
2023-02-07T20:21:14.381Z,97.11
2023-02-07T20:23:44.100Z,93.26
2023-02-07T20:26:12.086Z,94.93
2023-02-07T20:28:38.578Z,94.64
2023-02-07T20:31:11.944Z,97.02
2023-02-07T20:33:39.115Z,97.22
2023-02-07T20:36:06.217Z,94.70
2023-02-07T20:38:32.924Z,99.58
2023-02-07T20:41:06.794Z,95.10
2023-02-07T20:43:33.329Z,94.27
2023-02-07T20:46:03.892Z,93.37
2023-02-07T20:48:30.273Z,95.26
2023-02-07T20:50:57.508Z,95.20
2023-02-07T20:53:23.906Z,99.26
2023-02-07T20:55:50.328Z,96.76
2023-02-07T20:58:17.682Z,94.70
2023-02-07T21:00:44.157Z,94.21
2023-02-07T21:03:10.583Z,97.61
2023-02-07T21:05:38.211Z,98.44
2023-02-07T21:08:04.664Z,99.77
2023-02-07T21:10:31.234Z,98.94
2023-02-07T21:12:59.189Z,98.06
2023-02-07T21:15:25.607Z,100.00
2023-02-07T21:17:51.994Z,97.17
2023-02-07T21:20:18.443Z,97.28
2023-02-07T21:22:44.857Z,95.75
2023-02-07T21:25:11.253Z,94.80
2023-02-07T21:27:38.662Z,95.67
2023-02-07T21:30:05.683Z,97.22
2023-02-07T21:32:32.199Z,94.08
2023-02-07T21:34:58.654Z,93.97
2023-02-07T21:37:25.032Z,93.42
2023-02-07T21:39:51.449Z,94.58
2023-02-07T21:42:17.822Z,93.91
2023-02-07T21:44:44.445Z,100.00
2023-02-07T21:47:10.825Z,100.00
2023-02-07T21:49:37.655Z,100.00
2023-02-07T21:52:04.145Z,100.00
2023-02-07T21:54:30.485Z,100.00
2023-02-07T21:56:56.988Z,100.00
2023-02-07T21:59:23.385Z,100.00
2023-02-07T22:01:50.245Z,100.00
2023-02-07T22:04:16.862Z,100.00
2023-02-07T22:06:44.314Z,100.00
2023-02-07T22:09:12.078Z,100.00
2023-02-07T22:11:38.580Z,100.00
2023-02-07T22:14:05.106Z,100.00
2023-02-07T22:16:31.882Z,100.00
2023-02-07T22:18:59.411Z,100.00
2023-02-07T22:21:27.486Z,100.00
2023-02-07T22:23:54.335Z,100.00
2023-02-07T22:26:21.838Z,99.80
2023-02-07T22:28:48.675Z,99.28
2023-02-07T22:31:19.751Z,99.19
2023-02-07T22:33:46.774Z,99.67
2023-02-07T22:36:20.546Z,100.00
2023-02-07T22:38:47.454Z,100.00
2023-02-07T22:41:13.936Z,100.00
2023-02-07T22:43:40.878Z,100.00
2023-02-07T22:46:08.521Z,100.00
2023-02-07T22:48:35.458Z,100.00
2023-02-07T22:51:11.155Z,100.00
2023-02-07T22:53:37.570Z,100.00
2023-02-07T22:56:04.153Z,100.00
2023-02-07T22:58:30.801Z,100.00
2023-02-07T23:00:57.190Z,100.00
2023-02-07T23:03:23.638Z,99.59
2023-02-07T23:05:50.032Z,98.48
2023-02-07T23:08:16.407Z,97.86
2023-02-07T23:10:43.588Z,98.38
2023-02-07T23:13:09.988Z,100.00
2023-02-07T23:15:36.518Z,100.00
2023-02-07T23:18:03.788Z,100.00
2023-02-07T23:20:30.190Z,100.00
2023-02-07T23:22:56.548Z,100.00
2023-02-07T23:25:22.967Z,100.00
2023-02-07T23:27:49.638Z,97.76
2023-02-07T23:30:16.080Z,97.76
2023-02-07T23:32:42.559Z,97.79
2023-02-07T23:35:09.477Z,96.11
2023-02-07T23:37:36.119Z,98.32
2023-02-07T23:40:02.702Z,98.12
2023-02-07T23:42:29.076Z,100.00
2023-02-07T23:44:55.599Z,100.00
2023-02-07T23:47:22.014Z,99.98
2023-02-07T23:49:48.356Z,98.82
2023-02-07T23:52:14.734Z,100.00
2023-02-07T23:54:41.161Z,100.00
2023-02-07T23:57:07.738Z,100.00
2023-02-07T23:59:34.874Z,100.00
