createdAt,value
2019-03-20T00:01:08.327Z,57.44
2019-03-20T00:06:12.668Z,57.60
2019-03-20T00:11:17.053Z,57.21
2019-03-20T00:16:21.398Z,57.83
2019-03-20T00:21:25.775Z,57.89
2019-03-20T00:26:30.087Z,57.34
2019-03-20T00:31:34.579Z,57.37
2019-03-20T00:36:38.877Z,57.63
2019-03-20T00:41:43.111Z,57.63
2019-03-20T00:46:47.331Z,57.74
2019-03-20T00:51:51.683Z,57.92
2019-03-20T00:56:56.060Z,57.53
2019-03-20T01:02:00.398Z,57.53
2019-03-20T01:07:04.765Z,57.64
2019-03-20T01:12:09.066Z,58.09
2019-03-20T01:17:13.371Z,58.29
2019-03-20T01:22:17.421Z,58.21
2019-03-20T01:27:21.528Z,58.21
2019-03-20T01:32:25.905Z,58.31
2019-03-20T01:37:30.262Z,58.68
2019-03-20T01:42:34.652Z,58.71
2019-03-20T01:47:38.955Z,59.15
2019-03-20T01:52:43.224Z,59.15
2019-03-20T01:57:47.425Z,59.35
2019-03-20T02:02:51.730Z,59.78
2019-03-20T02:07:56.150Z,59.88
2019-03-20T02:13:00.440Z,59.69
2019-03-20T02:18:04.852Z,60.14
2019-03-20T02:23:09.280Z,59.75
2019-03-20T02:28:13.625Z,59.84
2019-03-20T02:33:17.857Z,60.44
2019-03-20T02:38:22.070Z,60.13
2019-03-20T02:43:26.321Z,60.59
2019-03-20T02:48:30.609Z,60.68
2019-03-20T02:53:34.704Z,60.68
2019-03-20T02:58:38.885Z,60.87
2019-03-20T03:03:43.172Z,61.02
2019-03-20T03:08:47.503Z,61.16
2019-03-20T03:13:51.866Z,60.80
2019-03-20T03:18:56.130Z,61.18
2019-03-20T03:24:00.350Z,61.39
2019-03-20T03:29:04.617Z,61.39
2019-03-20T03:34:08.799Z,61.82
2019-03-20T03:39:12.933Z,61.64
2019-03-20T03:44:17.241Z,61.64
2019-03-20T03:49:21.655Z,62.05
2019-03-20T03:54:26.024Z,62.01
2019-03-20T03:59:30.393Z,62.01
2019-03-20T04:04:34.612Z,62.16
2019-03-20T04:09:38.967Z,62.16
2019-03-20T04:14:43.239Z,62.36
2019-03-20T04:19:47.454Z,62.81
2019-03-20T04:24:51.850Z,62.40
2019-03-20T04:29:56.196Z,62.40
2019-03-20T04:35:00.568Z,62.98
2019-03-20T04:46:02.813Z,62.74
2019-03-20T04:57:26.332Z,62.61
2019-03-20T05:02:30.754Z,62.46
2019-03-20T05:07:35.084Z,62.52
2019-03-20T05:12:39.427Z,62.55
2019-03-20T05:17:43.880Z,62.55
2019-03-20T05:22:48.280Z,62.34
2019-03-20T05:27:52.608Z,62.21
2019-03-20T05:32:56.839Z,62.12
2019-03-20T05:38:01.098Z,62.18
2019-03-20T05:43:05.489Z,62.18
2019-03-20T05:48:09.737Z,62.23
2019-03-20T05:53:13.905Z,62.07
2019-03-20T05:58:18.050Z,61.79
2019-03-20T06:03:22.508Z,62.17
2019-03-20T06:08:26.709Z,62.11
2019-03-20T06:13:30.978Z,61.71
2019-03-20T06:18:35.267Z,61.68
2019-03-20T06:23:39.506Z,61.78
2019-03-20T06:28:43.794Z,61.78
2019-03-20T06:33:47.987Z,61.82
2019-03-20T06:38:52.269Z,61.46
2019-03-20T06:43:56.523Z,61.86
2019-03-20T06:49:00.758Z,61.59
2019-03-20T06:54:05.080Z,61.79
2019-03-20T06:59:50.542Z,61.79
2019-03-20T07:05:36.228Z,61.63
2019-03-20T07:11:13.072Z,61.58
2019-03-20T07:16:17.340Z,61.87
2019-03-20T07:21:21.578Z,61.76
2019-03-20T07:26:25.811Z,61.30
2019-03-20T07:31:30.125Z,61.63
2019-03-20T07:36:34.553Z,61.63
2019-03-20T07:41:38.928Z,61.54
2019-03-20T07:46:43.209Z,61.33
2019-03-20T07:51:47.521Z,61.33
2019-03-20T07:56:51.522Z,61.49
2019-03-20T08:01:55.687Z,43.66
2019-03-20T08:06:59.857Z,43.66
2019-03-20T08:12:03.985Z,43.83
2019-03-20T08:17:08.245Z,44.06
2019-03-20T08:22:12.340Z,46.01
2019-03-20T08:27:16.368Z,46.21
2019-03-20T08:32:20.404Z,45.59
2019-03-20T08:37:24.508Z,45.59
2019-03-20T08:42:28.655Z,46.63
2019-03-20T08:47:32.683Z,47.78
2019-03-20T08:52:36.702Z,48.55
2019-03-20T08:57:40.735Z,49.05
2019-03-20T09:02:45.052Z,49.25
2019-03-20T09:07:49.152Z,49.25
2019-03-20T09:12:53.213Z,49.59
2019-03-20T09:17:57.297Z,50.04
2019-03-20T09:23:01.378Z,50.15
2019-03-20T09:28:05.518Z,50.80
2019-03-20T09:33:09.547Z,45.70
2019-03-20T09:38:13.587Z,46.81
2019-03-20T09:43:17.696Z,47.62
2019-03-20T09:48:21.887Z,48.53
2019-03-20T09:53:25.947Z,42.09
2019-03-20T09:58:30.053Z,42.09
2019-03-20T10:03:34.175Z,48.01
2019-03-20T10:08:38.259Z,48.52
2019-03-20T10:13:42.291Z,48.85
2019-03-20T10:18:46.330Z,49.21
2019-03-20T10:23:50.371Z,49.21
2019-03-20T10:28:54.405Z,49.86
2019-03-20T10:33:58.483Z,49.85
2019-03-20T10:39:06.810Z,49.85
2019-03-20T10:44:08.483Z,50.46
2019-03-20T10:49:12.488Z,50.46
2019-03-20T10:54:16.690Z,49.92
2019-03-20T10:59:20.716Z,49.92
2019-03-20T11:04:24.727Z,50.09
2019-03-20T11:09:28.833Z,50.55
2019-03-20T11:14:32.830Z,50.55
2019-03-20T11:19:36.861Z,50.59
2019-03-20T11:24:40.942Z,50.89
2019-03-20T11:29:45.157Z,50.76
2019-03-20T11:34:49.190Z,50.97
2019-03-20T11:39:53.330Z,51.23
2019-03-20T11:44:57.625Z,51.17
2019-03-20T11:50:01.756Z,51.21
2019-03-20T11:55:06.688Z,51.21
2019-03-20T12:00:13.057Z,51.07
2019-03-20T12:05:17.374Z,51.07
2019-03-20T12:10:22.445Z,50.84
2019-03-20T12:15:26.759Z,51.11
2019-03-20T12:20:30.936Z,38.12
2019-03-20T12:25:35.507Z,36.34
2019-03-20T12:30:39.736Z,37.33
2019-03-20T12:35:44.015Z,38.89
2019-03-20T12:40:48.168Z,39.92
2019-03-20T12:45:52.376Z,39.92
2019-03-20T12:50:56.418Z,41.56
2019-03-20T12:56:00.540Z,42.79
2019-03-20T13:01:04.860Z,43.17
2019-03-20T13:06:08.914Z,44.14
2019-03-20T13:11:12.960Z,44.14
2019-03-20T13:16:16.991Z,43.96
2019-03-20T13:21:21.096Z,44.04
2019-03-20T13:26:25.196Z,44.50
2019-03-20T13:31:29.220Z,44.34
2019-03-20T13:36:33.350Z,44.34
2019-03-20T13:41:37.441Z,44.15
2019-03-20T13:46:41.473Z,44.15
2019-03-20T13:51:45.599Z,43.57
2019-03-20T13:56:49.622Z,43.57
2019-03-20T14:01:53.701Z,44.26
2019-03-20T14:06:57.715Z,45.33
2019-03-20T14:12:02.113Z,45.54
2019-03-20T14:17:06.165Z,46.75
2019-03-20T14:22:10.202Z,45.98
2019-03-20T14:27:14.221Z,45.98
2019-03-20T14:32:18.418Z,47.42
2019-03-20T14:37:22.472Z,47.42
2019-03-20T14:42:26.738Z,47.42
2019-03-20T14:47:30.845Z,47.79
2019-03-20T14:52:34.869Z,47.98
2019-03-20T14:57:38.995Z,48.14
2019-03-20T15:02:43.111Z,48.56
2019-03-20T15:07:47.228Z,48.96
2019-03-20T15:12:51.439Z,49.03
2019-03-20T15:17:55.545Z,49.09
2019-03-20T15:22:59.674Z,49.09
2019-03-20T15:28:03.854Z,49.40
2019-03-20T15:33:07.960Z,50.04
2019-03-20T15:39:14.404Z,49.57
2019-03-20T15:44:18.507Z,49.57
2019-03-20T15:49:22.642Z,50.26
2019-03-20T15:54:26.748Z,50.08
2019-03-20T15:59:30.759Z,50.09
2019-03-20T16:04:34.966Z,50.59
2019-03-20T16:09:39.102Z,50.81
2019-03-20T16:14:43.300Z,50.88
2019-03-20T16:19:47.356Z,50.64
2019-03-20T16:24:51.512Z,50.91
2019-03-20T16:29:55.632Z,50.91
2019-03-20T16:34:59.854Z,50.97
2019-03-20T16:40:05.138Z,51.22
2019-03-20T16:45:11.700Z,51.22
2019-03-20T16:50:16.434Z,51.25
2019-03-20T16:55:20.762Z,51.25
2019-03-20T17:00:26.669Z,51.63
2019-03-20T17:05:30.972Z,51.38
2019-03-20T17:10:41.741Z,51.81
2019-03-20T17:15:53.032Z,51.81
2019-03-20T17:20:58.041Z,51.45
2019-03-20T17:26:02.376Z,50.56
2019-03-20T17:31:08.489Z,50.56
2019-03-20T17:36:12.582Z,50.28
2019-03-20T17:41:16.763Z,50.28
2019-03-20T17:46:20.972Z,50.63
2019-03-20T17:51:25.340Z,50.79
2019-03-20T17:56:29.350Z,50.79
2019-03-20T18:01:33.437Z,50.43
2019-03-20T18:06:37.656Z,50.43
2019-03-20T18:11:47.510Z,50.38
2019-03-20T18:16:47.678Z,50.25
2019-03-20T18:21:51.970Z,50.31
2019-03-20T18:26:56.078Z,50.23
2019-03-20T18:32:00.126Z,50.20
2019-03-20T18:37:04.230Z,50.35
2019-03-20T18:42:09.657Z,50.87
2019-03-20T18:47:14.033Z,50.82
2019-03-20T18:52:18.277Z,50.92
2019-03-20T18:57:22.388Z,51.08
2019-03-20T19:02:26.459Z,51.08
2019-03-20T19:07:30.512Z,50.82
2019-03-20T19:12:35.528Z,51.19
2019-03-20T19:17:39.695Z,50.79
2019-03-20T19:22:43.923Z,51.19
2019-03-20T19:27:48.060Z,51.24
2019-03-20T19:32:52.128Z,51.38
2019-03-20T19:37:56.226Z,51.37
2019-03-20T19:43:00.430Z,51.33
2019-03-20T19:48:05.115Z,51.98
2019-03-20T19:53:09.211Z,51.50
2019-03-20T19:58:13.350Z,51.72
2019-03-20T20:03:17.430Z,51.37
2019-03-20T20:08:21.500Z,51.37
2019-03-20T20:13:25.600Z,51.44
2019-03-20T20:18:29.719Z,51.90
2019-03-20T20:23:33.947Z,51.82
2019-03-20T20:28:38.217Z,52.14
2019-03-20T20:33:42.468Z,52.14
2019-03-20T20:38:46.480Z,52.51
2019-03-20T20:43:50.582Z,52.66
2019-03-20T20:48:54.631Z,52.66
2019-03-20T20:53:58.670Z,53.27
2019-03-20T20:59:02.727Z,53.17
2019-03-20T21:04:06.861Z,53.09
2019-03-20T21:09:10.903Z,53.48
2019-03-20T21:14:15.314Z,53.52
2019-03-20T21:19:40.116Z,53.85
2019-03-20T21:25:09.063Z,53.75
2019-03-20T21:30:53.031Z,53.15
2019-03-20T21:36:46.804Z,53.27
2019-03-20T21:42:41.239Z,53.63
2019-03-20T21:47:45.872Z,53.35
2019-03-20T21:52:50.479Z,54.03
2019-03-20T21:58:02.068Z,53.51
2019-03-20T22:03:06.755Z,54.00
2019-03-20T22:08:11.357Z,54.24
2019-03-20T22:13:23.367Z,54.33
2019-03-20T22:18:47.562Z,54.38
2019-03-20T22:24:33.300Z,54.00
2019-03-20T22:29:37.888Z,54.58
2019-03-20T22:35:04.603Z,54.53
2019-03-20T22:41:01.943Z,54.68
2019-03-20T22:46:47.390Z,54.58
2019-03-20T22:52:13.715Z,54.96
2019-03-20T22:57:44.517Z,55.01
2019-03-20T23:03:03.065Z,55.01
2019-03-20T23:08:17.309Z,54.81
2019-03-20T23:13:22.011Z,55.03
2019-03-20T23:18:26.600Z,55.35
2019-03-20T23:23:32.298Z,55.35
2019-03-20T23:28:37.137Z,55.31
2019-03-20T23:33:41.732Z,55.23
2019-03-20T23:38:46.512Z,55.78
2019-03-20T23:43:53.292Z,55.74
2019-03-20T23:49:07.002Z,55.05
2019-03-20T23:54:12.646Z,55.60
2019-03-20T23:59:17.256Z,55.74
