createdAt,value
2023-03-30T00:00:39.942Z,88.05
2023-03-30T00:01:41.694Z,88.65
2023-03-30T00:02:44.745Z,87.85
2023-03-30T00:03:48.008Z,87.62
2023-03-30T00:04:51.388Z,87.45
2023-03-30T00:05:56.835Z,87.49
2023-03-30T00:06:58.793Z,87.99
2023-03-30T00:08:00.554Z,88.03
2023-03-30T00:09:06.594Z,88.22
2023-03-30T00:10:19.331Z,87.92
2023-03-30T00:11:23.608Z,88.02
2023-03-30T00:12:25.375Z,88.42
2023-03-30T00:13:28.510Z,88.22
2023-03-30T00:14:30.569Z,88.72
2023-03-30T00:15:32.351Z,88.90
2023-03-30T00:16:34.182Z,88.93
2023-03-30T00:17:36.772Z,88.04
2023-03-30T00:18:39.701Z,88.53
2023-03-30T00:19:41.558Z,88.44
2023-03-30T00:20:43.471Z,89.05
2023-03-30T00:21:45.681Z,88.83
2023-03-30T00:22:47.981Z,88.40
2023-03-30T00:23:50.623Z,88.39
2023-03-30T00:24:52.444Z,88.29
2023-03-30T00:25:54.802Z,88.52
2023-03-30T00:26:56.750Z,88.54
2023-03-30T00:27:58.480Z,88.74
2023-03-30T00:29:00.243Z,88.76
2023-03-30T00:30:02.480Z,88.77
2023-03-30T00:31:04.693Z,89.01
2023-03-30T00:32:06.815Z,88.92
2023-03-30T00:33:08.881Z,89.28
2023-03-30T00:34:10.917Z,89.24
2023-03-30T00:35:13.688Z,90.04
2023-03-30T00:36:16.753Z,91.13
2023-03-30T00:37:19.716Z,91.23
2023-03-30T00:38:21.966Z,91.52
2023-03-30T00:39:27.104Z,91.80
2023-03-30T00:40:30.241Z,91.77
2023-03-30T00:41:32.022Z,92.00
2023-03-30T00:42:35.373Z,92.51
2023-03-30T00:43:55.964Z,92.65
2023-03-30T00:45:07.261Z,92.64
2023-03-30T00:46:09.145Z,92.67
2023-03-30T00:47:11.010Z,92.96
2023-03-30T00:48:31.006Z,92.79
2023-03-30T00:49:34.926Z,92.68
2023-03-30T00:50:45.178Z,92.95
2023-03-30T00:51:47.179Z,92.88
2023-03-30T00:52:52.556Z,92.91
2023-03-30T00:53:56.697Z,93.30
2023-03-30T00:54:58.471Z,92.99
2023-03-30T00:56:01.524Z,92.80
2023-03-30T00:57:04.142Z,92.15
2023-03-30T00:58:07.345Z,92.05
2023-03-30T00:59:09.404Z,92.07
2023-03-30T01:00:12.793Z,92.45
2023-03-30T01:01:19.122Z,92.50
2023-03-30T01:02:21.989Z,92.64
2023-03-30T01:03:53.046Z,92.63
2023-03-30T01:04:56.534Z,92.85
2023-03-30T01:06:00.220Z,93.09
2023-03-30T01:07:02.043Z,92.74
2023-03-30T01:08:08.117Z,93.40
2023-03-30T01:09:09.961Z,92.71
2023-03-30T01:10:12.835Z,92.85
2023-03-30T01:11:14.576Z,92.88
2023-03-30T01:12:16.644Z,93.45
2023-03-30T01:13:19.527Z,92.84
2023-03-30T01:14:21.351Z,92.97
2023-03-30T01:15:24.099Z,93.10
2023-03-30T01:16:25.868Z,92.63
2023-03-30T01:17:40.459Z,92.96
2023-03-30T01:18:45.237Z,93.35
2023-03-30T01:19:48.509Z,92.80
2023-03-30T01:20:53.472Z,93.02
2023-03-30T01:22:01.400Z,93.57
2023-03-30T01:23:19.212Z,93.05
2023-03-30T01:24:21.068Z,93.47
2023-03-30T01:25:22.828Z,93.05
2023-03-30T01:26:34.074Z,93.42
2023-03-30T01:27:54.235Z,93.46
2023-03-30T01:29:03.197Z,93.12
2023-03-30T01:30:14.492Z,93.48
2023-03-30T01:31:32.173Z,93.58
2023-03-30T01:32:39.884Z,93.97
2023-03-30T01:33:44.670Z,94.06
2023-03-30T01:34:55.053Z,93.93
2023-03-30T01:36:05.472Z,93.62
2023-03-30T01:37:14.856Z,93.42
2023-03-30T01:38:26.388Z,93.52
2023-03-30T01:39:45.382Z,93.72
2023-03-30T01:40:52.121Z,93.04
2023-03-30T01:42:17.497Z,93.12
2023-03-30T01:43:39.906Z,93.96
2023-03-30T01:44:55.213Z,94.39
2023-03-30T01:46:25.512Z,95.01
2023-03-30T01:47:36.835Z,94.60
2023-03-30T01:48:47.379Z,94.09
2023-03-30T01:50:02.054Z,93.97
2023-03-30T01:51:07.014Z,93.65
2023-03-30T01:52:16.514Z,93.39
2023-03-30T01:53:18.780Z,92.88
2023-03-30T01:54:24.625Z,93.91
2023-03-30T01:55:29.547Z,93.27
2023-03-30T01:56:41.920Z,93.83
2023-03-30T01:57:43.768Z,93.81
2023-03-30T01:58:51.932Z,93.16
2023-03-30T01:59:56.721Z,93.74
2023-03-30T02:01:00.048Z,93.18
2023-03-30T02:02:04.537Z,93.46
2023-03-30T02:03:19.567Z,93.16
2023-03-30T02:04:23.768Z,93.03
2023-03-30T02:05:27.702Z,93.21
2023-03-30T02:06:39.008Z,93.43
2023-03-30T02:07:42.717Z,93.80
2023-03-30T02:08:46.497Z,93.84
2023-03-30T02:09:49.391Z,94.15
2023-03-30T02:10:53.052Z,93.69
2023-03-30T02:11:55.710Z,93.79
2023-03-30T02:12:58.946Z,94.32
2023-03-30T02:14:02.136Z,94.32
2023-03-30T02:15:07.914Z,94.43
2023-03-30T02:16:16.616Z,93.99
2023-03-30T02:17:20.835Z,94.68
2023-03-30T02:18:22.680Z,94.58
2023-03-30T02:19:24.523Z,94.03
2023-03-30T02:20:29.161Z,94.31
2023-03-30T02:21:32.227Z,94.57
2023-03-30T02:22:34.392Z,94.81
2023-03-30T02:23:39.666Z,94.31
2023-03-30T02:24:44.033Z,94.76
2023-03-30T02:25:46.199Z,94.15
2023-03-30T02:26:49.166Z,94.13
2023-03-30T02:27:50.983Z,94.61
2023-03-30T02:28:52.813Z,94.53
2023-03-30T02:29:56.568Z,94.26
2023-03-30T02:30:58.478Z,94.47
2023-03-30T02:32:00.819Z,94.11
2023-03-30T02:33:04.222Z,94.38
2023-03-30T02:34:35.549Z,94.15
2023-03-30T02:35:49.232Z,93.76
2023-03-30T02:36:56.954Z,94.04
2023-03-30T02:37:58.869Z,94.20
2023-03-30T02:39:05.655Z,93.34
2023-03-30T02:40:13.461Z,93.71
2023-03-30T02:41:24.147Z,93.64
2023-03-30T02:42:41.332Z,93.40
2023-03-30T02:43:56.841Z,93.64
2023-03-30T02:45:08.682Z,93.67
2023-03-30T02:46:10.604Z,93.53
2023-03-30T02:47:17.153Z,93.97
2023-03-30T02:48:37.712Z,94.08
2023-03-30T02:49:52.340Z,94.70
2023-03-30T02:51:12.168Z,94.55
2023-03-30T02:52:13.920Z,94.53
2023-03-30T02:53:39.055Z,94.47
2023-03-30T02:54:40.797Z,93.61
2023-03-30T02:56:08.787Z,93.78
2023-03-30T02:57:18.346Z,93.26
2023-03-30T02:58:24.501Z,93.53
2023-03-30T02:59:28.916Z,94.27
2023-03-30T03:00:46.941Z,93.71
2023-03-30T03:01:48.710Z,93.91
2023-03-30T03:02:54.646Z,94.04
2023-03-30T03:04:00.724Z,94.01
2023-03-30T03:05:05.662Z,93.42
2023-03-30T03:06:09.911Z,93.82
2023-03-30T03:07:12.303Z,93.64
2023-03-30T03:08:15.922Z,94.00
2023-03-30T03:09:17.892Z,93.47
2023-03-30T03:10:19.865Z,94.14
2023-03-30T03:11:22.072Z,94.12
2023-03-30T03:12:24.024Z,93.87
2023-03-30T03:13:26.049Z,93.87
2023-03-30T03:14:27.814Z,94.07
2023-03-30T03:15:30.645Z,93.88
2023-03-30T03:16:32.457Z,93.98
2023-03-30T03:17:37.224Z,94.26
2023-03-30T03:18:42.243Z,94.35
2023-03-30T03:19:44.027Z,93.98
2023-03-30T03:20:45.881Z,94.47
2023-03-30T03:21:47.811Z,94.69
2023-03-30T03:22:49.621Z,94.91
2023-03-30T03:23:51.338Z,94.41
2023-03-30T03:24:53.266Z,94.97
2023-03-30T03:25:54.966Z,94.97
2023-03-30T03:26:57.006Z,94.37
2023-03-30T03:27:58.835Z,94.66
2023-03-30T03:29:00.614Z,94.45
2023-03-30T03:30:02.471Z,94.70
2023-03-30T03:31:04.503Z,94.94
2023-03-30T03:32:06.509Z,94.65
2023-03-30T03:33:08.453Z,95.09
2023-03-30T03:34:10.264Z,94.54
2023-03-30T03:35:12.531Z,94.81
2023-03-30T03:36:14.332Z,94.75
2023-03-30T03:37:16.116Z,94.79
2023-03-30T03:38:17.928Z,95.47
2023-03-30T03:39:19.780Z,94.93
2023-03-30T03:40:21.656Z,95.27
2023-03-30T03:41:23.469Z,95.50
2023-03-30T03:42:25.427Z,95.58
2023-03-30T03:43:27.265Z,95.87
2023-03-30T03:44:29.167Z,95.98
2023-03-30T03:45:31.180Z,95.92
2023-03-30T03:46:32.956Z,95.81
2023-03-30T03:47:35.336Z,95.53
2023-03-30T03:48:37.689Z,95.78
2023-03-30T03:49:39.950Z,95.80
2023-03-30T03:50:41.963Z,95.67
2023-03-30T03:51:43.780Z,95.43
2023-03-30T03:52:45.650Z,96.14
2023-03-30T03:53:50.136Z,95.74
2023-03-30T03:54:51.944Z,96.31
2023-03-30T03:55:54.919Z,96.05
2023-03-30T03:56:57.398Z,95.64
2023-03-30T03:57:59.196Z,94.89
2023-03-30T03:59:03.771Z,95.41
2023-03-30T04:00:15.870Z,94.84
2023-03-30T04:01:18.047Z,94.45
2023-03-30T04:02:21.868Z,94.33
2023-03-30T04:03:26.229Z,94.45
2023-03-30T04:04:28.224Z,94.92
2023-03-30T04:05:30.047Z,94.62
2023-03-30T04:06:31.864Z,94.28
2023-03-30T04:07:34.550Z,94.01
2023-03-30T04:08:36.804Z,94.48
2023-03-30T04:09:38.671Z,93.83
2023-03-30T04:10:41.622Z,93.42
2023-03-30T04:11:43.391Z,93.98
2023-03-30T04:12:45.217Z,94.07
2023-03-30T04:13:48.231Z,93.60
2023-03-30T04:14:50.052Z,94.08
2023-03-30T04:15:51.946Z,94.54
2023-03-30T04:16:53.767Z,94.47
2023-03-30T04:17:58.496Z,94.50
2023-03-30T04:19:00.253Z,94.59
2023-03-30T04:20:06.206Z,94.95
2023-03-30T04:21:13.459Z,95.24
2023-03-30T04:22:15.247Z,94.77
2023-03-30T04:23:22.304Z,95.17
2023-03-30T04:24:24.028Z,94.48
2023-03-30T04:25:26.018Z,94.20
2023-03-30T04:26:28.871Z,94.32
2023-03-30T04:27:30.821Z,93.91
2023-03-30T04:28:33.411Z,94.11
2023-03-30T04:29:35.244Z,93.56
2023-03-30T04:30:37.033Z,93.49
2023-03-30T04:31:39.983Z,94.16
2023-03-30T04:32:41.832Z,93.69
2023-03-30T04:33:52.148Z,93.25
2023-03-30T04:34:55.089Z,93.02
2023-03-30T04:35:57.052Z,93.50
2023-03-30T04:36:58.987Z,94.10
2023-03-30T04:38:02.561Z,93.62
2023-03-30T04:39:07.548Z,93.13
2023-03-30T04:40:09.731Z,93.22
2023-03-30T04:41:14.681Z,93.38
2023-03-30T04:42:20.476Z,93.55
2023-03-30T04:43:23.431Z,93.22
2023-03-30T04:44:25.371Z,94.21
2023-03-30T04:45:27.313Z,93.99
2023-03-30T04:46:29.227Z,93.87
2023-03-30T04:47:31.652Z,93.80
2023-03-30T04:48:33.505Z,93.77
2023-03-30T04:49:35.403Z,93.79
2023-03-30T04:50:38.428Z,92.88
2023-03-30T04:51:41.272Z,93.42
2023-03-30T04:52:43.086Z,94.66
2023-03-30T04:53:44.916Z,94.92
2023-03-30T04:54:46.741Z,93.81
2023-03-30T04:55:49.665Z,94.32
2023-03-30T04:56:51.526Z,93.16
2023-03-30T04:57:53.252Z,92.72
2023-03-30T04:58:55.332Z,93.10
2023-03-30T04:59:57.312Z,93.63
2023-03-30T05:00:59.130Z,92.89
2023-03-30T05:02:01.295Z,93.79
2023-03-30T05:03:03.328Z,93.42
2023-03-30T05:04:05.576Z,93.49
2023-03-30T05:05:07.679Z,93.59
2023-03-30T05:06:09.514Z,93.31
2023-03-30T05:07:11.432Z,93.21
2023-03-30T05:08:13.598Z,93.26
2023-03-30T05:09:15.868Z,93.24
2023-03-30T05:10:17.878Z,93.50
2023-03-30T05:11:19.653Z,93.98
2023-03-30T05:12:21.928Z,93.10
2023-03-30T05:13:23.747Z,93.06
2023-03-30T05:14:25.504Z,93.05
2023-03-30T05:15:27.554Z,93.71
2023-03-30T05:16:29.384Z,94.16
2023-03-30T05:17:34.464Z,93.88
2023-03-30T05:18:36.794Z,94.00
2023-03-30T05:19:38.537Z,94.05
2023-03-30T05:20:40.411Z,93.29
2023-03-30T05:21:42.193Z,93.74
2023-03-30T05:22:44.547Z,93.49
2023-03-30T05:23:46.394Z,93.01
2023-03-30T05:24:48.265Z,93.66
2023-03-30T05:25:50.811Z,93.40
2023-03-30T05:26:52.724Z,93.25
2023-03-30T05:27:54.537Z,93.12
2023-03-30T05:28:56.621Z,92.63
2023-03-30T05:29:58.481Z,93.02
2023-03-30T05:31:00.378Z,92.75
2023-03-30T05:32:02.202Z,92.23
2023-03-30T05:33:04.091Z,92.38
2023-03-30T05:34:06.889Z,92.45
2023-03-30T05:35:09.210Z,92.24
2023-03-30T05:36:11.202Z,92.86
2023-03-30T05:37:12.982Z,92.20
2023-03-30T05:38:14.851Z,92.13
2023-03-30T05:39:16.759Z,91.58
2023-03-30T05:40:18.586Z,92.38
2023-03-30T05:41:20.604Z,92.52
2023-03-30T05:42:22.488Z,92.89
2023-03-30T05:43:24.387Z,92.34
2023-03-30T05:44:26.284Z,92.40
2023-03-30T05:45:28.118Z,92.20
2023-03-30T05:46:29.992Z,92.37
2023-03-30T05:47:31.916Z,92.23
2023-03-30T05:48:33.892Z,92.17
2023-03-30T05:49:35.741Z,92.42
2023-03-30T05:50:37.808Z,91.80
2023-03-30T05:51:39.517Z,92.09
2023-03-30T05:52:41.530Z,91.54
2023-03-30T05:53:43.340Z,92.04
2023-03-30T05:54:45.134Z,92.23
2023-03-30T05:55:48.126Z,92.27
2023-03-30T05:56:52.211Z,91.97
2023-03-30T05:57:54.660Z,92.50
2023-03-30T05:58:56.529Z,91.21
2023-03-30T05:59:58.599Z,91.74
2023-03-30T06:01:00.838Z,90.86
2023-03-30T06:02:02.616Z,90.92
2023-03-30T06:03:05.518Z,91.74
2023-03-30T06:04:08.332Z,91.91
2023-03-30T06:05:10.150Z,92.54
2023-03-30T06:06:12.490Z,91.80
2023-03-30T06:07:14.298Z,92.10
2023-03-30T06:08:22.187Z,92.44
2023-03-30T06:09:26.663Z,92.75
2023-03-30T06:10:28.740Z,91.54
2023-03-30T06:11:32.072Z,91.51
2023-03-30T06:12:34.305Z,91.65
2023-03-30T06:13:36.182Z,92.12
2023-03-30T06:14:37.957Z,91.03
2023-03-30T06:15:39.703Z,91.30
2023-03-30T06:16:41.514Z,91.55
2023-03-30T06:17:43.357Z,90.75
2023-03-30T06:18:45.208Z,91.93
2023-03-30T06:19:47.059Z,91.87
2023-03-30T06:20:49.398Z,91.36
2023-03-30T06:21:51.210Z,92.06
2023-03-30T06:22:53.127Z,92.34
2023-03-30T06:23:55.148Z,92.03
2023-03-30T06:24:57.048Z,91.90
2023-03-30T06:25:59.798Z,92.04
2023-03-30T06:27:03.339Z,91.97
2023-03-30T06:28:05.167Z,91.57
2023-03-30T06:29:07.058Z,92.24
2023-03-30T06:30:10.184Z,91.56
2023-03-30T06:31:12.765Z,92.01
2023-03-30T06:32:14.846Z,91.30
2023-03-30T06:33:17.200Z,90.93
2023-03-30T06:34:18.973Z,91.42
2023-03-30T06:35:22.314Z,90.89
2023-03-30T06:36:44.895Z,91.57
2023-03-30T06:37:46.213Z,90.85
2023-03-30T06:38:49.025Z,90.26
2023-03-30T06:39:51.093Z,90.54
2023-03-30T06:40:52.852Z,90.83
2023-03-30T06:41:54.632Z,90.69
2023-03-30T06:42:57.369Z,90.34
2023-03-30T06:43:59.260Z,90.29
2023-03-30T06:45:01.313Z,90.68
2023-03-30T06:46:03.722Z,90.23
2023-03-30T06:47:06.575Z,90.19
2023-03-30T06:48:09.135Z,89.91
2023-03-30T06:49:12.172Z,89.34
2023-03-30T06:50:14.784Z,89.77
2023-03-30T06:51:16.619Z,89.80
2023-03-30T06:52:18.493Z,90.22
2023-03-30T06:53:21.212Z,89.58
2023-03-30T06:54:23.144Z,90.09
2023-03-30T06:55:25.011Z,90.16
2023-03-30T06:56:27.074Z,89.66
2023-03-30T06:57:29.051Z,90.46
2023-03-30T06:58:31.494Z,90.31
2023-03-30T06:59:34.677Z,90.44
2023-03-30T07:00:36.807Z,90.29
2023-03-30T07:01:38.718Z,89.68
2023-03-30T07:02:41.549Z,90.03
2023-03-30T07:03:43.522Z,89.41
2023-03-30T07:04:47.477Z,89.85
2023-03-30T07:05:50.354Z,89.82
2023-03-30T07:06:52.492Z,89.90
2023-03-30T07:07:54.750Z,89.80
2023-03-30T07:08:56.666Z,89.17
2023-03-30T07:09:58.550Z,89.50
2023-03-30T07:14:54.671Z,89.15
2023-03-30T07:15:56.751Z,89.41
2023-03-30T07:16:58.973Z,88.56
2023-03-30T07:18:00.771Z,89.19
2023-03-30T07:19:02.707Z,89.08
2023-03-30T07:20:06.403Z,88.76
2023-03-30T07:21:08.715Z,88.45
2023-03-30T07:22:10.441Z,87.95
2023-03-30T07:23:12.339Z,88.16
2023-03-30T07:24:14.174Z,87.87
2023-03-30T07:25:16.036Z,88.27
2023-03-30T07:26:18.020Z,88.59
2023-03-30T07:27:19.749Z,88.44
2023-03-30T07:28:21.773Z,87.96
2023-03-30T07:29:23.515Z,87.35
2023-03-30T07:30:25.656Z,87.28
2023-03-30T07:31:27.776Z,87.24
2023-03-30T07:32:29.770Z,86.10
2023-03-30T07:33:31.984Z,86.47
2023-03-30T07:34:33.912Z,86.95
2023-03-30T07:35:37.006Z,86.40
2023-03-30T07:36:38.869Z,86.80
2023-03-30T07:37:40.669Z,86.35
2023-03-30T07:38:43.058Z,86.44
2023-03-30T07:39:44.825Z,86.78
2023-03-30T07:40:46.661Z,86.58
2023-03-30T07:41:48.459Z,86.87
2023-03-30T07:42:50.915Z,86.91
2023-03-30T07:43:52.692Z,86.54
2023-03-30T07:44:54.407Z,86.45
2023-03-30T07:45:56.348Z,86.31
2023-03-30T07:46:59.404Z,86.06
2023-03-30T07:48:01.316Z,86.21
2023-03-30T07:49:03.162Z,86.20
2023-03-30T07:50:05.125Z,86.42
2023-03-30T07:51:09.458Z,86.51
2023-03-30T07:52:12.168Z,86.65
2023-03-30T07:53:13.937Z,85.66
2023-03-30T07:54:15.757Z,85.54
2023-03-30T07:55:17.806Z,85.46
2023-03-30T07:56:19.622Z,85.36
2023-03-30T07:57:22.391Z,85.82
2023-03-30T07:58:24.562Z,85.82
2023-03-30T07:59:27.345Z,85.76
2023-03-30T08:00:29.140Z,86.22
2023-03-30T08:01:31.796Z,86.40
2023-03-30T08:02:33.601Z,87.20
2023-03-30T08:03:37.241Z,87.79
2023-03-30T08:04:39.471Z,87.34
2023-03-30T08:05:41.962Z,87.78
2023-03-30T08:06:43.786Z,87.42
2023-03-30T08:07:45.695Z,86.49
2023-03-30T08:08:48.296Z,86.39
2023-03-30T08:09:50.150Z,86.45
2023-03-30T08:10:51.919Z,85.62
2023-03-30T08:11:53.764Z,86.26
2023-03-30T08:12:55.630Z,86.22
2023-03-30T08:13:57.613Z,86.04
2023-03-30T08:14:59.422Z,86.41
2023-03-30T08:16:01.544Z,86.27
2023-03-30T08:17:04.200Z,86.42
2023-03-30T08:18:08.475Z,86.06
2023-03-30T08:19:10.447Z,86.01
2023-03-30T08:20:12.468Z,85.95
2023-03-30T08:21:14.224Z,85.92
2023-03-30T08:22:16.028Z,86.45
2023-03-30T08:23:17.816Z,86.50
2023-03-30T08:24:19.657Z,86.62
2023-03-30T08:25:21.967Z,86.69
2023-03-30T08:26:23.909Z,86.50
2023-03-30T08:27:25.783Z,86.46
2023-03-30T08:28:27.833Z,86.27
2023-03-30T08:29:32.083Z,86.06
2023-03-30T08:30:33.877Z,85.74
2023-03-30T08:31:38.048Z,85.92
2023-03-30T08:32:39.999Z,85.98
2023-03-30T08:33:41.919Z,85.98
2023-03-30T08:34:43.762Z,86.82
2023-03-30T08:35:46.819Z,87.34
2023-03-30T08:36:48.646Z,87.80
2023-03-30T08:37:50.711Z,89.08
2023-03-30T08:38:54.904Z,88.51
2023-03-30T08:39:56.757Z,88.27
2023-03-30T08:40:58.853Z,88.59
2023-03-30T08:42:17.886Z,88.19
2023-03-30T08:43:22.692Z,88.26
2023-03-30T08:44:31.651Z,88.76
2023-03-30T08:45:35.559Z,89.59
2023-03-30T08:46:38.587Z,89.66
2023-03-30T08:47:43.181Z,89.94
2023-03-30T08:48:46.181Z,90.26
2023-03-30T08:49:56.421Z,90.21
2023-03-30T08:51:06.168Z,90.11
2023-03-30T08:52:13.284Z,90.22
2023-03-30T08:53:15.408Z,90.48
2023-03-30T08:54:18.459Z,90.51
2023-03-30T08:55:26.462Z,90.64
2023-03-30T08:56:30.997Z,90.19
2023-03-30T08:57:39.208Z,90.51
2023-03-30T08:58:49.207Z,90.69
2023-03-30T09:00:06.722Z,91.24
2023-03-30T09:01:28.823Z,91.33
2023-03-30T09:02:32.636Z,91.84
2023-03-30T09:03:40.562Z,91.86
2023-03-30T09:04:48.704Z,92.21
2023-03-30T09:05:55.518Z,92.05
2023-03-30T09:07:04.009Z,92.73
2023-03-30T09:08:05.744Z,93.11
2023-03-30T09:09:11.833Z,93.28
2023-03-30T09:10:15.088Z,93.39
2023-03-30T09:11:23.379Z,93.16
2023-03-30T09:12:38.592Z,93.58
2023-03-30T09:13:42.254Z,94.00
2023-03-30T09:14:46.531Z,94.14
2023-03-30T09:15:49.098Z,94.08
2023-03-30T09:17:07.858Z,94.58
2023-03-30T09:18:20.210Z,94.27
2023-03-30T09:19:27.842Z,94.15
2023-03-30T09:20:30.899Z,94.35
2023-03-30T09:21:32.798Z,94.69
2023-03-30T09:22:38.115Z,94.91
2023-03-30T09:23:40.291Z,94.97
2023-03-30T09:24:42.379Z,94.74
2023-03-30T09:25:45.264Z,95.08
2023-03-30T09:27:02.839Z,95.54
2023-03-30T09:28:10.985Z,95.98
2023-03-30T09:29:26.869Z,96.08
2023-03-30T09:30:34.679Z,95.80
2023-03-30T09:31:41.213Z,95.92
2023-03-30T09:32:46.069Z,96.36
2023-03-30T09:33:50.986Z,95.91
2023-03-30T09:34:55.895Z,95.88
2023-03-30T09:36:05.410Z,95.71
2023-03-30T09:37:10.828Z,95.77
2023-03-30T09:38:13.642Z,95.96
2023-03-30T09:39:20.609Z,95.85
2023-03-30T09:40:38.126Z,96.10
2023-03-30T09:41:39.843Z,95.44
2023-03-30T09:43:01.960Z,95.55
2023-03-30T09:44:03.831Z,96.05
2023-03-30T09:45:20.828Z,95.84
2023-03-30T09:46:22.560Z,95.69
2023-03-30T09:47:25.918Z,95.66
2023-03-30T09:48:27.716Z,95.74
2023-03-30T09:49:30.081Z,95.79
2023-03-30T09:50:32.529Z,96.44
2023-03-30T09:51:34.264Z,96.73
2023-03-30T09:52:39.042Z,96.26
2023-03-30T09:53:42.877Z,96.53
2023-03-30T09:54:44.625Z,96.48
2023-03-30T09:56:04.727Z,97.40
2023-03-30T09:57:22.099Z,97.16
2023-03-30T09:58:31.224Z,96.69
2023-03-30T09:59:34.679Z,96.25
2023-03-30T10:00:37.071Z,96.30
2023-03-30T10:01:39.065Z,96.15
2023-03-30T10:02:40.975Z,96.32
2023-03-30T10:03:44.494Z,95.87
2023-03-30T10:04:57.017Z,96.19
2023-03-30T10:06:03.370Z,96.52
2023-03-30T10:07:18.082Z,96.34
2023-03-30T10:08:24.445Z,95.92
2023-03-30T10:09:27.020Z,95.40
2023-03-30T10:10:40.345Z,95.00
2023-03-30T10:11:42.208Z,95.18
2023-03-30T10:12:45.254Z,95.45
2023-03-30T10:13:49.470Z,95.75
2023-03-30T10:14:55.629Z,95.64
2023-03-30T10:15:59.911Z,95.75
2023-03-30T10:17:02.712Z,95.22
2023-03-30T10:18:15.302Z,95.45
2023-03-30T10:19:19.196Z,95.35
2023-03-30T10:20:24.449Z,94.83
2023-03-30T10:21:30.904Z,94.62
2023-03-30T10:22:32.733Z,95.47
2023-03-30T10:23:43.022Z,95.11
2023-03-30T10:24:55.624Z,95.12
2023-03-30T10:26:03.826Z,94.61
2023-03-30T10:27:11.928Z,93.38
2023-03-30T10:28:21.723Z,92.56
2023-03-30T10:29:24.682Z,92.19
2023-03-30T10:30:28.192Z,92.67
2023-03-30T10:31:31.081Z,92.16
2023-03-30T10:32:33.059Z,92.11
2023-03-30T10:33:41.858Z,92.54
2023-03-30T10:34:49.007Z,92.82
2023-03-30T10:35:53.757Z,92.21
2023-03-30T10:36:55.784Z,92.38
2023-03-30T10:37:58.966Z,92.58
2023-03-30T10:39:06.682Z,92.37
2023-03-30T10:40:28.780Z,91.91
2023-03-30T10:41:31.164Z,91.12
2023-03-30T10:42:33.530Z,91.05
2023-03-30T10:43:36.203Z,90.68
2023-03-30T10:44:43.329Z,89.46
2023-03-30T10:45:53.902Z,89.96
2023-03-30T10:47:16.461Z,90.01
2023-03-30T10:48:34.977Z,88.44
2023-03-30T10:49:48.076Z,87.54
2023-03-30T10:50:57.813Z,86.66
2023-03-30T10:51:59.615Z,86.68
2023-03-30T10:53:10.733Z,85.58
2023-03-30T10:54:27.613Z,85.21
2023-03-30T10:55:34.502Z,85.45
2023-03-30T10:56:44.694Z,85.77
2023-03-30T10:57:52.846Z,86.06
2023-03-30T10:59:13.331Z,86.11
2023-03-30T11:00:15.735Z,84.84
2023-03-30T11:01:26.623Z,84.43
2023-03-30T11:02:28.486Z,83.91
2023-03-30T11:03:32.912Z,84.32
2023-03-30T11:04:40.950Z,84.21
2023-03-30T11:05:46.428Z,83.69
2023-03-30T11:06:50.132Z,83.61
2023-03-30T11:07:56.188Z,83.99
2023-03-30T11:09:01.765Z,83.50
2023-03-30T11:10:07.406Z,83.09
2023-03-30T11:11:14.088Z,83.05
2023-03-30T11:12:19.850Z,82.47
2023-03-30T11:13:26.717Z,82.88
2023-03-30T11:14:37.664Z,83.14
2023-03-30T11:15:48.535Z,82.78
2023-03-30T11:16:54.664Z,82.81
2023-03-30T11:18:18.501Z,81.37
2023-03-30T11:19:23.147Z,80.38
2023-03-30T11:20:29.723Z,79.70
2023-03-30T11:21:36.549Z,79.75
2023-03-30T11:22:56.671Z,79.37
2023-03-30T11:24:06.506Z,79.50
2023-03-30T11:25:18.806Z,80.00
2023-03-30T11:26:27.723Z,80.17
2023-03-30T11:27:33.970Z,79.89
2023-03-30T11:28:35.891Z,79.97
2023-03-30T11:29:42.199Z,79.45
2023-03-30T11:30:44.158Z,78.48
2023-03-30T11:31:59.503Z,80.22
2023-03-30T11:33:04.399Z,78.97
2023-03-30T11:34:06.469Z,79.76
2023-03-30T11:35:20.975Z,80.79
2023-03-30T11:36:32.863Z,80.97
2023-03-30T11:38:07.026Z,80.60
2023-03-30T11:39:25.322Z,80.11
2023-03-30T11:40:39.915Z,79.73
2023-03-30T11:41:48.794Z,79.92
2023-03-30T11:42:50.854Z,80.12
2023-03-30T11:43:56.171Z,80.02
2023-03-30T11:44:58.486Z,79.82
2023-03-30T11:46:04.393Z,78.95
2023-03-30T11:47:16.871Z,79.93
2023-03-30T11:48:38.733Z,79.13
2023-03-30T11:49:54.211Z,79.98
2023-03-30T11:51:02.057Z,78.58
2023-03-30T11:52:05.894Z,77.56
2023-03-30T11:53:13.720Z,77.36
2023-03-30T11:54:34.073Z,76.17
2023-03-30T11:55:36.256Z,75.84
2023-03-30T11:56:47.090Z,76.12
2023-03-30T11:57:51.838Z,75.36
2023-03-30T11:59:04.966Z,76.31
2023-03-30T12:00:21.528Z,74.01
2023-03-30T12:01:23.274Z,74.88
2023-03-30T12:02:50.536Z,74.01
2023-03-30T12:04:05.529Z,73.48
2023-03-30T12:05:11.512Z,74.01
2023-03-30T12:06:23.302Z,73.80
2023-03-30T12:07:27.838Z,73.04
2023-03-30T12:08:44.196Z,72.54
2023-03-30T12:09:49.933Z,71.32
2023-03-30T12:10:56.692Z,71.99
2023-03-30T12:12:18.635Z,71.37
2023-03-30T12:13:21.802Z,70.52
2023-03-30T12:14:31.135Z,71.16
2023-03-30T12:15:54.252Z,70.83
2023-03-30T12:16:58.638Z,69.57
2023-03-30T12:18:00.364Z,70.44
2023-03-30T12:19:05.207Z,68.80
2023-03-30T12:20:27.207Z,70.17
2023-03-30T12:21:33.182Z,71.22
2023-03-30T12:22:40.146Z,70.34
2023-03-30T12:24:01.560Z,71.22
2023-03-30T12:25:03.342Z,71.64
2023-03-30T12:26:10.646Z,70.23
2023-03-30T12:27:12.514Z,70.20
2023-03-30T12:28:16.389Z,68.72
2023-03-30T12:30:26.308Z,68.86
2023-03-30T12:31:46.655Z,69.88
2023-03-30T12:33:11.754Z,69.65
2023-03-30T12:34:13.936Z,68.88
2023-03-30T12:35:48.258Z,68.93
2023-03-30T12:37:05.839Z,67.95
2023-03-30T12:38:07.714Z,67.06
2023-03-30T12:39:22.170Z,67.63
2023-03-30T12:40:26.368Z,66.47
2023-03-30T12:41:29.662Z,67.68
2023-03-30T12:42:39.778Z,66.01
2023-03-30T12:43:47.422Z,68.22
2023-03-30T12:44:49.171Z,67.58
2023-03-30T12:46:11.208Z,66.37
2023-03-30T12:47:22.761Z,65.70
2023-03-30T12:48:33.224Z,64.53
2023-03-30T12:49:49.940Z,64.65
2023-03-30T12:50:51.662Z,65.80
2023-03-30T12:52:14.069Z,64.40
2023-03-30T12:53:42.334Z,64.82
2023-03-30T12:55:06.997Z,63.87
2023-03-30T12:56:26.455Z,63.87
2023-03-30T12:57:31.739Z,62.27
2023-03-30T12:58:45.407Z,63.45
2023-03-30T12:59:59.033Z,64.25
2023-03-30T13:01:03.818Z,64.16
2023-03-30T13:02:14.475Z,64.69
2023-03-30T13:03:35.083Z,64.67
2023-03-30T13:04:38.835Z,64.91
2023-03-30T13:05:41.690Z,64.69
2023-03-30T13:06:54.316Z,65.35
2023-03-30T13:07:56.681Z,64.52
2023-03-30T13:09:09.999Z,64.81
2023-03-30T13:10:32.039Z,65.42
2023-03-30T13:11:47.231Z,63.37
2023-03-30T13:12:50.128Z,64.29
2023-03-30T13:13:56.631Z,63.76
2023-03-30T13:15:00.690Z,63.46
2023-03-30T13:16:02.654Z,64.16
2023-03-30T13:17:06.374Z,64.47
2023-03-30T13:18:08.200Z,64.50
2023-03-30T13:19:14.804Z,63.71
2023-03-30T13:20:28.316Z,65.12
2023-03-30T13:21:46.561Z,64.76
2023-03-30T13:23:07.154Z,63.00
2023-03-30T13:24:29.176Z,62.43
2023-03-30T13:25:39.749Z,62.58
2023-03-30T13:26:43.838Z,62.84
2023-03-30T13:27:45.575Z,62.77
2023-03-30T13:28:56.821Z,62.64
2023-03-30T13:30:03.764Z,63.18
2023-03-30T13:31:17.686Z,63.02
2023-03-30T13:32:34.724Z,64.15
2023-03-30T13:33:38.087Z,64.36
2023-03-30T13:35:05.465Z,64.74
2023-03-30T13:36:21.431Z,65.01
2023-03-30T13:37:32.398Z,66.48
2023-03-30T13:38:40.458Z,66.09
2023-03-30T13:39:58.833Z,65.99
2023-03-30T13:41:19.241Z,65.45
2023-03-30T13:42:23.919Z,66.02
2023-03-30T13:43:41.191Z,65.33
2023-03-30T13:44:49.404Z,66.11
2023-03-30T13:46:29.895Z,66.54
2023-03-30T13:47:50.200Z,66.29
2023-03-30T13:49:03.866Z,67.11
2023-03-30T13:50:16.502Z,67.01
2023-03-30T13:51:23.439Z,68.14
2023-03-30T13:52:30.951Z,68.82
2023-03-30T13:53:38.440Z,69.92
2023-03-30T13:54:41.295Z,71.71
2023-03-30T13:55:45.852Z,72.90
2023-03-30T13:57:07.976Z,74.14
2023-03-30T13:58:18.659Z,73.83
2023-03-30T13:59:22.202Z,74.37
2023-03-30T14:00:33.549Z,74.57
2023-03-30T14:01:39.135Z,75.29
2023-03-30T14:02:41.566Z,75.68
2023-03-30T14:03:44.745Z,76.39
2023-03-30T14:04:46.617Z,77.44
2023-03-30T14:05:48.542Z,76.62
2023-03-30T14:06:52.647Z,73.92
2023-03-30T14:07:58.447Z,73.84
2023-03-30T14:09:03.665Z,72.84
2023-03-30T14:10:07.065Z,71.37
2023-03-30T14:11:13.826Z,72.31
2023-03-30T14:12:15.676Z,73.15