createdAt,value
2019-04-26T00:00:35.305Z,43.60
2019-04-26T00:03:09.361Z,43.60
2019-04-26T00:05:50.930Z,43.50
2019-04-26T00:08:22.177Z,43.50
2019-04-26T00:11:10.656Z,43.50
2019-04-26T00:14:03.392Z,43.40
2019-04-26T00:16:48.655Z,43.40
2019-04-26T00:19:18.057Z,43.40
2019-04-26T00:21:47.859Z,43.50
2019-04-26T00:24:28.469Z,43.30
2019-04-26T00:26:57.769Z,43.30
2019-04-26T00:29:33.160Z,43.20
2019-04-26T00:32:06.224Z,43.20
2019-04-26T00:34:35.187Z,43.10
2019-04-26T00:37:04.274Z,43.20
2019-04-26T00:39:52.919Z,43.20
2019-04-26T00:42:22.672Z,43.20
2019-04-26T00:44:52.232Z,43.40
2019-04-26T00:47:21.326Z,43.40
2019-04-26T00:49:51.202Z,43.40
2019-04-26T00:52:20.349Z,43.50
2019-04-26T00:54:50.944Z,43.50
2019-04-26T00:57:27.743Z,43.60
2019-04-26T01:00:09.300Z,43.50
2019-04-26T01:02:53.848Z,43.50
2019-04-26T01:05:23.355Z,43.40
2019-04-26T01:07:57.549Z,43.30
2019-04-26T01:10:28.623Z,43.30
2019-04-26T01:13:00.288Z,43.20
2019-04-26T01:18:20.208Z,43.30
2019-04-26T01:21:23.502Z,43.30
2019-04-26T01:23:25.085Z,43.30
2019-04-26T01:26:11.826Z,43.30
2019-04-26T01:28:50.763Z,43.20
2019-04-26T01:31:38.697Z,43.30
2019-04-26T01:34:13.197Z,43.20
2019-04-26T01:36:45.091Z,43.30
2019-04-26T01:39:21.256Z,43.40
2019-04-26T01:42:00.474Z,43.40
2019-04-26T01:47:32.650Z,43.40
2019-04-26T01:50:02.032Z,43.30
2019-04-26T01:52:32.163Z,43.30
2019-04-26T01:55:09.221Z,43.30
2019-04-26T01:57:38.988Z,43.90
2019-04-26T02:00:39.369Z,43.20
2019-04-26T02:03:23.913Z,43.30
2019-04-26T02:05:59.922Z,43.30
2019-04-26T02:11:26.709Z,43.20
2019-04-26T02:14:06.850Z,43.30
2019-04-26T02:16:46.084Z,43.20
2019-04-26T02:19:57.009Z,43.20
2019-04-26T02:22:42.729Z,43.10
2019-04-26T02:25:04.319Z,43.10
2019-04-26T02:27:40.243Z,43.20
2019-04-26T02:30:09.610Z,43.10
2019-04-26T02:33:00.972Z,43.00
2019-04-26T02:35:34.067Z,43.00
2019-04-26T02:38:03.129Z,43.00
2019-04-26T02:40:33.114Z,43.00
2019-04-26T02:43:03.146Z,43.00
2019-04-26T02:45:58.699Z,43.00
2019-04-26T02:49:16.287Z,43.00
2019-04-26T02:51:52.170Z,43.00
2019-04-26T02:54:45.748Z,42.90
2019-04-26T02:57:23.980Z,43.00
2019-04-26T03:00:17.246Z,43.00
2019-04-26T03:02:57.150Z,43.00
2019-04-26T03:05:34.161Z,43.00
2019-04-26T03:08:25.508Z,43.00
2019-04-26T03:11:10.046Z,42.90
2019-04-26T03:13:58.288Z,42.90
2019-04-26T03:16:59.071Z,42.90
2019-04-26T03:19:39.447Z,42.80
2019-04-26T03:22:45.105Z,42.90
2019-04-26T03:25:18.130Z,42.80
2019-04-26T03:28:04.468Z,42.90
2019-04-26T03:30:56.542Z,42.90
2019-04-26T03:33:54.523Z,42.90
2019-04-26T03:36:49.104Z,42.80
2019-04-26T03:39:37.154Z,42.80
2019-04-26T03:42:49.234Z,42.80
2019-04-26T03:45:55.605Z,42.80
2019-04-26T03:52:08.783Z,43.40
2019-04-26T03:54:42.869Z,42.80
2019-04-26T03:57:44.884Z,42.80
2019-04-26T04:00:38.771Z,42.80
2019-04-26T04:03:32.941Z,42.80
2019-04-26T04:06:02.479Z,42.80
2019-04-26T04:08:48.009Z,42.80
2019-04-26T04:11:49.160Z,42.80
2019-04-26T04:17:32.955Z,42.70
2019-04-26T04:20:23.145Z,42.60
2019-04-26T04:23:27.561Z,42.60
2019-04-26T04:25:57.346Z,42.60
2019-04-26T04:28:42.493Z,42.70
2019-04-26T04:31:21.211Z,42.70
2019-04-26T04:34:48.233Z,42.70
2019-04-26T04:37:17.587Z,42.70
2019-04-26T04:40:15.983Z,42.70
2019-04-26T04:43:48.597Z,42.80
2019-04-26T04:47:00.211Z,42.80
2019-04-26T04:50:00.838Z,42.70
2019-04-26T04:52:56.730Z,42.70
2019-04-26T04:56:13.831Z,42.70
2019-04-26T04:58:58.092Z,42.60
2019-04-26T05:07:25.475Z,42.70
2019-04-26T05:10:16.882Z,42.60
2019-04-26T05:13:12.404Z,42.70
2019-04-26T05:16:37.119Z,42.70
2019-04-26T05:19:30.752Z,42.60
2019-04-26T05:22:14.808Z,42.60
2019-04-26T05:28:07.262Z,42.80
2019-04-26T05:31:15.790Z,42.80
2019-04-26T05:34:16.165Z,42.60
2019-04-26T05:37:23.229Z,42.60
2019-04-26T05:40:04.057Z,42.50
2019-04-26T05:43:29.867Z,42.60
2019-04-26T05:46:41.512Z,42.60
2019-04-26T05:50:31.745Z,42.60
2019-04-26T05:54:09.556Z,42.70
2019-04-26T06:02:52.698Z,42.80
2019-04-26T06:06:05.329Z,42.80
2019-04-26T06:09:18.730Z,42.70
2019-04-26T06:11:58.914Z,42.60
2019-04-26T06:14:58.968Z,42.60
2019-04-26T06:18:06.426Z,42.60
2019-04-26T06:20:45.099Z,42.70
2019-04-26T06:23:25.961Z,43.40
2019-04-26T06:26:41.663Z,43.80
2019-04-26T06:29:14.711Z,44.20
2019-04-26T06:32:24.956Z,44.20
2019-04-26T06:37:55.338Z,44.20
2019-04-26T06:40:41.859Z,44.20
2019-04-26T06:44:00.390Z,44.20
2019-04-26T06:47:02.427Z,44.10
2019-04-26T06:50:08.013Z,44.10
2019-04-26T06:52:53.033Z,44.20
2019-04-26T06:55:38.593Z,44.10
2019-04-26T06:58:43.798Z,44.20
2019-04-26T07:01:35.565Z,44.10
2019-04-26T07:04:38.987Z,44.20
2019-04-26T07:07:17.272Z,44.20
2019-04-26T07:10:14.138Z,44.10
2019-04-26T07:13:06.358Z,44.10
2019-04-26T07:16:23.037Z,44.10
2019-04-26T07:19:30.343Z,44.10
2019-04-26T07:22:35.600Z,44.00
2019-04-26T07:26:13.836Z,43.90
2019-04-26T07:29:30.313Z,43.90
2019-04-26T07:32:18.186Z,43.80
2019-04-26T07:35:20.983Z,43.80
2019-04-26T07:38:54.840Z,43.90
2019-04-26T07:42:05.254Z,43.70
2019-04-26T07:45:36.624Z,43.70
2019-04-26T07:48:21.811Z,43.60
2019-04-26T07:51:37.797Z,43.50
2019-04-26T07:55:04.876Z,43.50
2019-04-26T07:58:22.620Z,43.40
2019-04-26T08:01:12.013Z,43.30
2019-04-26T08:04:14.126Z,43.20
2019-04-26T08:06:53.594Z,43.20
2019-04-26T08:09:27.535Z,43.10
2019-04-26T08:12:12.697Z,43.60
2019-04-26T08:15:15.635Z,42.90
2019-04-26T08:17:59.450Z,42.80
2019-04-26T08:21:18.100Z,43.30
2019-04-26T08:23:56.575Z,42.80
2019-04-26T08:26:39.274Z,42.90
2019-04-26T08:29:09.060Z,42.90
2019-04-26T08:31:53.416Z,42.90
2019-04-26T08:34:20.623Z,42.90
2019-04-26T08:37:01.926Z,42.90
2019-04-26T08:39:44.976Z,42.80
2019-04-26T08:42:05.119Z,42.80
2019-04-26T08:44:45.907Z,42.80
2019-04-26T08:48:05.168Z,42.80
2019-04-26T08:50:42.203Z,42.70
2019-04-26T08:53:13.091Z,42.80
2019-04-26T08:55:44.610Z,42.80
2019-04-26T08:58:15.078Z,42.90
2019-04-26T09:00:54.998Z,42.80
2019-04-26T09:03:50.014Z,42.70
2019-04-26T09:06:26.654Z,43.10
2019-04-26T09:08:56.164Z,42.60
2019-04-26T09:11:34.024Z,42.70
2019-04-26T09:14:07.512Z,42.60
2019-04-26T09:16:52.799Z,42.60
2019-04-26T09:19:39.816Z,42.60
2019-04-26T09:22:17.536Z,42.50
2019-04-26T09:25:00.703Z,42.50
2019-04-26T09:27:43.742Z,42.60
2019-04-26T09:30:17.439Z,42.60
2019-04-26T09:33:07.250Z,42.50
2019-04-26T09:35:44.424Z,42.50
2019-04-26T09:38:45.297Z,42.50
2019-04-26T09:40:56.270Z,42.50
2019-04-26T09:43:41.026Z,42.50
2019-04-26T09:46:35.417Z,42.40
2019-04-26T09:49:42.558Z,42.50
2019-04-26T09:52:19.541Z,42.50
2019-04-26T09:55:11.953Z,42.40
2019-04-26T09:57:47.699Z,42.40
2019-04-26T10:00:21.135Z,42.30
2019-04-26T10:02:58.197Z,42.30
2019-04-26T10:05:27.576Z,42.30
2019-04-26T10:08:16.926Z,42.30
2019-04-26T10:10:46.143Z,42.40
2019-04-26T10:13:53.642Z,42.30
2019-04-26T10:16:49.854Z,42.40
2019-04-26T10:25:07.290Z,42.20
2019-04-26T10:27:46.437Z,42.30
2019-04-26T10:30:17.295Z,42.40
2019-04-26T10:33:02.164Z,42.30
2019-04-26T10:35:33.520Z,42.30
2019-04-26T10:38:03.049Z,42.20
2019-04-26T10:40:49.714Z,42.20
2019-04-26T10:43:20.468Z,42.20
2019-04-26T10:46:12.179Z,42.10
2019-04-26T10:48:45.447Z,42.10
2019-04-26T10:51:42.941Z,42.10
2019-04-26T10:54:25.106Z,42.10
2019-04-26T10:57:05.365Z,42.20
2019-04-26T10:59:56.112Z,42.20
2019-04-26T11:02:35.301Z,42.10
2019-04-26T11:05:11.302Z,42.10
2019-04-26T11:07:59.136Z,42.00
2019-04-26T11:10:28.267Z,41.90
2019-04-26T11:13:04.996Z,42.00
2019-04-26T11:15:37.821Z,42.50
2019-04-26T11:18:34.776Z,41.90
2019-04-26T11:21:05.734Z,41.80
2019-04-26T11:23:36.453Z,42.50
2019-04-26T11:26:07.548Z,41.70
2019-04-26T11:28:41.936Z,41.70
2019-04-26T11:31:11.298Z,41.90
2019-04-26T11:36:31.701Z,42.00
2019-04-26T11:39:07.460Z,42.10
2019-04-26T11:41:39.556Z,42.10
2019-04-26T11:44:08.884Z,42.10
2019-04-26T11:46:45.602Z,42.30
2019-04-26T11:49:11.946Z,42.30
2019-04-26T11:51:51.955Z,42.30
2019-04-26T11:54:22.236Z,42.50
2019-04-26T11:57:11.991Z,42.50
2019-04-26T11:59:44.015Z,42.50
2019-04-26T12:02:16.120Z,42.50
2019-04-26T12:05:03.209Z,42.50
2019-04-26T12:07:47.959Z,42.50
2019-04-26T12:10:27.201Z,42.50
2019-04-26T12:13:05.559Z,42.50
2019-04-26T12:15:30.568Z,42.60
2019-04-26T12:17:59.830Z,42.50
2019-04-26T12:20:29.240Z,42.50
2019-04-26T12:22:58.511Z,42.40
2019-04-26T12:25:27.667Z,42.30
2019-04-26T12:30:46.155Z,42.30
2019-04-26T12:33:16.868Z,42.40
2019-04-26T12:35:46.084Z,42.40
2019-04-26T12:38:24.125Z,42.40
2019-04-26T12:40:56.102Z,42.50
2019-04-26T12:43:27.596Z,42.50
2019-04-26T12:46:08.277Z,42.50
2019-04-26T12:48:37.575Z,42.50
2019-04-26T12:51:11.953Z,42.50
2019-04-26T12:53:52.912Z,42.60
2019-04-26T12:56:26.745Z,42.80
2019-04-26T12:59:04.142Z,43.00
2019-04-26T13:01:35.121Z,43.30
2019-04-26T13:04:15.841Z,43.30
2019-04-26T13:07:23.283Z,43.40
2019-04-26T13:10:11.710Z,43.40
2019-04-26T13:13:05.201Z,43.30
2019-04-26T13:16:14.855Z,43.20
2019-04-26T13:21:25.041Z,43.00
2019-04-26T13:23:54.860Z,43.00
2019-04-26T13:26:44.207Z,43.10
2019-04-26T13:29:14.307Z,43.00
2019-04-26T13:31:47.306Z,42.90
2019-04-26T13:34:16.878Z,43.00
2019-04-26T13:36:45.786Z,42.80
2019-04-26T13:39:29.569Z,42.80
2019-04-26T13:42:04.055Z,42.70
2019-04-26T13:44:47.425Z,42.70
2019-04-26T13:47:45.081Z,42.60
2019-04-26T13:50:28.363Z,42.50
2019-04-26T13:53:03.673Z,42.50
2019-04-26T13:55:33.853Z,42.60
2019-04-26T13:58:03.193Z,42.60
2019-04-26T14:03:27.275Z,42.60
2019-04-26T14:06:06.061Z,42.50
2019-04-26T14:08:35.399Z,42.40
2019-04-26T14:11:05.641Z,42.30
2019-04-26T14:13:35.950Z,42.20
2019-04-26T14:19:05.605Z,42.10
2019-04-26T14:21:35.190Z,41.90
2019-04-26T14:24:29.515Z,42.00
2019-04-26T14:27:14.997Z,42.10
2019-04-26T14:29:47.432Z,42.30
2019-04-26T14:32:16.776Z,42.10
2019-04-26T14:34:47.112Z,41.90
2019-04-26T14:37:16.730Z,41.90
2019-04-26T14:39:50.667Z,41.90
2019-04-26T14:42:33.112Z,41.80
2019-04-26T14:44:50.571Z,41.70
2019-04-26T14:47:47.618Z,41.70
2019-04-26T14:50:14.028Z,41.70
2019-04-26T14:52:43.776Z,41.60
2019-04-26T14:55:16.437Z,42.30
2019-04-26T14:57:46.818Z,41.60
2019-04-26T15:00:16.705Z,41.50
2019-04-26T15:03:12.398Z,41.50
2019-04-26T15:06:02.995Z,41.50
2019-04-26T15:08:47.499Z,41.40
2019-04-26T15:11:32.147Z,41.40
2019-04-26T15:14:04.614Z,41.40
2019-04-26T15:16:36.249Z,41.40
2019-04-26T15:19:19.421Z,41.40
2019-04-26T15:21:39.901Z,41.40
2019-04-26T15:24:38.498Z,41.40
2019-04-26T15:27:05.544Z,41.40
2019-04-26T15:33:02.366Z,41.30
2019-04-26T15:35:21.161Z,41.90
2019-04-26T15:37:53.480Z,41.20
2019-04-26T15:41:11.448Z,41.40
2019-04-26T15:43:53.872Z,41.40
2019-04-26T15:47:05.160Z,41.30
2019-04-26T15:49:48.956Z,41.30
2019-04-26T15:52:25.125Z,41.90
2019-04-26T15:54:58.577Z,41.30
2019-04-26T15:57:32.394Z,41.20
2019-04-26T16:00:03.957Z,41.20
2019-04-26T16:02:35.375Z,41.20
2019-04-26T16:05:04.845Z,41.20
2019-04-26T16:07:43.143Z,41.20
2019-04-26T16:10:16.251Z,41.20
2019-04-26T16:12:46.515Z,41.40
2019-04-26T16:15:17.307Z,41.40
2019-04-26T16:17:47.539Z,41.40
2019-04-26T16:20:17.844Z,41.40
2019-04-26T16:22:49.088Z,41.40
2019-04-26T16:25:18.797Z,41.40
2019-04-26T16:28:25.071Z,41.40
2019-04-26T16:34:17.713Z,41.50
2019-04-26T16:39:48.383Z,41.80
2019-04-26T16:42:18.504Z,41.90
2019-04-26T16:44:47.397Z,41.90
2019-04-26T16:47:45.152Z,41.90
2019-04-26T16:50:24.020Z,41.90
2019-04-26T16:52:49.537Z,41.90
2019-04-26T16:55:21.337Z,41.90
2019-04-26T16:57:55.555Z,41.90
2019-04-26T17:00:31.791Z,42.00
2019-04-26T17:02:52.773Z,41.90
2019-04-26T17:05:48.054Z,41.90
2019-04-26T17:08:19.169Z,41.80
2019-04-26T17:10:47.811Z,41.80
2019-04-26T17:13:17.133Z,41.80
2019-04-26T17:15:46.282Z,41.70
2019-04-26T17:18:23.873Z,41.70
2019-04-26T17:20:53.216Z,41.60
2019-04-26T17:23:43.226Z,41.60
2019-04-26T17:26:42.696Z,41.60
2019-04-26T17:29:12.679Z,41.60
2019-04-26T17:31:47.132Z,41.50
2019-04-26T17:34:28.977Z,41.60
2019-04-26T17:37:12.734Z,41.50
2019-04-26T17:39:41.453Z,41.50
2019-04-26T17:42:36.348Z,42.10
2019-04-26T17:45:07.134Z,41.40
2019-04-26T17:47:40.056Z,41.50
2019-04-26T17:50:08.214Z,41.40
2019-04-26T17:52:37.842Z,41.40
2019-04-26T17:55:07.862Z,41.40
2019-04-26T17:57:43.478Z,41.20
2019-04-26T18:00:15.369Z,41.10
2019-04-26T18:02:48.006Z,41.20
2019-04-26T18:05:23.195Z,41.20
2019-04-26T18:08:01.684Z,41.10
2019-04-26T18:10:30.632Z,41.00
2019-04-26T18:13:01.889Z,41.00
2019-04-26T18:15:33.309Z,41.00
2019-04-26T18:18:40.011Z,41.10
2019-04-26T18:21:36.578Z,41.10
2019-04-26T18:24:06.218Z,41.30
2019-04-26T18:26:39.052Z,41.30
2019-04-26T18:29:15.614Z,41.40
2019-04-26T18:32:04.716Z,41.30
2019-04-26T18:37:18.135Z,41.30
2019-04-26T18:40:04.758Z,41.30
2019-04-26T18:42:53.091Z,41.20
2019-04-26T18:45:28.901Z,41.20
2019-04-26T18:47:54.869Z,41.30
2019-04-26T18:50:24.484Z,41.20
2019-04-26T18:53:08.120Z,41.20
2019-04-26T18:55:37.713Z,41.10
2019-04-26T18:58:07.340Z,41.00
2019-04-26T19:00:38.457Z,41.00
2019-04-26T19:03:09.495Z,41.00
2019-04-26T19:05:39.068Z,40.90
2019-04-26T19:08:09.966Z,40.70
2019-04-26T19:11:00.465Z,40.60
2019-04-26T19:13:36.764Z,41.30
2019-04-26T19:16:18.302Z,40.70
2019-04-26T19:18:53.839Z,40.60
2019-04-26T19:22:00.653Z,40.50
2019-04-26T19:24:31.195Z,40.50
2019-04-26T19:27:02.108Z,40.40
2019-04-26T19:29:38.171Z,40.50
2019-04-26T19:32:08.286Z,40.60
2019-04-26T19:34:37.500Z,40.40
2019-04-26T19:37:07.397Z,40.50
2019-04-26T19:39:42.772Z,40.40
2019-04-26T19:42:12.699Z,40.30
2019-04-26T19:45:13.992Z,40.30
2019-04-26T19:47:53.122Z,40.50
2019-04-26T19:50:48.596Z,40.40
2019-04-26T19:53:32.279Z,40.50
2019-04-26T19:56:24.936Z,40.50
2019-04-26T19:59:10.145Z,40.40
2019-04-26T20:01:47.089Z,40.30
2019-04-26T20:04:24.507Z,40.20
2019-04-26T20:06:56.312Z,40.40
2019-04-26T20:09:27.409Z,40.40
2019-04-26T20:15:25.193Z,40.30
2019-04-26T20:17:43.713Z,40.30
2019-04-26T20:20:23.826Z,40.20
2019-04-26T20:22:53.269Z,40.30
2019-04-26T20:25:37.935Z,40.30
2019-04-26T20:28:08.873Z,40.30
2019-04-26T20:31:08.568Z,40.50
2019-04-26T20:33:37.746Z,40.40
2019-04-26T20:36:15.643Z,40.30
2019-04-26T20:38:48.050Z,40.30
2019-04-26T20:41:19.015Z,40.60
2019-04-26T20:44:02.484Z,40.60
2019-04-26T20:46:23.023Z,40.50
2019-04-26T20:48:52.039Z,40.60
2019-04-26T20:51:22.468Z,40.60
2019-04-26T20:53:54.481Z,40.60
2019-04-26T20:56:26.657Z,40.50
2019-04-26T20:58:57.505Z,40.50
2019-04-26T21:01:43.570Z,40.50
2019-04-26T21:04:33.858Z,40.40
2019-04-26T21:06:49.508Z,40.50
2019-04-26T21:09:19.784Z,40.40
2019-04-26T21:11:51.505Z,40.50
2019-04-26T21:14:21.499Z,40.50
2019-04-26T21:16:51.609Z,40.50
2019-04-26T21:19:27.883Z,40.20
2019-04-26T21:21:57.719Z,40.60
2019-04-26T21:24:50.728Z,40.50
2019-04-26T21:27:33.271Z,41.20
2019-04-26T21:30:10.317Z,40.50
2019-04-26T21:32:51.405Z,40.60
2019-04-26T21:36:01.854Z,40.70
2019-04-26T21:38:53.627Z,40.70
2019-04-26T21:41:27.357Z,40.70
2019-04-26T21:44:03.105Z,40.70
2019-04-26T21:46:34.448Z,40.70
2019-04-26T21:49:20.300Z,40.80
2019-04-26T21:51:52.005Z,41.00
2019-04-26T21:54:24.925Z,41.10
2019-04-26T21:56:54.536Z,41.30
2019-04-26T21:59:24.392Z,41.40
2019-04-26T22:01:59.243Z,41.50
2019-04-26T22:04:33.327Z,41.50
2019-04-26T22:07:05.178Z,41.50
2019-04-26T22:10:00.605Z,41.50
2019-04-26T22:12:32.854Z,41.50
2019-04-26T22:15:24.116Z,41.40
2019-04-26T22:18:03.125Z,41.40
2019-04-26T22:20:37.478Z,41.40
2019-04-26T22:23:28.970Z,41.30
2019-04-26T22:26:06.766Z,41.40
2019-04-26T22:28:37.522Z,41.30
2019-04-26T22:31:08.626Z,41.30
2019-04-26T22:33:38.459Z,41.30
2019-04-26T22:36:13.158Z,41.30
2019-04-26T22:38:43.631Z,41.40
2019-04-26T22:41:19.998Z,41.30
2019-04-26T22:44:24.865Z,41.30
2019-04-26T22:47:13.905Z,41.40
2019-04-26T22:49:45.344Z,41.40
2019-04-26T22:52:16.350Z,41.20
2019-04-26T22:54:46.884Z,41.20
2019-04-26T22:57:18.260Z,41.30
2019-04-26T22:59:50.704Z,41.20
2019-04-26T23:02:27.476Z,41.20
2019-04-26T23:05:00.681Z,41.10
2019-04-26T23:07:33.254Z,41.10
2019-04-26T23:10:07.055Z,41.20
2019-04-26T23:12:58.053Z,41.20
2019-04-26T23:15:55.100Z,41.10
2019-04-26T23:18:46.247Z,41.10
2019-04-26T23:21:33.935Z,41.00
2019-04-26T23:24:11.504Z,41.00
2019-04-26T23:26:48.627Z,41.00
2019-04-26T23:34:44.443Z,41.00
2019-04-26T23:37:13.472Z,41.10
2019-04-26T23:40:01.771Z,41.00
2019-04-26T23:43:02.837Z,40.90
2019-04-26T23:45:48.425Z,41.00
2019-04-26T23:48:48.843Z,40.80
2019-04-26T23:51:18.039Z,40.80
2019-04-26T23:53:50.438Z,40.90
2019-04-26T23:56:21.853Z,40.80
2019-04-26T23:58:53.892Z,40.80
