createdAt,value
2022-08-16T00:04:51.073Z,22.93
2022-08-16T00:22:42.750Z,23.21
2022-08-16T00:25:11.870Z,23.04
2022-08-16T00:27:39.065Z,22.95
2022-08-16T00:30:19.680Z,22.56
2022-08-16T00:32:57.342Z,22.46
2022-08-16T00:35:27.421Z,22.44
2022-08-16T00:41:47.683Z,22.39
2022-08-16T00:44:17.458Z,22.35
2022-08-16T00:46:54.054Z,22.35
2022-08-16T00:49:39.706Z,22.37
2022-08-16T00:52:29.578Z,22.50
2022-08-16T00:54:57.883Z,22.57
2022-08-16T00:57:25.699Z,22.61
2022-08-16T01:05:09.264Z,22.77
2022-08-16T01:07:51.166Z,22.81
2022-08-16T01:10:20.135Z,22.80
2022-08-16T01:12:46.820Z,22.92
2022-08-16T01:15:14.464Z,22.98
2022-08-16T01:17:43.624Z,23.07
2022-08-16T01:20:24.336Z,23.04
2022-08-16T01:27:59.727Z,23.08
2022-08-16T01:30:28.211Z,23.08
2022-08-16T01:33:02.705Z,23.07
2022-08-16T01:39:35.450Z,23.07
2022-08-16T01:42:07.794Z,23.11
2022-08-16T01:44:41.415Z,23.08
2022-08-16T01:47:10.119Z,23.01
2022-08-16T01:52:29.654Z,22.97
2022-08-16T01:54:56.924Z,22.89
2022-08-16T01:57:23.414Z,22.91
2022-08-16T01:59:54.822Z,22.91
2022-08-16T02:06:08.851Z,22.76
2022-08-16T02:08:35.853Z,22.84
2022-08-16T02:11:05.503Z,22.85
2022-08-16T02:16:18.853Z,22.81
2022-08-16T02:18:46.496Z,22.63
2022-08-16T02:21:14.321Z,22.66
2022-08-16T02:23:42.618Z,22.63
2022-08-16T02:26:09.833Z,22.61
2022-08-16T02:28:45.203Z,22.80
2022-08-16T02:31:15.523Z,22.97
2022-08-16T02:38:40.432Z,22.94
2022-08-16T02:41:09.896Z,22.90
2022-08-16T02:55:03.898Z,22.61
2022-08-16T02:57:30.567Z,22.76
2022-08-16T03:04:39.354Z,22.70
2022-08-16T03:06:43.293Z,22.85
2022-08-16T03:09:14.903Z,22.75
2022-08-16T03:11:45.672Z,22.84
2022-08-16T03:14:13.893Z,22.81
2022-08-16T03:16:59.728Z,22.79
2022-08-16T03:30:52.712Z,22.91
2022-08-16T03:33:23.106Z,22.90
2022-08-16T03:35:56.997Z,22.83
2022-08-16T03:38:33.539Z,22.85
2022-08-16T03:41:03.330Z,22.79
2022-08-16T03:43:50.783Z,22.72
2022-08-16T03:46:48.472Z,22.79
2022-08-16T03:49:12.485Z,22.78
2022-08-16T03:55:31.386Z,22.56
2022-08-16T03:58:13.362Z,22.73
2022-08-16T04:00:41.529Z,22.68
2022-08-16T04:03:10.742Z,22.70
2022-08-16T04:05:44.274Z,22.63
2022-08-16T04:08:22.291Z,22.62
2022-08-16T04:16:27.710Z,22.49
2022-08-16T04:19:02.568Z,22.37
2022-08-16T04:21:31.890Z,22.39
2022-08-16T04:23:58.811Z,22.35
2022-08-16T04:26:25.087Z,22.34
2022-08-16T04:29:15.284Z,22.31
2022-08-16T04:31:46.126Z,22.11
2022-08-16T04:40:57.861Z,22.20
2022-08-16T04:43:24.441Z,22.46
2022-08-16T04:46:00.482Z,22.55
2022-08-16T04:52:34.488Z,22.00
2022-08-16T04:55:01.536Z,22.04
2022-08-16T04:57:30.617Z,22.03
2022-08-16T05:02:42.074Z,22.04
2022-08-16T05:05:17.226Z,22.26
2022-08-16T05:07:58.240Z,22.17
2022-08-16T05:18:04.098Z,22.10
2022-08-16T05:20:38.603Z,22.13
2022-08-16T05:23:17.071Z,22.12
2022-08-16T05:40:57.223Z,22.36
2022-08-16T05:59:59.508Z,22.06
2022-08-16T06:02:29.199Z,22.03
2022-08-16T06:04:55.583Z,22.16
2022-08-16T06:07:26.335Z,22.20
2022-08-16T06:09:55.457Z,22.21
2022-08-16T06:12:27.373Z,22.25
2022-08-16T06:14:57.963Z,22.30
2022-08-16T06:49:52.895Z,22.92
2022-08-16T07:07:45.461Z,23.06
2022-08-16T07:10:17.833Z,22.94
2022-08-16T07:12:47.544Z,22.82
2022-08-16T07:15:31.138Z,23.10
2022-08-16T07:17:59.244Z,23.06
2022-08-16T07:20:34.990Z,23.03
2022-08-16T07:37:11.497Z,22.99
2022-08-16T07:39:43.388Z,23.34
2022-08-16T07:42:10.592Z,23.39
2022-08-16T07:44:50.328Z,23.26
2022-08-16T07:47:17.007Z,23.22
2022-08-16T07:49:53.298Z,23.18
2022-08-16T07:52:29.613Z,23.64
2022-08-16T08:03:40.017Z,23.69
2022-08-16T08:06:10.317Z,23.67
2022-08-16T08:16:18.485Z,23.81
2022-08-16T08:18:50.089Z,23.91
2022-08-16T08:21:18.657Z,23.90
2022-08-16T08:23:45.641Z,23.76
2022-08-16T08:26:17.630Z,24.01
2022-08-16T08:32:58.153Z,24.12
2022-08-16T09:54:32.475Z,25.11
2022-08-16T09:56:59.780Z,25.03
2022-08-16T10:07:15.212Z,25.02
2022-08-16T10:09:54.025Z,25.06
2022-08-16T10:12:42.694Z,25.29
2022-08-16T10:15:15.429Z,25.33
2022-08-16T10:24:59.809Z,24.96
2022-08-16T10:27:29.682Z,24.94
2022-08-16T10:30:00.004Z,24.96
2022-08-16T10:32:34.337Z,24.89
2022-08-16T10:35:02.953Z,24.93
2022-08-16T10:37:32.728Z,24.95
2022-08-16T10:40:05.343Z,25.00
2022-08-16T10:42:31.778Z,24.99
2022-08-16T10:53:49.972Z,25.19
2022-08-16T10:56:52.393Z,25.11
2022-08-16T11:11:05.325Z,25.11
2022-08-16T11:26:23.504Z,25.72
2022-08-16T11:31:36.892Z,25.99
2022-08-16T11:34:05.021Z,26.05
2022-08-16T11:36:34.373Z,26.21
2022-08-16T11:39:01.474Z,26.24
2022-08-16T11:45:13.091Z,26.26
2022-08-16T11:47:41.401Z,26.17
2022-08-16T11:50:09.073Z,26.07
2022-08-16T11:52:36.396Z,26.40
2022-08-16T11:55:07.183Z,26.50
2022-08-16T11:57:35.544Z,26.40
2022-08-16T12:00:03.721Z,26.54
2022-08-16T12:07:39.532Z,26.10
2022-08-16T12:10:09.653Z,26.36
2022-08-16T12:24:13.925Z,26.58
2022-08-16T12:26:43.470Z,26.31
2022-08-16T12:37:08.967Z,26.66
2022-08-16T12:39:47.066Z,26.40
2022-08-16T12:42:20.837Z,26.27
2022-08-16T12:44:52.470Z,26.33
2022-08-16T12:47:38.016Z,26.69
2022-08-16T12:50:07.541Z,26.62
2022-08-16T12:52:40.015Z,26.79
2022-08-16T13:10:21.352Z,27.29
2022-08-16T13:13:05.871Z,27.31
2022-08-16T13:15:36.172Z,27.28
2022-08-16T13:18:27.241Z,27.21
2022-08-16T13:20:52.667Z,27.27
2022-08-16T13:23:20.939Z,27.36
2022-08-16T13:25:51.764Z,27.36
2022-08-16T13:28:22.993Z,27.24
2022-08-16T13:30:54.520Z,27.04
2022-08-16T13:33:30.064Z,27.24
2022-08-16T13:35:59.794Z,27.50
2022-08-16T13:38:31.579Z,27.65
2022-08-16T13:41:08.673Z,27.52
2022-08-16T13:43:38.012Z,27.62
2022-08-16T13:46:06.684Z,27.67
2022-08-16T14:27:54.583Z,29.39
2022-08-16T14:30:23.320Z,29.62
2022-08-16T14:32:52.921Z,29.85
2022-08-16T14:35:36.510Z,29.97
2022-08-16T14:38:10.877Z,30.23
2022-08-16T14:40:51.090Z,30.44
2022-08-16T14:43:24.888Z,30.46
2022-08-16T14:45:54.697Z,30.57
2022-08-16T14:48:26.033Z,30.68
2022-08-16T14:50:54.644Z,30.95
2022-08-16T14:53:24.325Z,31.10
2022-08-16T14:55:52.340Z,31.22
2022-08-16T14:58:34.556Z,31.29
2022-08-16T15:01:05.834Z,31.30
2022-08-16T15:03:37.318Z,31.38
2022-08-16T15:06:05.944Z,31.56
2022-08-16T15:08:36.655Z,31.77
2022-08-16T15:11:05.698Z,31.86
2022-08-16T15:13:33.867Z,31.97
2022-08-16T15:16:02.951Z,32.08
2022-08-16T15:18:33.487Z,32.15
2022-08-16T15:21:02.358Z,32.11
2022-08-16T15:23:33.507Z,32.11
2022-08-16T15:26:03.954Z,32.23
2022-08-16T15:28:32.872Z,32.23
2022-08-16T15:31:03.646Z,32.05
2022-08-16T15:33:34.943Z,32.07
2022-08-16T15:36:03.491Z,31.94
2022-08-16T15:38:58.059Z,32.07
2022-08-16T15:45:58.219Z,32.19
2022-08-16T15:48:30.253Z,31.95
2022-08-16T15:51:04.060Z,32.12
2022-08-16T15:53:32.000Z,31.90
2022-08-16T15:56:05.917Z,32.00
2022-08-16T15:58:35.626Z,32.11
2022-08-16T16:01:07.070Z,31.92
2022-08-16T16:03:36.196Z,31.95
2022-08-16T16:17:21.711Z,31.47
2022-08-16T16:19:49.569Z,31.54
2022-08-16T16:22:22.176Z,31.67
2022-08-16T16:24:53.217Z,31.53
2022-08-16T16:27:22.646Z,31.63
2022-08-16T16:29:57.764Z,31.74
2022-08-16T16:32:34.733Z,31.91
2022-08-16T16:35:02.684Z,32.04
2022-08-16T16:37:31.056Z,31.98
2022-08-16T16:39:59.590Z,31.60
2022-08-16T16:42:30.084Z,31.41
2022-08-16T16:45:01.230Z,31.30
2022-08-16T16:47:41.432Z,31.14
2022-08-16T16:50:12.339Z,31.03
2022-08-16T16:52:43.768Z,30.96
2022-08-16T16:55:14.718Z,30.90
2022-08-16T16:58:00.477Z,30.85
2022-08-16T17:00:38.326Z,30.75
2022-08-16T17:03:15.358Z,30.64
2022-08-16T17:05:57.155Z,30.49
2022-08-16T17:08:31.874Z,30.49
2022-08-16T17:11:00.012Z,30.38
2022-08-16T17:13:28.416Z,30.30
2022-08-16T17:15:56.659Z,30.21
2022-08-16T17:21:16.187Z,29.96
2022-08-16T17:23:58.200Z,29.86
2022-08-16T17:26:30.028Z,29.78
2022-08-16T17:29:20.846Z,29.66
2022-08-16T17:31:48.952Z,29.56
2022-08-16T17:37:08.274Z,29.44
2022-08-16T17:39:27.207Z,29.51
2022-08-16T17:39:28.741Z,30.05
2022-08-16T17:40:25.364Z,29.37
2022-08-16T17:42:58.342Z,29.36
2022-08-16T17:45:26.758Z,29.29
2022-08-16T17:47:54.749Z,29.18
2022-08-16T17:51:05.548Z,29.12
2022-08-16T17:53:35.447Z,29.08
2022-08-16T17:56:03.966Z,29.03
2022-08-16T17:58:31.894Z,28.98
2022-08-16T18:01:01.683Z,28.95
2022-08-16T18:04:06.208Z,28.91
2022-08-16T18:06:24.719Z,28.88
2022-08-16T18:09:01.701Z,28.83
2022-08-16T18:11:33.775Z,28.79
2022-08-16T18:14:01.571Z,28.75
2022-08-16T18:16:29.508Z,28.71
2022-08-16T18:18:57.538Z,28.65
2022-08-16T18:21:44.610Z,28.62
2022-08-16T18:24:14.815Z,28.58
2022-08-16T18:26:42.604Z,28.54
2022-08-16T18:29:10.264Z,28.50
2022-08-16T18:31:38.616Z,28.44
2022-08-16T18:34:06.863Z,28.39
2022-08-16T18:36:37.134Z,28.39
2022-08-16T18:42:57.792Z,28.36
2022-08-16T18:45:26.599Z,28.31
2022-08-16T18:48:04.523Z,28.32
2022-08-16T18:51:03.881Z,28.24
2022-08-16T18:53:22.747Z,28.11
2022-08-16T18:55:53.295Z,28.03
2022-08-16T18:58:21.237Z,27.99
2022-08-16T19:00:56.414Z,27.91
2022-08-16T19:03:27.046Z,27.85
2022-08-16T19:10:16.218Z,27.74
2022-08-16T19:12:44.190Z,27.70
2022-08-16T19:19:40.565Z,27.65
2022-08-16T19:22:08.420Z,27.63
2022-08-16T19:24:36.102Z,27.63
2022-08-16T19:27:10.127Z,27.61
2022-08-16T19:29:37.886Z,27.64
2022-08-16T19:32:05.657Z,27.65
2022-08-16T19:34:33.595Z,27.59
2022-08-16T19:37:01.340Z,27.58
2022-08-16T19:39:32.562Z,27.57
2022-08-16T19:42:13.298Z,27.60
2022-08-16T19:44:41.773Z,27.44
2022-08-16T19:47:11.287Z,27.34
2022-08-16T19:49:39.485Z,27.25
2022-08-16T19:52:12.708Z,27.24
2022-08-16T20:01:30.297Z,27.27
2022-08-16T20:03:57.947Z,27.18
2022-08-16T20:17:05.692Z,27.06
2022-08-16T20:19:40.327Z,26.99
2022-08-16T20:22:54.179Z,26.98
2022-08-16T20:25:28.094Z,26.93
2022-08-16T20:27:56.671Z,26.85
2022-08-16T20:33:41.750Z,26.66
2022-08-16T20:36:16.369Z,26.63
2022-08-16T20:38:46.779Z,26.61
2022-08-16T20:41:15.164Z,26.55
2022-08-16T20:43:43.038Z,26.50
2022-08-16T20:46:10.829Z,26.46
2022-08-16T20:48:38.517Z,26.43
2022-08-16T20:51:10.305Z,26.39
2022-08-16T20:53:39.980Z,26.43
2022-08-16T20:59:56.067Z,26.48
2022-08-16T21:09:36.531Z,26.28
2022-08-16T21:12:07.589Z,26.21
2022-08-16T21:14:35.776Z,26.21
2022-08-16T21:17:05.489Z,26.22
2022-08-16T21:19:33.540Z,26.17
2022-08-16T21:22:12.342Z,26.12
2022-08-16T21:29:16.274Z,26.09
2022-08-16T21:31:44.938Z,26.06
2022-08-16T21:34:12.673Z,26.04
2022-08-16T21:36:40.649Z,26.00
2022-08-16T21:39:08.382Z,25.98
2022-08-16T21:41:38.382Z,25.93
2022-08-16T21:44:06.608Z,25.86
2022-08-16T21:46:34.497Z,25.82
2022-08-16T22:02:39.115Z,25.70
2022-08-16T22:05:05.940Z,25.66
2022-08-16T22:07:32.851Z,25.61
2022-08-16T22:09:59.212Z,25.53
2022-08-16T22:16:14.029Z,25.46
2022-08-16T22:22:36.000Z,25.35
2022-08-16T22:30:07.224Z,25.27
2022-08-16T22:32:37.976Z,25.28
2022-08-16T22:35:12.313Z,25.54
2022-08-16T22:37:41.143Z,25.46
2022-08-16T22:40:27.456Z,25.22
2022-08-16T22:44:24.461Z,25.20
2022-08-16T22:46:51.478Z,25.13
2022-08-16T22:49:18.116Z,25.06
2022-08-16T23:01:04.996Z,25.00
2022-08-16T23:03:31.341Z,24.99
2022-08-16T23:05:59.606Z,25.01
2022-08-16T23:08:38.505Z,24.97
2022-08-16T23:11:09.321Z,24.94
2022-08-16T23:13:35.962Z,24.95
2022-08-16T23:16:11.175Z,24.97
2022-08-16T23:18:40.147Z,25.00
2022-08-16T23:21:10.903Z,24.95
2022-08-16T23:23:39.191Z,24.94
2022-08-16T23:26:46.083Z,25.00
2022-08-16T23:28:55.932Z,24.84
2022-08-16T23:31:25.066Z,24.75
2022-08-16T23:40:31.389Z,24.56
2022-08-16T23:43:01.050Z,24.50
2022-08-16T23:45:32.133Z,24.48
2022-08-16T23:48:08.770Z,24.40
2022-08-16T23:54:38.121Z,24.50
