createdAt,value
2022-11-08T00:00:21.509Z,41.07
2022-11-08T00:02:49.199Z,42.00
2022-11-08T00:05:34.577Z,41.57
2022-11-08T00:08:21.714Z,41.27
2022-11-08T00:11:07.081Z,42.67
2022-11-08T00:13:52.232Z,41.37
2022-11-08T00:16:21.124Z,40.63
2022-11-08T00:18:48.677Z,38.67
2022-11-08T00:21:16.239Z,38.80
2022-11-08T00:23:44.504Z,39.23
2022-11-08T00:26:12.069Z,38.60
2022-11-08T00:28:39.628Z,38.77
2022-11-08T00:31:07.772Z,39.00
2022-11-08T00:33:37.361Z,40.33
2022-11-08T00:36:05.569Z,38.47
2022-11-08T00:38:33.117Z,39.10
2022-11-08T00:41:00.709Z,38.97
2022-11-08T00:43:28.275Z,38.03
2022-11-08T00:45:55.804Z,37.67
2022-11-08T00:48:23.335Z,37.40
2022-11-08T00:50:52.248Z,37.90
2022-11-08T00:53:19.850Z,36.53
2022-11-08T00:55:47.426Z,37.53
2022-11-08T00:58:15.185Z,37.23
2022-11-08T01:00:43.024Z,38.10
2022-11-08T01:03:19.664Z,36.37
2022-11-08T01:05:47.663Z,36.90
2022-11-08T01:08:17.873Z,36.03
2022-11-08T01:10:47.645Z,36.70
2022-11-08T01:13:16.269Z,36.43
2022-11-08T01:15:45.221Z,36.83
2022-11-08T01:18:14.743Z,36.40
2022-11-08T01:20:43.531Z,37.37
2022-11-08T01:23:12.022Z,37.10
2022-11-08T01:25:42.493Z,37.77
2022-11-08T01:28:10.860Z,36.77
2022-11-08T01:30:39.250Z,37.17
2022-11-08T01:33:07.515Z,37.03
2022-11-08T01:35:36.396Z,36.73
2022-11-08T01:38:05.824Z,36.17
2022-11-08T01:40:34.257Z,37.07
2022-11-08T01:43:32.329Z,36.60
2022-11-08T01:46:36.261Z,36.93
2022-11-08T01:49:39.254Z,35.73
2022-11-08T01:52:24.445Z,36.20
2022-11-08T01:55:01.424Z,38.30
2022-11-08T01:57:34.351Z,38.43
2022-11-08T02:00:07.297Z,36.73
2022-11-08T02:02:36.553Z,35.63
2022-11-08T02:05:07.180Z,36.80
2022-11-08T02:07:35.733Z,35.70
2022-11-08T02:10:04.491Z,35.70
2022-11-08T02:12:32.063Z,36.80
2022-11-08T02:15:00.255Z,36.37
2022-11-08T02:17:29.148Z,36.70
2022-11-08T02:19:56.728Z,37.37
2022-11-08T02:22:30.024Z,36.10
2022-11-08T02:25:00.237Z,36.53
2022-11-08T02:27:28.216Z,35.53
2022-11-08T02:29:57.419Z,36.87
2022-11-08T02:32:25.892Z,35.80
2022-11-08T02:34:57.269Z,35.43
2022-11-08T02:37:26.456Z,36.03
2022-11-08T02:39:53.992Z,36.57
2022-11-08T02:42:22.884Z,35.73
2022-11-08T02:44:50.447Z,35.90
2022-11-08T02:47:18.005Z,36.30
2022-11-08T02:49:45.610Z,35.90
2022-11-08T02:52:13.142Z,36.07
2022-11-08T02:54:40.683Z,37.50
2022-11-08T02:57:08.220Z,38.87
2022-11-08T02:59:37.117Z,38.37
2022-11-08T03:02:04.813Z,36.97
2022-11-08T03:04:32.454Z,37.40
2022-11-08T03:07:00.046Z,37.07
2022-11-08T03:09:27.994Z,37.03
2022-11-08T03:11:55.531Z,37.83
2022-11-08T03:14:23.489Z,37.63
2022-11-08T03:16:52.376Z,37.80
2022-11-08T03:19:19.906Z,37.20
2022-11-08T03:21:47.469Z,37.40
2022-11-08T03:24:15.041Z,36.10
2022-11-08T03:26:42.580Z,37.40
2022-11-08T03:29:10.360Z,36.90
2022-11-08T03:31:37.891Z,35.40
2022-11-08T03:34:06.794Z,36.30
2022-11-08T03:36:34.337Z,36.50
2022-11-08T03:39:01.896Z,37.50
2022-11-08T03:41:29.441Z,36.17
2022-11-08T03:43:57.024Z,35.97
2022-11-08T03:46:24.588Z,35.50
2022-11-08T03:48:52.121Z,36.23
2022-11-08T03:51:21.000Z,37.13
2022-11-08T03:53:48.532Z,36.80
2022-11-08T03:56:16.064Z,34.23
2022-11-08T03:58:43.612Z,35.73
2022-11-08T04:01:11.341Z,36.20
2022-11-08T04:03:38.947Z,36.30
2022-11-08T04:06:07.040Z,36.80
2022-11-08T04:08:36.152Z,36.63
2022-11-08T04:11:17.613Z,37.30
2022-11-08T04:14:02.693Z,37.40
2022-11-08T04:16:32.071Z,37.23
2022-11-08T04:19:17.707Z,38.10
2022-11-08T04:21:46.444Z,36.70
2022-11-08T04:24:15.680Z,36.33
2022-11-08T04:26:43.316Z,35.30
2022-11-08T04:29:11.588Z,35.30
2022-11-08T04:31:39.134Z,36.70
2022-11-08T04:34:07.015Z,36.37
2022-11-08T04:36:34.939Z,36.13
2022-11-08T04:39:02.570Z,37.13
2022-11-08T04:41:31.481Z,37.30
2022-11-08T04:43:59.553Z,37.30
2022-11-08T04:46:28.708Z,36.37
2022-11-08T04:48:57.989Z,37.20
2022-11-08T04:51:27.729Z,36.20
2022-11-08T04:53:56.478Z,37.57
2022-11-08T04:56:24.953Z,37.30
2022-11-08T04:58:56.081Z,38.40
2022-11-08T05:01:25.880Z,38.83
2022-11-08T05:03:54.741Z,38.63
2022-11-08T05:06:24.756Z,40.33
2022-11-08T05:08:53.033Z,39.53
2022-11-08T05:11:22.875Z,38.00
2022-11-08T05:13:52.069Z,37.83
2022-11-08T05:16:22.764Z,37.80
2022-11-08T05:18:50.659Z,39.50
2022-11-08T05:21:38.063Z,38.07
2022-11-08T05:24:08.316Z,38.40
2022-11-08T05:26:37.305Z,39.33
2022-11-08T05:29:05.481Z,37.80
2022-11-08T05:31:34.409Z,38.57
2022-11-08T05:34:02.048Z,39.87
2022-11-08T05:36:29.901Z,39.00
2022-11-08T05:38:57.739Z,38.60
2022-11-08T05:41:26.687Z,38.80
2022-11-08T05:43:55.967Z,39.87
2022-11-08T05:46:24.587Z,40.50
2022-11-08T05:48:54.132Z,38.60
2022-11-08T05:51:21.781Z,38.40
2022-11-08T05:53:49.561Z,40.30
2022-11-08T05:56:17.572Z,40.17
2022-11-08T05:58:45.476Z,39.40
2022-11-08T06:01:15.032Z,37.70
2022-11-08T06:03:42.907Z,38.10
2022-11-08T06:06:13.181Z,38.63
2022-11-08T06:08:44.989Z,39.10
2022-11-08T06:11:17.826Z,38.83
2022-11-08T06:13:45.509Z,38.80
2022-11-08T06:16:15.178Z,39.73
2022-11-08T06:18:43.309Z,39.50
2022-11-08T06:21:14.489Z,40.20
2022-11-08T06:23:42.083Z,39.97
2022-11-08T06:26:10.247Z,39.70
2022-11-08T06:28:38.350Z,40.90
2022-11-08T06:31:06.636Z,40.70
2022-11-08T06:33:34.220Z,41.57
2022-11-08T06:36:02.053Z,40.90
2022-11-08T06:38:31.081Z,39.30
2022-11-08T06:41:00.576Z,39.50
2022-11-08T06:43:28.551Z,39.13
2022-11-08T06:46:00.291Z,38.10
2022-11-08T06:48:32.378Z,38.73
2022-11-08T06:51:03.011Z,36.77
2022-11-08T06:53:32.513Z,36.90
2022-11-08T06:56:00.231Z,37.10
2022-11-08T06:58:27.782Z,38.20
2022-11-08T07:00:55.392Z,38.03
2022-11-08T07:03:22.952Z,38.70
2022-11-08T07:05:50.476Z,38.67
2022-11-08T07:08:23.344Z,37.20
2022-11-08T07:10:53.055Z,38.10
2022-11-08T07:13:21.405Z,38.53
2022-11-08T07:15:49.321Z,38.07
2022-11-08T07:18:19.454Z,39.47
2022-11-08T07:20:48.004Z,38.07
2022-11-08T07:23:15.752Z,39.03
2022-11-08T07:25:43.317Z,39.90
2022-11-08T07:28:15.953Z,38.43
2022-11-08T07:30:43.616Z,39.20
2022-11-08T07:33:11.160Z,38.60
2022-11-08T07:35:38.784Z,37.87
2022-11-08T07:38:06.625Z,36.20
2022-11-08T07:40:34.912Z,36.80
2022-11-08T07:43:11.727Z,37.77
2022-11-08T07:45:44.481Z,38.13
2022-11-08T07:48:13.941Z,38.00
2022-11-08T07:50:42.756Z,36.50
2022-11-08T07:53:11.228Z,36.53
2022-11-08T07:55:38.958Z,38.13
2022-11-08T07:58:07.019Z,37.20
2022-11-08T08:00:36.659Z,37.30
2022-11-08T08:03:07.409Z,36.90
2022-11-08T08:05:36.949Z,36.27
2022-11-08T08:08:04.944Z,36.73
2022-11-08T08:10:33.394Z,36.53
2022-11-08T08:13:01.647Z,36.87
2022-11-08T08:15:29.220Z,36.57
2022-11-08T08:17:56.816Z,37.13
2022-11-08T08:20:25.750Z,37.13
2022-11-08T08:22:53.333Z,38.03
2022-11-08T08:25:21.346Z,37.93
2022-11-08T08:27:49.425Z,38.20
2022-11-08T08:30:20.254Z,38.37
2022-11-08T08:33:02.166Z,40.03
2022-11-08T08:35:38.199Z,37.30
2022-11-08T08:38:07.425Z,38.67
2022-11-08T08:40:35.532Z,37.80
2022-11-08T08:43:04.994Z,37.43
2022-11-08T08:45:33.309Z,36.53
2022-11-08T08:48:01.452Z,37.27
2022-11-08T08:50:31.174Z,36.93
2022-11-08T08:53:00.268Z,37.90
2022-11-08T08:55:28.453Z,37.00
2022-11-08T08:57:56.328Z,37.40
2022-11-08T09:03:13.365Z,37.27
2022-11-08T09:05:43.921Z,36.10
2022-11-08T09:08:14.159Z,35.60
2022-11-08T09:10:42.233Z,35.73
2022-11-08T09:13:09.895Z,36.13
2022-11-08T09:15:39.229Z,36.47
2022-11-08T09:18:07.350Z,37.83
2022-11-08T09:20:35.014Z,37.50
2022-11-08T09:23:03.075Z,38.20
2022-11-08T09:25:32.466Z,37.23
2022-11-08T09:28:00.129Z,37.70
2022-11-08T09:30:28.000Z,38.30
2022-11-08T09:33:03.178Z,37.60
2022-11-08T09:35:31.499Z,36.03
2022-11-08T09:37:59.441Z,36.70
2022-11-08T09:40:38.175Z,35.60
2022-11-08T09:43:25.917Z,36.30
2022-11-08T09:45:55.977Z,35.10
2022-11-08T09:48:29.049Z,36.77
2022-11-08T09:51:00.107Z,35.80
2022-11-08T09:53:35.683Z,35.03
2022-11-08T09:56:12.506Z,36.60
2022-11-08T09:58:46.693Z,36.37
2022-11-08T10:01:15.053Z,36.37
2022-11-08T10:03:48.149Z,36.20
2022-11-08T10:06:37.910Z,36.90
2022-11-08T10:09:21.093Z,35.40
2022-11-08T10:12:02.977Z,36.70
2022-11-08T10:14:52.569Z,35.93
2022-11-08T10:17:47.369Z,34.80
2022-11-08T10:20:25.268Z,35.80
2022-11-08T10:22:59.997Z,35.67
2022-11-08T10:25:34.572Z,34.67
2022-11-08T10:28:04.705Z,35.13
2022-11-08T10:30:35.502Z,36.13
2022-11-08T10:33:03.793Z,35.10
2022-11-08T10:35:39.154Z,35.50
2022-11-08T10:38:17.738Z,35.17
2022-11-08T10:40:51.598Z,34.60
2022-11-08T10:43:28.998Z,34.83
2022-11-08T10:45:56.602Z,33.77
2022-11-08T10:48:24.287Z,33.70
2022-11-08T10:50:53.409Z,33.03
2022-11-08T10:53:25.388Z,32.17
2022-11-08T10:55:59.532Z,32.70
2022-11-08T10:58:37.454Z,31.40
2022-11-08T11:01:08.540Z,30.23
2022-11-08T11:03:36.099Z,30.17
2022-11-08T11:06:05.453Z,29.57
2022-11-08T11:08:33.639Z,30.60
2022-11-08T11:11:23.443Z,30.23
2022-11-08T11:14:06.819Z,28.60
2022-11-08T11:16:34.750Z,29.20
2022-11-08T11:19:03.557Z,29.00
2022-11-08T11:21:36.653Z,26.90
2022-11-08T11:24:10.242Z,27.30
2022-11-08T11:26:42.736Z,27.17
2022-11-08T11:29:20.428Z,29.10
2022-11-08T11:31:50.741Z,26.60
2022-11-08T11:34:36.565Z,27.23
2022-11-08T11:37:13.477Z,29.53
2022-11-08T11:39:49.480Z,26.07
2022-11-08T11:42:44.441Z,25.47
2022-11-08T11:45:18.457Z,25.00
2022-11-08T11:47:47.943Z,23.70
2022-11-08T11:50:30.660Z,23.00
2022-11-08T11:53:00.130Z,23.90
2022-11-08T11:55:35.633Z,23.20
2022-11-08T11:58:17.561Z,22.90
2022-11-08T12:00:57.265Z,23.27
2022-11-08T12:03:44.949Z,22.10
2022-11-08T12:06:22.273Z,22.90
2022-11-08T12:09:05.809Z,21.33
2022-11-08T12:11:45.313Z,21.40
2022-11-08T12:14:33.666Z,21.00
2022-11-08T12:17:14.479Z,21.17
2022-11-08T12:20:07.978Z,20.73
2022-11-08T12:22:50.117Z,20.60
2022-11-08T12:25:24.177Z,18.87
2022-11-08T12:27:54.825Z,19.20
2022-11-08T12:30:27.844Z,19.43
2022-11-08T12:33:20.779Z,17.83
2022-11-08T12:36:01.950Z,18.33
2022-11-08T12:38:35.735Z,17.97
2022-11-08T12:41:13.291Z,17.63
2022-11-08T12:44:00.529Z,17.70
2022-11-08T12:46:32.681Z,17.00
2022-11-08T12:49:28.496Z,16.90
2022-11-08T12:52:09.544Z,16.50
2022-11-08T12:54:42.453Z,16.53
2022-11-08T12:57:13.151Z,15.57
2022-11-08T12:59:43.763Z,15.40
2022-11-08T13:02:19.480Z,14.97
2022-11-08T13:04:57.086Z,15.57
2022-11-08T13:07:43.457Z,15.23
2022-11-08T13:10:22.950Z,14.67
2022-11-08T13:13:06.635Z,14.70
2022-11-08T13:15:34.463Z,14.40
2022-11-08T13:18:23.813Z,14.40
2022-11-08T13:20:52.972Z,14.10
2022-11-08T13:23:28.570Z,14.60
2022-11-08T13:26:11.513Z,14.30
2022-11-08T13:28:42.435Z,14.40
2022-11-08T13:31:33.181Z,13.73
2022-11-08T13:34:35.722Z,13.70
2022-11-08T13:37:20.789Z,13.60
2022-11-08T13:40:02.352Z,14.30
2022-11-08T13:42:58.309Z,13.47
2022-11-08T13:45:32.132Z,14.47
2022-11-08T13:48:06.271Z,14.30
2022-11-08T13:50:47.050Z,13.43
2022-11-08T13:53:41.812Z,13.20
2022-11-08T13:56:34.936Z,13.33
2022-11-08T13:59:02.557Z,14.10
2022-11-08T14:01:58.277Z,13.30
2022-11-08T14:04:30.578Z,14.20
2022-11-08T14:07:06.178Z,13.67
2022-11-08T14:09:44.630Z,12.70
2022-11-08T14:12:16.925Z,13.00
2022-11-08T14:14:52.859Z,13.10
2022-11-08T14:17:44.927Z,12.83
2022-11-08T14:20:20.705Z,13.40
2022-11-08T14:22:50.429Z,13.13
2022-11-08T14:25:27.404Z,13.43
2022-11-08T14:27:54.971Z,13.00
2022-11-08T14:30:24.312Z,12.63
2022-11-08T14:33:07.896Z,12.43
2022-11-08T14:35:35.555Z,13.30
2022-11-08T14:38:03.133Z,13.17
2022-11-08T14:40:32.190Z,12.90
2022-11-08T14:42:59.784Z,12.50
2022-11-08T14:45:29.790Z,12.90
2022-11-08T14:48:03.977Z,12.40
2022-11-08T14:50:34.321Z,14.00
2022-11-08T14:53:21.442Z,13.43
2022-11-08T14:55:56.788Z,13.30
2022-11-08T14:58:29.026Z,13.80
2022-11-08T15:00:57.469Z,12.70
2022-11-08T15:03:29.908Z,13.30
2022-11-08T15:06:00.171Z,14.13
2022-11-08T15:08:30.918Z,13.20
2022-11-08T15:11:03.251Z,13.17
2022-11-08T15:13:34.630Z,13.30
2022-11-08T15:16:05.074Z,12.83
2022-11-08T15:18:36.490Z,13.23
2022-11-08T15:21:06.281Z,13.23
2022-11-08T15:23:42.280Z,13.70
2022-11-08T15:26:23.534Z,13.20
2022-11-08T15:29:03.386Z,13.30
2022-11-08T15:31:33.446Z,13.07
2022-11-08T15:34:01.036Z,13.87
2022-11-08T15:36:34.440Z,13.03
2022-11-08T15:39:03.835Z,13.70
2022-11-08T15:41:38.073Z,13.93
2022-11-08T15:44:14.288Z,12.40
2022-11-08T15:46:42.429Z,12.10
2022-11-08T15:49:21.648Z,11.93
2022-11-08T15:51:50.140Z,12.20
2022-11-08T15:54:18.687Z,12.50
2022-11-08T15:56:49.432Z,12.30
2022-11-08T15:59:21.475Z,13.20
2022-11-08T16:01:55.917Z,13.23
2022-11-08T16:04:23.947Z,13.40
2022-11-08T16:06:51.751Z,13.27
2022-11-08T16:09:19.445Z,12.40
2022-11-08T16:11:49.584Z,12.20
2022-11-08T16:14:20.421Z,12.60
2022-11-08T16:16:48.501Z,12.63
2022-11-08T16:19:19.758Z,12.63
2022-11-08T16:21:47.665Z,12.00
2022-11-08T16:24:15.727Z,12.00
2022-11-08T16:26:45.049Z,12.60
2022-11-08T16:29:21.001Z,12.87
2022-11-08T16:31:48.789Z,12.07
2022-11-08T16:34:16.479Z,12.27
2022-11-08T16:36:45.897Z,12.40
2022-11-08T16:39:16.564Z,12.90
2022-11-08T16:41:44.401Z,13.00
2022-11-08T16:44:12.690Z,13.37
2022-11-08T16:46:42.029Z,13.80
2022-11-08T16:49:20.219Z,13.47
2022-11-08T16:51:48.053Z,13.10
2022-11-08T16:54:19.152Z,12.80
2022-11-08T16:56:46.696Z,12.20
2022-11-08T16:59:14.840Z,13.27
2022-11-08T17:01:44.382Z,13.03
2022-11-08T17:04:12.144Z,13.10
2022-11-08T17:06:39.772Z,12.70
2022-11-08T17:09:07.374Z,12.77
2022-11-08T17:11:35.039Z,13.03
2022-11-08T17:14:03.048Z,12.70
2022-11-08T17:16:31.044Z,13.10
2022-11-08T17:18:59.964Z,13.70
2022-11-08T17:21:44.284Z,13.80
2022-11-08T17:24:17.028Z,13.43
2022-11-08T17:26:48.859Z,13.60
2022-11-08T17:29:16.440Z,13.60
2022-11-08T17:31:44.025Z,13.80
2022-11-08T17:34:13.062Z,13.27
2022-11-08T17:36:40.736Z,13.30
2022-11-08T17:39:08.356Z,13.07
2022-11-08T17:41:35.901Z,13.03
2022-11-08T17:44:03.461Z,12.70
2022-11-08T17:46:31.216Z,12.90
2022-11-08T17:48:58.756Z,13.20
2022-11-08T17:51:27.645Z,13.43
2022-11-08T17:53:55.214Z,13.67
2022-11-08T17:56:22.788Z,12.80
2022-11-08T17:58:50.340Z,13.40
2022-11-08T18:01:18.175Z,13.20
2022-11-08T18:03:45.877Z,14.07
2022-11-08T18:06:14.957Z,13.90
2022-11-08T18:08:43.944Z,13.60
2022-11-08T18:11:11.594Z,13.90
2022-11-08T18:13:39.235Z,12.97
2022-11-08T18:16:08.364Z,13.67
2022-11-08T18:18:35.977Z,13.87
2022-11-08T18:21:03.633Z,13.30
2022-11-08T18:23:31.217Z,13.73
2022-11-08T18:26:00.129Z,14.07
2022-11-08T18:28:27.988Z,13.70
2022-11-08T18:30:55.526Z,13.63
2022-11-08T18:33:23.184Z,14.13
2022-11-08T18:35:50.794Z,13.60
2022-11-08T18:38:18.328Z,13.53
2022-11-08T18:40:46.420Z,13.03
2022-11-08T18:43:15.438Z,13.30
2022-11-08T18:45:43.417Z,13.40
2022-11-08T18:48:10.944Z,13.20
2022-11-08T18:50:38.523Z,13.50
2022-11-08T18:53:07.027Z,13.20
2022-11-08T18:55:34.727Z,14.20
2022-11-08T18:58:03.368Z,13.20
2022-11-08T19:00:32.469Z,13.60
2022-11-08T19:03:01.861Z,14.17
2022-11-08T19:05:29.484Z,13.67
2022-11-08T19:07:57.061Z,13.80
2022-11-08T19:10:24.619Z,14.87
2022-11-08T19:12:52.189Z,14.00
2022-11-08T19:15:19.741Z,14.10
2022-11-08T19:17:53.618Z,13.20
2022-11-08T19:20:23.836Z,13.47
2022-11-08T19:22:53.812Z,13.47
2022-11-08T19:25:21.401Z,13.60
2022-11-08T19:27:49.027Z,13.17
2022-11-08T19:30:16.630Z,13.70
2022-11-08T19:32:44.169Z,14.20
2022-11-08T19:35:13.145Z,12.80
2022-11-08T19:37:40.873Z,13.00
2022-11-08T19:40:09.782Z,12.83
2022-11-08T19:42:37.363Z,13.00
2022-11-08T19:45:05.363Z,13.10
2022-11-08T19:47:34.584Z,13.40
2022-11-08T19:50:02.144Z,13.60
2022-11-08T19:52:31.034Z,14.07
2022-11-08T19:54:58.592Z,13.67
2022-11-08T19:57:27.241Z,13.80
2022-11-08T19:59:54.785Z,13.90
2022-11-08T20:02:22.343Z,14.00
2022-11-08T20:04:49.894Z,13.83
2022-11-08T20:07:17.541Z,14.67
2022-11-08T20:09:46.486Z,14.97
2022-11-08T20:12:15.074Z,13.87
2022-11-08T20:14:42.647Z,14.40
2022-11-08T20:17:10.223Z,13.67
2022-11-08T20:19:38.032Z,13.87
2022-11-08T20:22:05.874Z,13.60
2022-11-08T20:24:33.702Z,13.10
2022-11-08T20:27:02.742Z,13.20
2022-11-08T20:29:30.545Z,12.90
2022-11-08T20:31:58.123Z,13.00
2022-11-08T20:34:25.869Z,14.57
2022-11-08T20:36:53.490Z,14.30
2022-11-08T20:39:21.186Z,14.60
2022-11-08T20:41:48.895Z,14.40
2022-11-08T20:44:20.001Z,13.77
2022-11-08T20:46:47.590Z,15.00
2022-11-08T20:49:15.177Z,14.10
2022-11-08T20:51:42.773Z,14.57
2022-11-08T20:54:11.426Z,14.33
2022-11-08T20:56:39.496Z,14.73
2022-11-08T20:59:07.196Z,13.97
2022-11-08T21:01:36.762Z,14.30
2022-11-08T21:04:04.491Z,14.53
2022-11-08T21:06:36.050Z,13.93
2022-11-08T21:09:30.122Z,13.33
2022-11-08T21:11:52.681Z,14.50
2022-11-08T21:14:20.313Z,14.80
2022-11-08T21:19:36.730Z,15.10
2022-11-08T21:22:16.197Z,14.80
2022-11-08T21:24:44.613Z,14.50
2022-11-08T21:27:12.937Z,14.27
2022-11-08T21:29:40.574Z,15.17
2022-11-08T21:32:09.473Z,14.60
2022-11-08T21:34:37.016Z,14.70
2022-11-08T21:37:04.597Z,15.50
2022-11-08T21:39:32.145Z,14.83
2022-11-08T21:41:59.681Z,14.80
2022-11-08T21:44:27.236Z,14.90
2022-11-08T21:46:54.798Z,14.77
2022-11-08T21:49:23.813Z,14.30
2022-11-08T21:51:51.388Z,14.87
2022-11-08T21:54:18.936Z,14.43
2022-11-08T21:56:46.504Z,15.57
2022-11-08T21:59:14.265Z,14.93
2022-11-08T22:01:42.336Z,14.93
2022-11-08T22:04:09.885Z,15.50
2022-11-08T22:06:41.432Z,14.90
2022-11-08T22:09:11.219Z,15.23
2022-11-08T22:11:38.765Z,15.00
2022-11-08T22:14:06.529Z,15.40
2022-11-08T22:16:34.134Z,15.37
2022-11-08T22:19:05.884Z,15.33
2022-11-08T22:21:41.072Z,15.63
2022-11-08T22:24:12.121Z,15.53
2022-11-08T22:26:41.019Z,15.70
2022-11-08T22:29:08.971Z,15.60
2022-11-08T22:31:36.803Z,15.60
2022-11-08T22:34:05.206Z,15.80
2022-11-08T22:36:33.116Z,16.63
2022-11-08T22:39:02.125Z,16.30
2022-11-08T22:41:31.144Z,16.43
2022-11-08T22:43:58.794Z,15.97
2022-11-08T22:46:26.351Z,16.80
2022-11-08T22:48:53.990Z,16.90
2022-11-08T22:51:21.553Z,17.27
2022-11-08T22:53:49.125Z,16.63
2022-11-08T22:56:16.661Z,15.90
2022-11-08T22:58:45.573Z,16.10
2022-11-08T23:01:15.272Z,16.53
2022-11-08T23:03:45.672Z,16.70
2022-11-08T23:06:13.426Z,17.10
2022-11-08T23:08:41.180Z,16.40
2022-11-08T23:11:27.008Z,17.50
2022-11-08T23:14:13.579Z,17.23
2022-11-08T23:16:44.740Z,17.80
2022-11-08T23:19:32.163Z,17.77
2022-11-08T23:22:18.443Z,17.93
2022-11-08T23:24:46.038Z,17.67
2022-11-08T23:27:32.509Z,17.70
2022-11-08T23:30:18.988Z,18.27
2022-11-08T23:32:49.404Z,19.27
2022-11-08T23:35:18.409Z,20.17
2022-11-08T23:37:45.985Z,18.63
2022-11-08T23:40:33.025Z,19.27
2022-11-08T23:43:25.397Z,19.67
2022-11-08T23:45:54.410Z,20.10
2022-11-08T23:48:22.127Z,19.77
2022-11-08T23:50:51.073Z,20.80
2022-11-08T23:53:19.603Z,20.30
2022-11-08T23:55:47.624Z,20.60
2022-11-08T23:58:15.792Z,21.23
