createdAt,value
2023-02-05T00:01:28.376Z,52.73
2023-02-05T00:03:55.211Z,53.29
2023-02-05T00:06:21.942Z,52.27
2023-02-05T00:08:48.883Z,53.48
2023-02-05T00:11:15.998Z,53.01
2023-02-05T00:13:43.346Z,51.91
2023-02-05T00:16:12.362Z,51.30
2023-02-05T00:18:39.229Z,51.00
2023-02-05T00:21:06.703Z,50.64
2023-02-05T00:23:34.505Z,50.58
2023-02-05T00:26:01.832Z,49.81
2023-02-05T00:28:28.572Z,49.35
2023-02-05T00:30:55.450Z,49.15
2023-02-05T00:33:22.275Z,50.18
2023-02-05T00:35:49.931Z,49.38
2023-02-05T00:38:17.750Z,49.44
2023-02-05T00:40:44.503Z,50.06
2023-02-05T00:43:11.399Z,49.22
2023-02-05T00:45:38.266Z,48.93
2023-02-05T00:48:05.849Z,49.25
2023-02-05T00:50:33.580Z,50.99
2023-02-05T00:53:00.503Z,49.85
2023-02-05T00:55:27.336Z,50.38
2023-02-05T00:57:54.993Z,51.27
2023-02-05T01:00:22.108Z,51.00
2023-02-05T01:02:48.979Z,51.36
2023-02-05T01:05:15.901Z,51.96
2023-02-05T01:07:42.801Z,51.91
2023-02-05T01:10:09.766Z,51.27
2023-02-05T01:12:36.787Z,50.26
2023-02-05T01:15:06.093Z,51.42
2023-02-05T01:17:33.937Z,49.79
2023-02-05T01:20:01.127Z,51.45
2023-02-05T01:22:28.214Z,51.91
2023-02-05T01:24:54.961Z,51.71
2023-02-05T01:27:21.953Z,51.97
2023-02-05T01:29:48.696Z,51.58
2023-02-05T01:32:15.539Z,50.74
2023-02-05T01:34:42.303Z,50.59
2023-02-05T01:37:09.114Z,51.14
2023-02-05T01:39:37.509Z,50.85
2023-02-05T01:42:15.164Z,50.15
2023-02-05T01:44:41.991Z,50.27
2023-02-05T01:47:08.724Z,49.70
2023-02-05T01:49:39.128Z,49.20
2023-02-05T01:52:11.626Z,49.76
2023-02-05T01:54:43.267Z,50.21
2023-02-05T01:57:17.000Z,49.56
2023-02-05T01:59:45.239Z,48.78
2023-02-05T02:02:12.645Z,48.98
2023-02-05T02:05:02.619Z,49.35
2023-02-05T02:07:29.565Z,49.05
2023-02-05T02:09:56.420Z,48.99
2023-02-05T02:12:30.175Z,49.18
2023-02-05T02:15:01.643Z,49.12
2023-02-05T02:17:29.506Z,49.39
2023-02-05T02:20:07.225Z,49.18
2023-02-05T02:22:34.006Z,50.17
2023-02-05T02:25:33.384Z,49.60
2023-02-05T02:28:24.857Z,50.29
2023-02-05T02:31:10.721Z,49.79
2023-02-05T02:33:50.801Z,49.81
2023-02-05T02:36:47.590Z,50.89
2023-02-05T02:39:21.837Z,51.19
2023-02-05T02:41:56.846Z,50.51
2023-02-05T02:44:50.067Z,50.39
2023-02-05T02:47:20.691Z,50.24
2023-02-05T02:50:01.332Z,49.80
2023-02-05T02:52:33.850Z,49.18
2023-02-05T02:55:07.969Z,49.83
2023-02-05T02:57:39.663Z,49.82
2023-02-05T03:00:13.509Z,49.03
2023-02-05T03:02:43.691Z,49.75
2023-02-05T03:05:16.148Z,49.80
2023-02-05T03:08:02.396Z,50.50
2023-02-05T03:10:44.594Z,50.73
2023-02-05T03:13:14.900Z,50.51
2023-02-05T03:15:48.200Z,50.39
2023-02-05T03:18:18.211Z,50.56
2023-02-05T03:20:53.265Z,50.39
2023-02-05T03:23:20.458Z,51.17
2023-02-05T03:25:47.522Z,51.18
2023-02-05T03:28:17.538Z,51.77
2023-02-05T03:31:18.820Z,51.59
2023-02-05T03:34:10.626Z,52.03
2023-02-05T03:36:56.234Z,51.50
2023-02-05T03:39:35.218Z,51.33
2023-02-05T03:42:13.131Z,52.56
2023-02-05T03:45:08.817Z,52.17
2023-02-05T03:47:47.699Z,51.07
2023-02-05T03:50:28.424Z,50.88
2023-02-05T03:53:19.168Z,51.29
2023-02-05T03:55:52.803Z,51.49
2023-02-05T03:58:42.132Z,52.91
2023-02-05T04:01:11.761Z,52.88
2023-02-05T04:03:39.628Z,52.16
2023-02-05T04:06:07.844Z,51.65
2023-02-05T04:08:35.499Z,50.49
2023-02-05T04:11:03.358Z,50.89
2023-02-05T04:13:30.425Z,50.99
2023-02-05T04:15:58.295Z,52.50
2023-02-05T04:18:25.116Z,52.51
2023-02-05T04:20:51.945Z,51.59
2023-02-05T04:23:22.813Z,52.66
2023-02-05T04:25:55.157Z,51.46
2023-02-05T04:28:28.417Z,51.66
2023-02-05T04:30:55.991Z,51.48
2023-02-05T04:33:22.926Z,52.39
2023-02-05T04:35:50.036Z,57.14
2023-02-05T04:38:16.967Z,52.70
2023-02-05T04:40:44.999Z,52.84
2023-02-05T04:43:11.809Z,52.39
2023-02-05T04:45:38.654Z,52.92
2023-02-05T04:48:06.714Z,52.89
2023-02-05T04:50:33.643Z,53.00
2023-02-05T04:53:03.829Z,52.94
2023-02-05T04:55:31.948Z,51.41
2023-02-05T04:57:59.126Z,53.13
2023-02-05T05:00:26.369Z,52.02
2023-02-05T05:02:53.315Z,52.43
2023-02-05T05:05:20.118Z,51.68
2023-02-05T05:07:47.120Z,53.17
2023-02-05T05:10:13.856Z,52.64
2023-02-05T05:12:40.804Z,53.27
2023-02-05T05:15:07.976Z,53.03
2023-02-05T05:17:35.370Z,51.76
2023-02-05T05:20:02.464Z,52.74
2023-02-05T05:22:29.319Z,51.88
2023-02-05T05:24:55.976Z,52.37
2023-02-05T05:27:24.377Z,52.35
2023-02-05T05:29:52.204Z,52.90
2023-02-05T05:32:19.123Z,52.62
2023-02-05T05:34:45.825Z,52.30
2023-02-05T05:37:12.655Z,52.66
2023-02-05T05:39:57.622Z,51.86
2023-02-05T05:42:43.362Z,52.72
2023-02-05T05:45:10.251Z,52.70
2023-02-05T05:47:36.927Z,52.81
2023-02-05T05:50:04.060Z,52.65
2023-02-05T05:52:32.463Z,52.15
2023-02-05T05:54:59.770Z,53.22
2023-02-05T05:57:26.498Z,53.10
2023-02-05T05:59:53.349Z,53.50
2023-02-05T06:02:20.218Z,52.18
2023-02-05T06:04:47.077Z,52.79
2023-02-05T06:07:13.773Z,53.66
2023-02-05T06:09:40.669Z,52.81
2023-02-05T06:12:07.484Z,52.56
2023-02-05T06:14:34.458Z,52.78
2023-02-05T06:17:01.213Z,52.22
2023-02-05T06:19:28.210Z,52.47
2023-02-05T06:21:54.986Z,51.93
2023-02-05T06:24:21.771Z,53.41
2023-02-05T06:26:48.552Z,53.01
2023-02-05T06:29:15.658Z,51.92
2023-02-05T06:31:42.388Z,52.50
2023-02-05T06:34:09.202Z,52.60
2023-02-05T06:36:35.912Z,52.16
2023-02-05T06:39:02.640Z,52.72
2023-02-05T06:41:29.537Z,51.99
2023-02-05T06:43:56.372Z,51.73
2023-02-05T06:46:23.199Z,50.80
2023-02-05T06:48:49.988Z,51.94
2023-02-05T06:51:16.742Z,51.81
2023-02-05T06:53:43.786Z,50.63
2023-02-05T06:56:10.814Z,50.67
2023-02-05T06:58:37.627Z,55.69
2023-02-05T07:01:05.009Z,51.82
2023-02-05T07:03:31.870Z,51.34
2023-02-05T07:06:06.006Z,51.07
2023-02-05T07:08:33.734Z,50.24
2023-02-05T07:11:01.057Z,50.26
2023-02-05T07:13:29.491Z,50.43
2023-02-05T07:15:57.273Z,49.34
2023-02-05T07:18:24.586Z,50.13
2023-02-05T07:20:51.611Z,50.28
2023-02-05T07:23:18.340Z,49.96
2023-02-05T07:25:45.197Z,48.72
2023-02-05T07:28:12.268Z,49.10
2023-02-05T07:30:39.057Z,50.42
2023-02-05T07:33:06.143Z,48.34
2023-02-05T07:35:36.842Z,48.30
2023-02-05T07:38:04.126Z,48.48
2023-02-05T07:40:31.346Z,47.28
2023-02-05T07:42:59.261Z,48.77
2023-02-05T07:45:25.983Z,49.18
2023-02-05T07:47:53.946Z,48.02
2023-02-05T07:50:20.885Z,47.50
2023-02-05T07:52:47.765Z,47.27
2023-02-05T07:55:14.749Z,47.21
2023-02-05T07:57:41.743Z,47.85
2023-02-05T08:00:09.856Z,47.78
2023-02-05T08:02:39.858Z,47.91
2023-02-05T08:05:07.342Z,48.38
2023-02-05T08:07:34.184Z,47.66
2023-02-05T08:10:00.841Z,48.03
2023-02-05T08:12:27.620Z,47.06
2023-02-05T08:14:55.000Z,48.51
2023-02-05T08:17:21.914Z,47.23
2023-02-05T08:19:50.284Z,46.11
2023-02-05T08:22:17.019Z,46.80
2023-02-05T08:24:43.867Z,46.25
2023-02-05T08:27:10.601Z,46.70
2023-02-05T08:29:37.455Z,44.96
2023-02-05T08:32:05.269Z,43.81
2023-02-05T08:34:32.107Z,44.23
2023-02-05T08:36:59.848Z,43.00
2023-02-05T08:39:27.057Z,43.11
2023-02-05T08:41:56.689Z,43.59
2023-02-05T08:44:23.952Z,43.16
2023-02-05T08:46:50.924Z,42.08
2023-02-05T08:49:17.784Z,41.99
2023-02-05T08:51:44.642Z,41.69
2023-02-05T08:54:13.416Z,43.81
2023-02-05T08:56:43.470Z,42.39
2023-02-05T08:59:10.782Z,41.96
2023-02-05T09:01:41.127Z,42.67
2023-02-05T09:04:08.093Z,42.60
2023-02-05T09:06:35.393Z,41.28
2023-02-05T09:09:02.258Z,40.62
2023-02-05T09:11:30.489Z,41.47
2023-02-05T09:13:58.403Z,40.62
2023-02-05T09:16:26.836Z,40.81
2023-02-05T09:18:55.560Z,40.57
2023-02-05T09:21:22.430Z,40.59
2023-02-05T09:23:49.990Z,40.16
2023-02-05T09:26:16.797Z,43.48
2023-02-05T09:28:43.755Z,40.87
2023-02-05T09:31:15.582Z,39.82
2023-02-05T09:33:46.268Z,39.99
2023-02-05T09:36:21.922Z,39.57
2023-02-05T09:38:50.074Z,39.70
2023-02-05T09:41:43.918Z,39.62
2023-02-05T09:44:16.515Z,39.80
2023-02-05T09:46:46.357Z,41.86
2023-02-05T09:49:27.712Z,40.08
2023-02-05T09:52:20.174Z,39.53
2023-02-05T09:54:55.687Z,39.77
2023-02-05T09:57:43.274Z,39.10
2023-02-05T10:00:30.570Z,39.60
2023-02-05T10:03:17.293Z,39.32
2023-02-05T10:06:32.130Z,38.92
2023-02-05T10:09:43.982Z,39.19
2023-02-05T10:12:32.494Z,38.48
2023-02-05T10:15:40.630Z,39.42
2023-02-05T10:18:25.824Z,39.32
2023-02-05T10:21:11.991Z,38.50
2023-02-05T10:24:12.803Z,39.43
2023-02-05T10:26:50.644Z,39.18
2023-02-05T10:29:47.403Z,38.63
2023-02-05T10:32:29.222Z,38.52
2023-02-05T10:34:59.989Z,39.61
2023-02-05T10:37:46.092Z,38.04
2023-02-05T10:40:16.617Z,37.90
2023-02-05T10:43:00.952Z,38.17
2023-02-05T10:45:29.909Z,37.95
2023-02-05T10:48:01.589Z,38.32
2023-02-05T10:50:43.511Z,38.02
2023-02-05T10:53:10.444Z,38.78
2023-02-05T10:55:37.601Z,38.71
2023-02-05T10:58:35.832Z,38.44
2023-02-05T11:01:03.737Z,37.16
2023-02-05T11:03:30.764Z,37.71
2023-02-05T11:05:59.032Z,37.50
2023-02-05T11:08:35.872Z,36.96
2023-02-05T11:11:04.101Z,37.10
2023-02-05T11:13:31.877Z,37.07
2023-02-05T11:16:01.723Z,36.88
2023-02-05T11:18:33.074Z,36.40
2023-02-05T11:21:02.741Z,37.04
2023-02-05T11:23:32.284Z,36.16
2023-02-05T11:26:01.593Z,36.89
2023-02-05T11:28:31.011Z,36.61
2023-02-05T11:30:59.053Z,36.77
2023-02-05T11:33:29.106Z,36.63
2023-02-05T11:36:05.088Z,36.38
2023-02-05T11:38:34.671Z,35.92
2023-02-05T11:41:12.905Z,36.35
2023-02-05T11:43:52.726Z,35.13
2023-02-05T11:46:22.886Z,36.08
2023-02-05T11:48:52.677Z,35.61
2023-02-05T11:51:29.119Z,35.41
2023-02-05T11:54:01.203Z,34.94
2023-02-05T11:56:28.369Z,35.27
2023-02-05T11:59:00.052Z,34.17
2023-02-05T12:01:32.347Z,33.64
2023-02-05T12:03:59.350Z,33.86
2023-02-05T12:06:43.271Z,34.00
2023-02-05T12:09:14.713Z,34.02
2023-02-05T12:12:06.856Z,34.58
2023-02-05T12:14:44.440Z,35.35
2023-02-05T12:17:25.137Z,35.07
2023-02-05T12:20:07.107Z,37.81
2023-02-05T12:22:55.793Z,35.49
2023-02-05T12:25:34.219Z,36.12
2023-02-05T12:28:40.799Z,34.72
2023-02-05T12:31:36.853Z,35.51
2023-02-05T12:34:15.336Z,35.60
2023-02-05T12:36:49.199Z,36.27
2023-02-05T12:39:39.649Z,37.33
2023-02-05T12:42:59.692Z,38.36
2023-02-05T12:45:51.860Z,39.26
2023-02-05T12:48:27.718Z,39.71
2023-02-05T12:50:57.098Z,40.23
2023-02-05T12:53:54.644Z,40.37
2023-02-05T12:56:24.408Z,40.25
2023-02-05T12:58:58.780Z,40.75
2023-02-05T13:01:39.281Z,40.75
2023-02-05T13:04:07.810Z,40.91
2023-02-05T13:06:46.977Z,40.41
2023-02-05T13:09:19.247Z,40.26
2023-02-05T13:11:57.229Z,39.86
2023-02-05T13:14:34.357Z,40.34
2023-02-05T13:17:29.621Z,39.71
2023-02-05T13:20:03.163Z,39.54
2023-02-05T13:22:48.210Z,39.60
2023-02-05T13:25:38.249Z,38.52
2023-02-05T13:28:42.672Z,38.31
2023-02-05T13:31:19.474Z,38.62
2023-02-05T13:33:46.548Z,38.08
2023-02-05T13:36:13.285Z,37.99
2023-02-05T13:39:01.601Z,37.76
2023-02-05T13:41:59.578Z,37.25
2023-02-05T13:45:01.341Z,36.82
2023-02-05T13:47:59.562Z,36.33
2023-02-05T13:50:47.947Z,37.08
2023-02-05T13:53:44.905Z,36.26
2023-02-05T13:56:55.780Z,36.35
2023-02-05T13:59:34.748Z,35.72
2023-02-05T14:02:02.305Z,36.18
2023-02-05T14:04:40.506Z,36.02
2023-02-05T14:07:24.910Z,36.63
2023-02-05T14:09:56.674Z,36.79
2023-02-05T14:12:27.032Z,37.99
2023-02-05T14:15:18.565Z,40.25
2023-02-05T14:17:45.328Z,41.79
2023-02-05T14:20:24.369Z,41.88
2023-02-05T14:22:53.520Z,42.38
2023-02-05T14:25:36.000Z,44.25
2023-02-05T14:28:24.319Z,43.94
2023-02-05T14:30:58.571Z,42.22
2023-02-05T14:33:42.347Z,42.33
2023-02-05T14:36:22.272Z,42.30
2023-02-05T14:39:17.601Z,42.13
2023-02-05T14:41:52.087Z,42.25
2023-02-05T14:44:24.030Z,42.67
2023-02-05T14:47:08.880Z,42.96
2023-02-05T14:49:41.623Z,43.10
2023-02-05T14:52:37.354Z,43.11
2023-02-05T14:55:13.304Z,43.30
2023-02-05T14:58:04.212Z,43.14
2023-02-05T15:00:35.169Z,43.04
2023-02-05T15:03:05.040Z,42.98
2023-02-05T15:05:48.841Z,43.54
2023-02-05T15:08:15.738Z,44.30
2023-02-05T15:11:00.397Z,46.65
2023-02-05T15:13:27.071Z,44.45
2023-02-05T15:16:08.858Z,44.39
2023-02-05T15:18:40.115Z,44.65
2023-02-05T15:21:20.960Z,46.83
2023-02-05T15:23:53.286Z,46.20
2023-02-05T15:26:26.632Z,46.07
2023-02-05T15:29:01.423Z,50.08
2023-02-05T15:31:43.023Z,48.66
2023-02-05T15:34:21.860Z,48.52
2023-02-05T15:37:06.753Z,48.04
2023-02-05T15:39:56.243Z,48.70
2023-02-05T15:42:31.208Z,47.43
2023-02-05T15:44:58.230Z,48.53
2023-02-05T15:47:27.211Z,47.98
2023-02-05T15:50:01.593Z,48.14
2023-02-05T15:52:31.333Z,51.58
2023-02-05T15:55:01.379Z,48.79
2023-02-05T15:57:31.409Z,47.59
2023-02-05T16:00:00.808Z,46.70
2023-02-05T16:02:30.675Z,46.62
2023-02-05T16:04:58.880Z,46.04
2023-02-05T16:07:30.390Z,46.11
2023-02-05T16:10:00.223Z,46.29
2023-02-05T16:12:27.227Z,46.05
2023-02-05T16:15:06.292Z,45.61
2023-02-05T16:17:44.210Z,46.39
2023-02-05T16:20:21.709Z,48.53
2023-02-05T16:22:57.652Z,50.61
2023-02-05T16:25:33.943Z,47.44
2023-02-05T16:28:05.479Z,47.65
2023-02-05T16:30:42.898Z,47.15
2023-02-05T16:33:34.686Z,47.06
2023-02-05T16:36:04.996Z,46.86
2023-02-05T16:38:32.282Z,47.18
2023-02-05T16:41:08.816Z,46.40
2023-02-05T16:43:40.108Z,46.28
2023-02-05T16:46:07.035Z,46.26
2023-02-05T16:48:37.397Z,46.41
2023-02-05T16:51:05.203Z,45.49
2023-02-05T16:53:37.342Z,45.65
2023-02-05T16:56:16.873Z,45.20
2023-02-05T16:58:47.086Z,45.11
2023-02-05T17:01:14.224Z,45.10
2023-02-05T17:03:48.150Z,45.61
2023-02-05T17:06:16.502Z,44.81
2023-02-05T17:08:49.307Z,46.21
2023-02-05T17:11:37.413Z,44.70
2023-02-05T17:14:29.656Z,46.15
2023-02-05T17:17:00.801Z,45.64
2023-02-05T17:19:33.345Z,45.82
2023-02-05T17:22:15.262Z,45.16
2023-02-05T17:24:43.515Z,45.96
2023-02-05T17:27:16.086Z,45.73
2023-02-05T17:29:43.209Z,45.49
2023-02-05T17:32:16.999Z,45.51
2023-02-05T17:34:45.049Z,45.95
2023-02-05T17:37:12.670Z,44.64
2023-02-05T17:39:39.908Z,45.08
2023-02-05T17:42:19.357Z,49.11
2023-02-05T17:44:46.200Z,45.86
2023-02-05T17:47:13.065Z,45.47
2023-02-05T17:49:40.060Z,45.07
2023-02-05T17:52:06.724Z,44.96
2023-02-05T17:54:34.637Z,45.94
2023-02-05T17:57:21.482Z,45.34
2023-02-05T17:59:49.266Z,45.44
2023-02-05T18:02:17.074Z,44.60
2023-02-05T18:04:45.005Z,43.85
2023-02-05T18:07:31.880Z,44.51
2023-02-05T18:10:03.169Z,44.14
2023-02-05T18:12:29.953Z,43.63
2023-02-05T18:14:56.670Z,44.13
2023-02-05T18:17:23.547Z,44.65
2023-02-05T18:19:50.436Z,44.11
2023-02-05T18:22:17.352Z,44.47
2023-02-05T18:24:44.315Z,44.18
2023-02-05T18:27:12.223Z,44.14
2023-02-05T18:29:39.381Z,43.75
2023-02-05T18:32:06.727Z,44.80
2023-02-05T18:34:33.720Z,44.98
2023-02-05T18:37:00.864Z,45.37
2023-02-05T18:39:29.487Z,44.98
2023-02-05T18:41:57.654Z,45.11
2023-02-05T18:44:25.996Z,45.70
2023-02-05T18:46:53.998Z,44.87
2023-02-05T18:49:21.293Z,45.34
2023-02-05T18:51:48.053Z,44.46
2023-02-05T18:54:15.257Z,45.31
2023-02-05T18:56:42.055Z,45.66
2023-02-05T18:59:13.312Z,46.61
2023-02-05T19:01:40.519Z,45.78
2023-02-05T19:04:09.926Z,46.01
2023-02-05T19:06:37.276Z,47.08
2023-02-05T19:09:04.371Z,45.86
2023-02-05T19:11:31.500Z,45.05
2023-02-05T19:14:00.125Z,44.92
2023-02-05T19:16:29.449Z,45.27
2023-02-05T19:18:56.992Z,45.01
2023-02-05T19:21:24.892Z,44.57
2023-02-05T19:23:54.740Z,44.10
2023-02-05T19:26:24.418Z,44.41
2023-02-05T19:28:59.543Z,45.17
2023-02-05T19:31:29.422Z,45.48
2023-02-05T19:33:57.223Z,44.76
2023-02-05T19:36:25.224Z,44.70
2023-02-05T19:38:52.390Z,45.48
2023-02-05T19:41:21.843Z,44.48
2023-02-05T19:43:55.085Z,44.41
2023-02-05T19:46:25.286Z,44.91
2023-02-05T19:48:53.253Z,46.17
2023-02-05T19:51:21.146Z,46.85
2023-02-05T19:53:48.346Z,47.42
2023-02-05T19:56:18.425Z,47.14
2023-02-05T19:58:48.353Z,46.52
2023-02-05T20:01:25.122Z,46.77
2023-02-05T20:03:55.428Z,47.39
2023-02-05T20:06:24.544Z,47.42
2023-02-05T20:08:51.743Z,46.21
2023-02-05T20:11:18.815Z,45.90
2023-02-05T20:13:46.820Z,45.82
2023-02-05T20:16:17.026Z,46.03
2023-02-05T20:18:44.291Z,46.00
2023-02-05T20:21:13.825Z,46.00
2023-02-05T20:23:40.677Z,45.69
2023-02-05T20:26:08.959Z,45.41
2023-02-05T20:28:57.073Z,45.99
2023-02-05T20:31:34.548Z,45.76
2023-02-05T20:34:03.203Z,45.50
2023-02-05T20:36:31.208Z,44.86
2023-02-05T20:39:00.391Z,46.05
2023-02-05T20:41:27.207Z,45.43
2023-02-05T20:43:54.789Z,44.88
2023-02-05T20:46:22.933Z,46.31
2023-02-05T20:48:50.201Z,45.38
2023-02-05T20:51:19.684Z,45.47
2023-02-05T20:53:46.897Z,45.34
2023-02-05T20:56:19.618Z,46.68
2023-02-05T20:58:47.642Z,46.19
2023-02-05T21:01:20.396Z,52.23
2023-02-05T21:03:57.782Z,46.75
2023-02-05T21:06:25.733Z,45.21
2023-02-05T21:08:53.461Z,45.38
2023-02-05T21:11:22.019Z,45.22
2023-02-05T21:13:49.791Z,45.04
2023-02-05T21:16:18.685Z,44.38
2023-02-05T21:18:46.893Z,44.54
2023-02-05T21:21:25.264Z,44.66
2023-02-05T21:24:01.395Z,45.40
2023-02-05T21:26:37.216Z,44.28
2023-02-05T21:29:12.541Z,45.56
2023-02-05T21:31:48.778Z,45.18
2023-02-05T21:34:25.017Z,45.57
2023-02-05T21:36:52.758Z,45.53
2023-02-05T21:39:22.593Z,44.55
2023-02-05T21:41:54.099Z,44.02
2023-02-05T21:44:22.632Z,43.92
2023-02-05T21:46:49.643Z,43.60
2023-02-05T21:49:16.614Z,43.62
2023-02-05T21:51:43.493Z,43.92
2023-02-05T21:54:11.006Z,43.75
2023-02-05T21:56:42.858Z,43.62
2023-02-05T21:59:13.200Z,43.16
2023-02-05T22:01:41.222Z,43.15
2023-02-05T22:04:12.335Z,43.50
2023-02-05T22:06:39.707Z,42.74
2023-02-05T22:09:11.995Z,42.60
2023-02-05T22:11:39.505Z,43.28
2023-02-05T22:14:07.543Z,43.77
2023-02-05T22:16:35.355Z,43.79
2023-02-05T22:19:03.051Z,42.98
2023-02-05T22:21:35.624Z,44.53
2023-02-05T22:24:03.853Z,44.28
2023-02-05T22:26:33.679Z,43.62
2023-02-05T22:29:01.870Z,43.87
2023-02-05T22:31:29.515Z,44.02
2023-02-05T22:33:57.010Z,43.75
2023-02-05T22:36:27.282Z,43.98
2023-02-05T22:38:55.200Z,44.47
2023-02-05T22:41:26.366Z,44.75
2023-02-05T22:43:58.500Z,44.56
2023-02-05T22:46:31.992Z,44.66
2023-02-05T22:49:00.859Z,44.48
2023-02-05T22:51:39.567Z,44.30
2023-02-05T22:54:07.862Z,44.58
2023-02-05T22:56:34.683Z,44.67
2023-02-05T22:59:03.452Z,44.46
2023-02-05T23:01:35.461Z,44.70
2023-02-05T23:04:04.221Z,45.49
2023-02-05T23:06:33.827Z,45.39
2023-02-05T23:09:16.717Z,45.30
2023-02-05T23:11:44.613Z,46.43
2023-02-05T23:14:12.958Z,45.94
2023-02-05T23:16:42.044Z,45.89
2023-02-05T23:19:12.854Z,45.54
2023-02-05T23:21:40.949Z,45.02
2023-02-05T23:24:08.785Z,45.89
2023-02-05T23:26:40.124Z,45.60
2023-02-05T23:29:07.499Z,45.74
2023-02-05T23:31:34.842Z,45.81
2023-02-05T23:34:02.065Z,45.97
2023-02-05T23:36:29.042Z,46.32
2023-02-05T23:38:55.956Z,47.86
2023-02-05T23:41:39.538Z,47.18
2023-02-05T23:44:18.235Z,47.00
2023-02-05T23:46:46.575Z,47.20
2023-02-05T23:49:13.492Z,46.89
2023-02-05T23:51:40.765Z,47.40
2023-02-05T23:54:09.464Z,47.35
2023-02-05T23:56:36.688Z,47.18
2023-02-05T23:59:04.046Z,48.23
