createdAt,value
2022-09-13T00:01:09.217Z,4.15
2022-09-13T00:03:36.736Z,4.10
2022-09-13T00:06:22.994Z,3.88
2022-09-13T00:08:51.178Z,3.40
2022-09-13T00:11:25.463Z,2.83
2022-09-13T00:13:53.786Z,2.97
2022-09-13T00:16:25.224Z,3.70
2022-09-13T00:18:54.615Z,3.10
2022-09-13T00:21:24.177Z,3.05
2022-09-13T00:23:54.323Z,3.28
2022-09-13T00:26:28.024Z,2.90
2022-09-13T00:28:58.865Z,2.72
2022-09-13T00:31:28.182Z,2.92
2022-09-13T00:33:57.224Z,2.78
2022-09-13T00:36:24.640Z,2.80
2022-09-13T00:38:52.109Z,2.65
2022-09-13T00:41:21.309Z,3.13
2022-09-13T00:44:49.218Z,2.92
2022-09-13T00:47:33.536Z,2.83
2022-09-13T00:50:25.111Z,2.45
2022-09-13T00:53:28.014Z,2.83
2022-09-13T00:55:59.634Z,2.42
2022-09-13T00:58:49.495Z,2.50
2022-09-13T01:01:19.719Z,2.38
2022-09-13T01:03:49.125Z,2.83
2022-09-13T01:06:28.403Z,2.33
2022-09-13T01:08:59.200Z,2.22
2022-09-13T01:11:38.168Z,2.50
2022-09-13T01:14:08.061Z,2.20
2022-09-13T01:16:35.549Z,2.40
2022-09-13T01:19:03.037Z,1.70
2022-09-13T01:21:56.355Z,2.40
2022-09-13T01:25:07.222Z,2.92
2022-09-13T01:28:09.806Z,2.00
2022-09-13T01:30:59.448Z,2.28
2022-09-13T01:33:36.487Z,2.20
2022-09-13T01:36:53.459Z,2.63
2022-09-13T01:40:04.868Z,2.45
2022-09-13T01:43:12.822Z,1.92
2022-09-13T01:46:12.593Z,1.85
2022-09-13T01:49:16.110Z,2.15
2022-09-13T01:52:04.357Z,2.53
2022-09-13T01:54:54.536Z,2.10
2022-09-13T01:57:43.501Z,1.92
2022-09-13T02:00:16.324Z,2.05
2022-09-13T02:03:00.302Z,1.90
2022-09-13T02:05:47.044Z,1.67
2022-09-13T02:08:48.626Z,1.83
2022-09-13T02:11:21.115Z,1.92
2022-09-13T02:14:18.298Z,1.58
2022-09-13T02:16:55.118Z,1.50
2022-09-13T02:19:36.775Z,2.22
2022-09-13T02:22:08.565Z,1.80
2022-09-13T02:24:47.690Z,2.00
2022-09-13T02:27:25.012Z,1.73
2022-09-13T02:29:57.825Z,1.92
2022-09-13T02:32:34.813Z,2.08
2022-09-13T02:35:16.008Z,1.75
2022-09-13T02:37:49.115Z,1.38
2022-09-13T02:40:22.939Z,1.85
2022-09-13T02:43:33.826Z,2.08
2022-09-13T02:46:21.771Z,1.70
2022-09-13T02:49:04.086Z,1.58
2022-09-13T02:51:56.609Z,1.67
2022-09-13T02:54:52.213Z,2.05
2022-09-13T02:57:48.121Z,2.30
2022-09-13T03:00:15.756Z,1.83
2022-09-13T03:02:46.217Z,1.60
2022-09-13T03:05:13.637Z,2.03
2022-09-13T03:07:41.097Z,1.83
2022-09-13T03:10:12.237Z,1.73
2022-09-13T03:13:10.910Z,1.80
2022-09-13T03:16:16.432Z,1.98
2022-09-13T03:19:28.074Z,2.35
2022-09-13T03:22:24.584Z,1.83
2022-09-13T03:25:11.132Z,1.63
2022-09-13T03:28:07.417Z,1.20
2022-09-13T03:30:39.323Z,1.70
2022-09-13T03:33:47.528Z,1.65
2022-09-13T03:36:33.807Z,1.42
2022-09-13T03:39:23.809Z,1.85
2022-09-13T03:41:57.106Z,1.73
2022-09-13T03:44:26.777Z,1.60
2022-09-13T03:47:00.226Z,1.90
2022-09-13T03:49:29.598Z,1.60
2022-09-13T03:51:58.239Z,1.67
2022-09-13T03:54:32.819Z,1.60
2022-09-13T03:57:21.713Z,1.77
2022-09-13T03:59:57.614Z,1.35
2022-09-13T04:02:26.957Z,2.00
2022-09-13T04:04:54.830Z,1.70
2022-09-13T04:07:25.805Z,1.40
2022-09-13T04:09:53.497Z,1.77
2022-09-13T04:12:20.978Z,1.40
2022-09-13T04:14:48.414Z,1.45
2022-09-13T04:17:16.506Z,1.80
2022-09-13T04:19:45.938Z,1.60
2022-09-13T04:22:14.176Z,1.45
2022-09-13T04:24:43.620Z,1.45
2022-09-13T04:27:11.208Z,1.70
2022-09-13T04:29:38.861Z,1.88
2022-09-13T04:32:06.722Z,1.90
2022-09-13T04:34:34.482Z,1.73
2022-09-13T04:37:01.949Z,1.70
2022-09-13T04:39:29.281Z,1.60
2022-09-13T04:41:56.884Z,2.00
2022-09-13T04:44:24.697Z,3.03
2022-09-13T04:46:52.353Z,2.75
2022-09-13T04:49:23.226Z,2.55
2022-09-13T04:51:50.897Z,2.30
2022-09-13T04:54:18.585Z,2.75
2022-09-13T04:56:46.479Z,2.72
2022-09-13T04:59:14.429Z,2.58
2022-09-13T05:01:42.125Z,2.97
2022-09-13T05:04:10.821Z,3.10
2022-09-13T05:06:38.505Z,3.90
2022-09-13T05:09:06.178Z,3.13
2022-09-13T05:11:34.190Z,3.38
2022-09-13T05:14:02.138Z,3.55
2022-09-13T05:16:33.459Z,3.83
2022-09-13T05:19:02.274Z,3.83
2022-09-13T05:21:31.267Z,4.13
2022-09-13T05:23:59.402Z,4.47
2022-09-13T05:26:31.535Z,4.10
2022-09-13T05:29:00.714Z,3.78
2022-09-13T05:31:39.094Z,3.78
2022-09-13T05:34:14.198Z,3.97
2022-09-13T05:42:03.254Z,3.25
2022-09-13T05:44:30.767Z,3.78
2022-09-13T05:46:58.315Z,4.35
2022-09-13T05:49:25.920Z,3.47
2022-09-13T05:51:53.504Z,4.22
2022-09-13T05:54:20.917Z,3.03
2022-09-13T05:56:48.379Z,3.50
2022-09-13T05:59:15.975Z,3.50
2022-09-13T06:01:43.641Z,3.22
2022-09-13T06:04:12.698Z,3.38
2022-09-13T06:06:42.577Z,3.33
2022-09-13T06:09:12.099Z,3.30
2022-09-13T06:11:39.740Z,3.28
2022-09-13T06:14:07.541Z,3.53
2022-09-13T06:16:35.150Z,3.40
2022-09-13T06:19:03.052Z,2.90
2022-09-13T06:21:30.540Z,3.40
2022-09-13T06:23:58.101Z,3.40
2022-09-13T06:26:28.060Z,3.13
2022-09-13T06:28:58.910Z,3.33
2022-09-13T06:31:28.805Z,3.05
2022-09-13T06:33:59.907Z,3.70
2022-09-13T06:36:27.984Z,3.10
2022-09-13T06:38:57.116Z,3.42
2022-09-13T06:41:26.510Z,3.65
2022-09-13T06:43:57.760Z,3.10
2022-09-13T06:46:27.731Z,3.03
2022-09-13T06:48:55.595Z,3.28
2022-09-13T06:51:25.484Z,3.28
2022-09-13T06:53:56.987Z,3.45
2022-09-13T06:56:32.599Z,3.47
2022-09-13T06:59:04.874Z,3.03
2022-09-13T07:01:39.541Z,3.10
2022-09-13T07:04:10.891Z,3.30
2022-09-13T07:06:49.732Z,3.40
2022-09-13T07:09:21.865Z,2.92
2022-09-13T07:11:53.573Z,3.53
2022-09-13T07:14:28.161Z,3.38
2022-09-13T07:16:56.595Z,3.47
2022-09-13T07:19:28.665Z,3.78
2022-09-13T07:21:58.384Z,3.25
2022-09-13T07:24:26.405Z,3.05
2022-09-13T07:26:54.047Z,3.13
2022-09-13T07:29:24.039Z,3.17
2022-09-13T07:31:54.951Z,3.65
2022-09-13T07:34:25.162Z,3.50
2022-09-13T07:36:53.295Z,2.92
2022-09-13T07:39:24.643Z,3.80
2022-09-13T07:41:54.047Z,3.33
2022-09-13T07:44:21.820Z,3.35
2022-09-13T07:46:49.321Z,3.20
2022-09-13T07:49:19.371Z,3.05
2022-09-13T07:51:47.306Z,2.90
2022-09-13T07:54:18.200Z,3.08
2022-09-13T07:56:46.145Z,3.15
2022-09-13T07:59:16.201Z,3.03
2022-09-13T08:01:47.264Z,2.95
2022-09-13T08:04:19.075Z,3.70
2022-09-13T08:06:47.073Z,3.63
2022-09-13T08:09:15.600Z,3.83
2022-09-13T08:11:53.335Z,3.88
2022-09-13T08:14:22.911Z,3.47
2022-09-13T08:16:50.583Z,3.30
2022-09-13T08:19:19.208Z,2.70
2022-09-13T08:21:47.837Z,3.50
2022-09-13T08:24:23.843Z,3.67
2022-09-13T08:26:54.569Z,3.10
2022-09-13T08:29:23.893Z,3.25
2022-09-13T08:31:51.407Z,3.40
2022-09-13T08:34:20.120Z,3.92
2022-09-13T08:36:47.607Z,3.33
2022-09-13T08:39:15.010Z,3.20
2022-09-13T08:41:42.596Z,5.10
2022-09-13T08:44:27.645Z,3.38
2022-09-13T08:47:28.966Z,3.47
2022-09-13T08:50:22.861Z,3.70
2022-09-13T08:53:45.419Z,3.20
2022-09-13T08:56:29.918Z,3.55
2022-09-13T08:59:34.319Z,3.37
2022-09-13T09:02:13.380Z,3.85
2022-09-13T09:05:17.075Z,3.10
2022-09-13T09:07:58.869Z,3.30
2022-09-13T09:10:34.298Z,3.53
2022-09-13T09:14:06.841Z,4.35
2022-09-13T09:16:47.814Z,3.78
2022-09-13T09:19:35.461Z,3.33
2022-09-13T09:22:10.149Z,4.10
2022-09-13T09:24:39.283Z,3.60
2022-09-13T09:27:17.681Z,3.50
2022-09-13T09:29:49.033Z,3.58
2022-09-13T09:32:45.826Z,4.07
2022-09-13T09:35:48.265Z,4.10
2022-09-13T09:38:32.948Z,4.05
2022-09-13T09:41:07.031Z,3.88
2022-09-13T09:43:49.195Z,4.33
2022-09-13T09:46:18.117Z,4.68
2022-09-13T09:48:54.527Z,4.55
2022-09-13T09:51:26.017Z,3.88
2022-09-13T09:54:01.060Z,4.03
2022-09-13T09:59:01.097Z,3.30
2022-09-13T10:01:35.972Z,3.35
2022-09-13T10:06:32.157Z,3.97
2022-09-13T10:09:07.164Z,4.38
2022-09-13T10:11:49.796Z,3.90
2022-09-13T10:14:40.305Z,4.28
2022-09-13T10:17:27.757Z,4.55
2022-09-13T10:20:05.036Z,4.70
2022-09-13T10:22:33.788Z,4.65
2022-09-13T10:25:24.386Z,3.78
2022-09-13T10:28:01.664Z,4.40
2022-09-13T10:30:39.521Z,4.45
2022-09-13T10:33:25.622Z,4.30
2022-09-13T10:35:58.696Z,4.38
2022-09-13T10:38:46.033Z,4.38
2022-09-13T10:41:25.301Z,3.63
2022-09-13T10:44:09.649Z,3.58
2022-09-13T10:46:40.364Z,3.70
2022-09-13T10:49:53.656Z,4.45
2022-09-13T10:52:36.717Z,3.88
2022-09-13T10:55:19.261Z,4.30
2022-09-13T10:57:51.506Z,4.03
2022-09-13T11:00:31.309Z,3.75
2022-09-13T11:03:27.196Z,3.83
2022-09-13T11:06:40.132Z,4.00
2022-09-13T11:09:44.499Z,4.72
2022-09-13T11:12:25.175Z,4.10
2022-09-13T11:15:19.333Z,3.72
2022-09-13T11:18:16.588Z,4.30
2022-09-13T11:21:02.746Z,4.15
2022-09-13T11:24:26.499Z,3.70
2022-09-13T11:27:29.000Z,4.25
2022-09-13T11:30:20.430Z,4.13
2022-09-13T11:32:59.746Z,4.03
2022-09-13T11:36:01.932Z,4.13
2022-09-13T11:38:47.221Z,4.65
2022-09-13T11:44:33.045Z,3.58
2022-09-13T11:47:29.176Z,3.85
2022-09-13T11:50:00.223Z,3.95
2022-09-13T11:53:09.086Z,3.83
2022-09-13T11:55:48.206Z,3.90
2022-09-13T11:58:52.379Z,3.88
2022-09-13T12:01:38.746Z,3.15
2022-09-13T12:04:25.314Z,3.70
2022-09-13T12:07:25.236Z,3.47
2022-09-13T12:10:01.059Z,3.75
2022-09-13T12:12:34.639Z,3.20
2022-09-13T12:15:17.907Z,3.63
2022-09-13T12:18:15.212Z,3.33
2022-09-13T12:21:00.356Z,3.45
2022-09-13T12:24:06.521Z,3.45
2022-09-13T12:27:08.698Z,3.30
2022-09-13T12:30:10.576Z,3.15
2022-09-13T12:32:39.337Z,3.83
2022-09-13T12:35:11.042Z,2.80
2022-09-13T12:38:10.968Z,3.03
2022-09-13T12:41:08.799Z,3.35
2022-09-13T12:44:02.410Z,3.75
2022-09-13T12:47:16.713Z,3.15
2022-09-13T12:50:22.625Z,3.20
2022-09-13T12:53:38.217Z,3.53
2022-09-13T12:56:58.129Z,4.00
2022-09-13T12:59:58.037Z,3.22
2022-09-13T13:02:39.437Z,3.58
2022-09-13T13:05:30.944Z,2.78
2022-09-13T13:08:32.866Z,3.00
2022-09-13T13:11:16.402Z,2.88
2022-09-13T13:13:47.036Z,3.40
2022-09-13T13:16:37.974Z,2.90
2022-09-13T13:19:33.188Z,3.08
2022-09-13T13:22:44.449Z,2.88
2022-09-13T13:25:45.652Z,3.13
2022-09-13T13:28:47.835Z,3.40
2022-09-13T13:31:30.183Z,3.20
2022-09-13T13:34:14.563Z,3.47
2022-09-13T13:36:42.177Z,3.25
2022-09-13T13:39:27.617Z,2.95
2022-09-13T13:42:13.477Z,3.30
2022-09-13T13:44:43.971Z,3.25
2022-09-13T13:47:14.189Z,2.78
2022-09-13T13:49:46.394Z,3.03
2022-09-13T13:52:18.068Z,2.80
2022-09-13T13:54:45.533Z,3.17
2022-09-13T13:57:39.001Z,3.10
2022-09-13T14:00:21.038Z,3.20
2022-09-13T14:02:53.646Z,2.92
2022-09-13T14:06:02.972Z,2.97
2022-09-13T14:08:57.512Z,3.47
2022-09-13T14:11:51.324Z,3.97
2022-09-13T14:14:36.577Z,3.13
2022-09-13T14:19:58.913Z,3.40
2022-09-13T14:22:29.019Z,3.63
2022-09-13T14:24:59.446Z,3.10
2022-09-13T14:27:31.804Z,3.40
2022-09-13T14:30:15.378Z,3.17
2022-09-13T14:32:57.395Z,4.07
2022-09-13T14:35:34.583Z,4.25
2022-09-13T14:38:23.261Z,3.90
2022-09-13T14:40:59.668Z,2.90
2022-09-13T14:43:30.014Z,3.83
2022-09-13T14:46:22.421Z,3.40
2022-09-13T14:49:08.049Z,3.22
2022-09-13T14:51:52.930Z,3.90
2022-09-13T14:54:24.797Z,2.97
2022-09-13T14:56:57.819Z,3.55
2022-09-13T14:59:51.414Z,2.83
2022-09-13T15:02:23.861Z,3.35
2022-09-13T15:04:55.748Z,3.45
2022-09-13T15:07:33.567Z,3.42
2022-09-13T15:10:13.237Z,3.00
2022-09-13T15:13:09.180Z,3.97
2022-09-13T15:15:42.609Z,3.17
2022-09-13T15:18:16.064Z,3.00
2022-09-13T15:21:04.847Z,4.07
2022-09-13T15:23:39.482Z,4.15
2022-09-13T15:26:26.388Z,3.42
2022-09-13T15:28:57.465Z,3.38
2022-09-13T15:31:31.474Z,4.10
2022-09-13T15:34:17.549Z,4.47
2022-09-13T15:36:47.159Z,4.00
2022-09-13T15:39:21.870Z,3.78
2022-09-13T15:42:00.844Z,3.80
2022-09-13T15:44:30.072Z,3.78
2022-09-13T15:47:05.118Z,3.70
2022-09-13T15:49:33.357Z,4.40
2022-09-13T15:52:05.864Z,3.92
2022-09-13T15:54:41.143Z,3.78
2022-09-13T15:57:25.089Z,3.92
2022-09-13T15:59:54.406Z,3.90
2022-09-13T16:02:26.549Z,4.00
2022-09-13T16:04:54.780Z,4.40
2022-09-13T16:07:24.639Z,3.67
2022-09-13T16:09:52.756Z,4.45
2022-09-13T16:12:23.703Z,5.22
2022-09-13T16:14:51.155Z,4.00
2022-09-13T16:17:27.627Z,4.07
2022-09-13T16:19:55.602Z,4.35
2022-09-13T16:22:23.711Z,4.07
2022-09-13T16:24:51.098Z,3.78
2022-09-13T16:27:20.048Z,4.30
2022-09-13T16:29:48.496Z,4.30
2022-09-13T16:32:15.984Z,4.30
2022-09-13T16:34:43.390Z,4.35
2022-09-13T16:37:16.228Z,4.07
2022-09-13T16:39:45.829Z,4.07
2022-09-13T16:42:15.538Z,4.30
2022-09-13T16:44:43.601Z,3.50
2022-09-13T16:47:11.303Z,3.92
2022-09-13T16:49:39.052Z,3.60
2022-09-13T16:52:07.486Z,3.67
2022-09-13T16:54:35.978Z,3.65
2022-09-13T16:57:07.431Z,3.30
2022-09-13T16:59:34.977Z,3.55
2022-09-13T17:02:04.013Z,4.22
2022-09-13T17:04:31.692Z,3.20
2022-09-13T17:07:02.126Z,3.30
2022-09-13T17:09:31.033Z,3.22
2022-09-13T17:11:58.853Z,3.80
2022-09-13T17:14:26.517Z,3.63
2022-09-13T17:16:56.737Z,3.28
2022-09-13T17:19:30.597Z,4.32
2022-09-13T17:21:58.505Z,3.17
2022-09-13T17:24:28.373Z,4.03
2022-09-13T17:26:59.748Z,3.33
2022-09-13T17:29:31.195Z,3.10
2022-09-13T17:32:00.553Z,3.35
2022-09-13T17:34:29.059Z,3.22
2022-09-13T17:36:57.372Z,2.90
2022-09-13T17:39:25.012Z,3.42
2022-09-13T17:41:52.682Z,2.92
2022-09-13T17:44:20.072Z,3.08
2022-09-13T17:46:47.431Z,3.30
2022-09-13T17:49:15.075Z,3.47
2022-09-13T17:51:43.371Z,3.05
2022-09-13T17:54:12.065Z,3.08
2022-09-13T17:56:43.280Z,3.08
2022-09-13T17:59:15.856Z,3.22
2022-09-13T18:01:49.595Z,2.67
2022-09-13T18:04:19.442Z,3.17
2022-09-13T18:06:47.228Z,2.80
2022-09-13T18:09:16.142Z,3.15
2022-09-13T18:11:44.651Z,2.60
2022-09-13T18:14:16.238Z,3.03
2022-09-13T18:16:45.092Z,2.58
2022-09-13T18:19:12.900Z,2.70
2022-09-13T18:21:40.661Z,2.80
2022-09-13T18:24:08.247Z,2.45
2022-09-13T18:26:36.449Z,3.35
2022-09-13T18:29:14.749Z,3.45
2022-09-13T18:31:43.045Z,2.47
2022-09-13T18:34:13.654Z,2.50
2022-09-13T18:36:41.893Z,2.85
2022-09-13T18:39:20.296Z,2.90
2022-09-13T18:41:48.702Z,2.70
2022-09-13T18:44:17.816Z,2.72
2022-09-13T18:46:46.746Z,2.40
2022-09-13T18:49:15.296Z,2.55
2022-09-13T18:51:45.237Z,2.95
2022-09-13T18:54:16.339Z,2.53
2022-09-13T18:56:45.470Z,2.70
2022-09-13T18:59:13.784Z,2.35
2022-09-13T19:01:43.611Z,2.75
2022-09-13T19:04:20.087Z,2.80
2022-09-13T19:06:54.255Z,2.17
2022-09-13T19:09:22.926Z,3.23
2022-09-13T19:11:53.337Z,2.65
2022-09-13T19:14:32.710Z,2.17
2022-09-13T19:17:04.832Z,2.88
2022-09-13T19:19:32.484Z,3.10
2022-09-13T19:21:59.956Z,2.67
2022-09-13T19:24:27.611Z,2.30
2022-09-13T19:26:55.176Z,2.30
2022-09-13T19:29:24.240Z,2.63
2022-09-13T19:31:53.409Z,3.13
2022-09-13T19:34:22.860Z,2.35
2022-09-13T19:36:57.995Z,2.40
2022-09-13T19:39:29.586Z,3.50
2022-09-13T19:42:02.533Z,2.33
2022-09-13T19:44:30.267Z,2.10
2022-09-13T19:47:36.246Z,3.13
2022-09-13T19:49:45.360Z,2.33
2022-09-13T19:52:12.799Z,2.72
2022-09-13T19:54:40.416Z,2.55
2022-09-13T19:57:09.796Z,2.20
2022-09-13T19:59:37.626Z,2.17
2022-09-13T20:02:05.588Z,2.10
2022-09-13T20:04:33.263Z,1.83
2022-09-13T20:07:00.782Z,1.98
2022-09-13T20:09:28.276Z,1.65
2022-09-13T20:12:00.644Z,2.75
2022-09-13T20:14:28.263Z,2.03
2022-09-13T20:16:55.670Z,2.10
2022-09-13T20:19:40.637Z,1.88
2022-09-13T20:22:10.513Z,1.95
2022-09-13T20:24:37.971Z,2.05
2022-09-13T20:27:05.864Z,2.30
2022-09-13T20:29:33.572Z,2.35
2022-09-13T20:32:02.397Z,1.90
2022-09-13T20:34:30.154Z,1.90
2022-09-13T20:36:57.811Z,2.42
2022-09-13T20:39:25.485Z,2.30
2022-09-13T20:41:54.168Z,2.17
2022-09-13T20:44:21.718Z,2.35
2022-09-13T20:46:49.204Z,2.22
2022-09-13T20:49:17.015Z,1.90
2022-09-13T20:51:44.410Z,1.65
2022-09-13T20:54:13.497Z,2.20
2022-09-13T20:56:41.196Z,2.50
2022-09-13T20:59:08.644Z,1.80
2022-09-13T21:01:36.816Z,1.90
2022-09-13T21:04:05.383Z,2.05
2022-09-13T21:07:00.532Z,1.92
2022-09-13T21:09:28.725Z,2.08
2022-09-13T21:11:56.246Z,1.63
2022-09-13T21:14:23.995Z,2.38
2022-09-13T21:16:51.548Z,2.03
2022-09-13T21:19:19.061Z,1.92
2022-09-13T21:21:46.705Z,1.65
2022-09-13T21:24:15.961Z,1.85
2022-09-13T21:26:43.566Z,1.85
2022-09-13T21:29:12.087Z,1.65
2022-09-13T21:31:40.666Z,2.00
2022-09-13T21:34:19.235Z,1.80
2022-09-13T21:36:48.034Z,2.20
2022-09-13T21:39:16.711Z,4.45
2022-09-13T21:41:44.222Z,5.30
2022-09-13T21:44:12.374Z,4.95
2022-09-13T21:46:41.161Z,4.85
2022-09-13T21:49:12.386Z,5.68
2022-09-13T21:51:45.817Z,5.60
2022-09-13T21:54:19.368Z,7.75
2022-09-13T21:56:54.280Z,6.70
2022-09-13T22:01:52.086Z,6.68
2022-09-13T22:04:27.599Z,7.50
2022-09-13T22:06:56.007Z,8.50
2022-09-13T22:09:27.401Z,9.05
2022-09-13T22:11:56.820Z,8.02
2022-09-13T22:14:24.198Z,8.60
2022-09-13T22:16:53.371Z,9.55
2022-09-13T22:19:26.992Z,8.27
2022-09-13T22:21:59.395Z,9.10
2022-09-13T22:24:32.361Z,8.70
2022-09-13T22:27:00.023Z,8.70
2022-09-13T22:29:28.410Z,8.63
2022-09-13T22:31:55.899Z,9.30
2022-09-13T22:34:25.664Z,9.10
2022-09-13T22:36:55.969Z,10.13
2022-09-13T22:39:24.202Z,10.68
2022-09-13T22:41:51.911Z,9.38
2022-09-13T22:44:19.521Z,10.63
2022-09-13T22:46:47.943Z,10.45
2022-09-13T22:49:20.040Z,9.38
2022-09-13T22:51:49.208Z,9.50
2022-09-13T22:54:18.635Z,9.68
2022-09-13T22:56:46.173Z,8.55
2022-09-13T22:59:20.708Z,9.18
2022-09-13T23:01:48.848Z,9.88
2022-09-13T23:04:17.160Z,9.43
2022-09-13T23:06:45.424Z,8.65
2022-09-13T23:09:18.155Z,8.00
2022-09-13T23:11:46.164Z,8.90
2022-09-13T23:14:16.452Z,8.32
2022-09-13T23:16:54.357Z,8.13
2022-09-13T23:19:23.269Z,7.90
2022-09-13T23:21:53.874Z,9.20
2022-09-13T23:24:25.468Z,8.27
2022-09-13T23:26:56.082Z,8.32
2022-09-13T23:29:23.550Z,8.57
2022-09-13T23:31:52.169Z,8.82
2022-09-13T23:34:19.825Z,7.70
2022-09-13T23:36:47.616Z,7.70
2022-09-13T23:39:18.977Z,7.35
2022-09-13T23:41:49.410Z,8.07
2022-09-13T23:44:17.709Z,6.43
2022-09-13T23:46:45.278Z,8.02
2022-09-13T23:49:12.830Z,7.03
2022-09-13T23:51:40.285Z,6.43
2022-09-13T23:54:08.581Z,6.82
2022-09-13T23:56:36.941Z,7.93
2022-09-13T23:59:06.436Z,6.95
