createdAt,value
2023-02-11T00:01:52.284Z,17.00
2023-02-11T00:04:20.200Z,16.90
2023-02-11T00:06:48.001Z,16.30
2023-02-11T00:09:16.004Z,16.40
2023-02-11T00:11:43.716Z,16.80
2023-02-11T00:14:11.989Z,17.50
2023-02-11T00:16:40.093Z,16.50
2023-02-11T00:19:07.887Z,17.60
2023-02-11T00:21:36.030Z,16.50
2023-02-11T00:24:06.700Z,17.90
2023-02-11T00:26:35.760Z,17.40
2023-02-11T00:29:05.170Z,17.90
2023-02-11T00:31:33.723Z,16.30
2023-02-11T00:34:01.857Z,19.80
2023-02-11T00:36:30.268Z,19.80
2023-02-11T00:38:58.999Z,19.80
2023-02-11T00:41:26.817Z,18.30
2023-02-11T00:43:54.717Z,19.00
2023-02-11T00:46:23.139Z,18.60
2023-02-11T00:48:53.404Z,18.90
2023-02-11T00:51:21.219Z,18.80
2023-02-11T00:53:49.032Z,20.30
2023-02-11T00:56:16.769Z,19.00
2023-02-11T00:58:44.964Z,17.70
2023-02-11T01:01:13.135Z,19.40
2023-02-11T01:03:41.510Z,18.80
2023-02-11T01:06:10.028Z,19.70
2023-02-11T01:08:38.773Z,20.30
2023-02-11T01:11:12.284Z,19.00
2023-02-11T01:13:40.306Z,18.10
2023-02-11T01:16:09.890Z,16.90
2023-02-11T01:18:37.930Z,16.10
2023-02-11T01:21:06.118Z,19.50
2023-02-11T01:23:33.917Z,22.50
2023-02-11T01:26:01.967Z,18.60
2023-02-11T01:28:31.228Z,17.40
2023-02-11T01:31:03.616Z,16.80
2023-02-11T01:33:31.841Z,16.20
2023-02-11T01:36:04.932Z,18.50
2023-02-11T01:38:33.568Z,18.40
2023-02-11T01:41:04.019Z,17.80
2023-02-11T01:43:36.071Z,18.20
2023-02-11T01:46:29.939Z,18.20
2023-02-11T01:49:03.695Z,17.20
2023-02-11T01:51:36.581Z,17.20
2023-02-11T01:54:25.018Z,17.40
2023-02-11T01:57:11.978Z,16.30
2023-02-11T01:59:45.226Z,17.20
2023-02-11T02:02:14.136Z,16.20
2023-02-11T02:04:47.251Z,16.80
2023-02-11T02:07:25.018Z,16.70
2023-02-11T02:09:58.696Z,19.20
2023-02-11T02:12:26.656Z,19.50
2023-02-11T02:15:18.176Z,20.10
2023-02-11T02:17:57.897Z,18.30
2023-02-11T02:20:52.339Z,16.10
2023-02-11T02:23:41.974Z,16.10
2023-02-11T02:26:34.642Z,16.00
2023-02-11T02:29:33.265Z,17.60
2023-02-11T02:32:25.691Z,15.90
2023-02-11T02:35:24.355Z,16.20
2023-02-11T02:38:06.620Z,15.80
2023-02-11T02:41:14.016Z,15.60
2023-02-11T02:43:48.250Z,15.40
2023-02-11T02:46:27.651Z,17.10
2023-02-11T02:48:57.055Z,15.30
2023-02-11T02:51:32.927Z,16.30
2023-02-11T02:54:22.224Z,16.40
2023-02-11T02:57:23.111Z,17.40
2023-02-11T03:00:16.219Z,16.20
2023-02-11T03:03:03.065Z,15.60
2023-02-11T03:05:55.294Z,18.50
2023-02-11T03:08:35.085Z,16.60
2023-02-11T03:11:06.051Z,18.60
2023-02-11T03:13:36.280Z,15.70
2023-02-11T03:16:26.543Z,17.20
2023-02-11T03:19:13.008Z,16.50
2023-02-11T03:21:42.154Z,15.70
2023-02-11T03:24:29.526Z,15.70
2023-02-11T03:27:01.479Z,14.60
2023-02-11T03:29:35.963Z,16.30
2023-02-11T03:32:06.923Z,17.60
2023-02-11T03:34:44.123Z,16.00
2023-02-11T03:37:26.520Z,15.30
2023-02-11T03:40:14.033Z,15.20
2023-02-11T03:42:46.598Z,15.40
2023-02-11T03:45:17.386Z,16.00
2023-02-11T03:47:49.421Z,16.00
2023-02-11T03:50:18.528Z,16.50
2023-02-11T03:52:48.009Z,16.10
2023-02-11T03:55:20.148Z,15.30
2023-02-11T03:57:48.360Z,16.30
2023-02-11T04:00:16.271Z,18.00
2023-02-11T04:02:44.804Z,17.80
2023-02-11T04:05:15.504Z,17.10
2023-02-11T04:07:43.437Z,18.00
2023-02-11T04:10:12.502Z,17.30
2023-02-11T04:12:40.484Z,17.20
2023-02-11T04:15:08.672Z,16.20
2023-02-11T04:17:36.892Z,16.20
2023-02-11T04:20:05.237Z,17.20
2023-02-11T04:22:32.941Z,15.50
2023-02-11T04:25:00.827Z,15.60
2023-02-11T04:27:28.756Z,15.60
2023-02-11T04:29:57.030Z,15.70
2023-02-11T04:32:24.775Z,14.90
2023-02-11T04:34:52.687Z,16.00
2023-02-11T04:37:20.515Z,15.80
2023-02-11T04:39:48.208Z,15.50
2023-02-11T04:42:16.182Z,15.40
2023-02-11T04:44:44.138Z,15.40
2023-02-11T04:47:13.551Z,15.40
2023-02-11T04:49:41.993Z,16.50
2023-02-11T04:52:09.710Z,15.70
2023-02-11T04:54:37.652Z,14.90
2023-02-11T04:57:05.581Z,15.70
2023-02-11T04:59:33.472Z,14.90
2023-02-11T05:02:01.261Z,16.50
2023-02-11T05:04:29.123Z,15.00
2023-02-11T05:06:58.637Z,15.90
2023-02-11T05:09:26.730Z,15.50
2023-02-11T05:11:57.502Z,14.50
2023-02-11T05:14:25.493Z,14.60
2023-02-11T05:16:53.392Z,14.80
2023-02-11T05:19:21.298Z,14.00
2023-02-11T05:22:01.639Z,14.10
2023-02-11T05:24:32.340Z,14.70
2023-02-11T05:27:00.663Z,14.20
2023-02-11T05:29:28.789Z,14.70
2023-02-11T05:31:56.648Z,14.80
2023-02-11T05:34:24.517Z,14.90
2023-02-11T05:36:52.521Z,14.70
2023-02-11T05:39:20.327Z,13.50
2023-02-11T05:41:48.231Z,14.90
2023-02-11T05:44:16.005Z,14.60
2023-02-11T05:46:44.046Z,14.70
2023-02-11T05:49:11.975Z,13.70
2023-02-11T05:51:39.748Z,15.70
2023-02-11T05:54:07.599Z,16.30
2023-02-11T05:56:35.307Z,16.50
2023-02-11T05:59:03.289Z,15.90
2023-02-11T06:01:31.145Z,14.70
2023-02-11T06:03:59.007Z,14.40
2023-02-11T06:06:26.936Z,15.00
2023-02-11T06:08:54.798Z,14.80
2023-02-11T06:11:22.773Z,15.40
2023-02-11T06:13:50.916Z,15.60
2023-02-11T06:16:18.682Z,14.90
2023-02-11T06:18:46.601Z,16.10
2023-02-11T06:21:14.434Z,15.80
2023-02-11T06:23:43.405Z,13.70
2023-02-11T06:26:20.431Z,15.20
2023-02-11T06:28:48.650Z,15.40
2023-02-11T06:31:16.796Z,14.70
2023-02-11T06:33:44.759Z,15.00
2023-02-11T06:36:16.474Z,14.30
2023-02-11T06:38:44.682Z,16.00
2023-02-11T06:41:17.645Z,15.20
2023-02-11T06:43:45.750Z,13.70
2023-02-11T06:46:13.805Z,15.00
2023-02-11T06:48:44.657Z,16.50
2023-02-11T06:51:13.888Z,18.70
2023-02-11T06:53:46.594Z,16.30
2023-02-11T06:56:19.432Z,15.90
2023-02-11T06:58:47.969Z,15.10
2023-02-11T07:01:16.483Z,15.10
2023-02-11T07:03:45.335Z,14.90
2023-02-11T07:06:16.651Z,15.10
2023-02-11T07:08:46.291Z,15.00
2023-02-11T07:11:24.634Z,13.00
2023-02-11T07:13:55.033Z,13.90
2023-02-11T07:16:23.350Z,15.60
2023-02-11T07:18:51.349Z,15.20
2023-02-11T07:21:21.741Z,14.90
2023-02-11T07:23:49.712Z,14.60
2023-02-11T07:26:19.864Z,15.70
2023-02-11T07:28:47.658Z,15.10
2023-02-11T07:31:27.847Z,15.30
2023-02-11T07:33:58.182Z,14.50
2023-02-11T07:36:28.429Z,17.50
2023-02-11T07:38:56.502Z,15.60
2023-02-11T07:41:28.273Z,16.00
2023-02-11T07:43:56.509Z,16.10
2023-02-11T07:46:27.175Z,13.00
2023-02-11T07:48:55.635Z,14.80
2023-02-11T07:51:26.412Z,13.80
2023-02-11T07:53:55.544Z,14.40
2023-02-11T07:56:24.105Z,14.70
2023-02-11T07:58:51.989Z,12.70
2023-02-11T08:01:27.299Z,13.20
2023-02-11T08:03:57.085Z,12.50
2023-02-11T08:06:26.549Z,14.10
2023-02-11T08:08:54.815Z,12.90
2023-02-11T08:11:25.499Z,14.50
2023-02-11T08:13:54.132Z,15.10
2023-02-11T08:16:27.801Z,16.40
2023-02-11T08:18:57.797Z,15.60
2023-02-11T08:21:26.401Z,14.00
2023-02-11T08:23:54.859Z,14.30
2023-02-11T08:26:25.416Z,14.20
2023-02-11T08:28:55.363Z,15.00
2023-02-11T08:31:26.507Z,13.00
2023-02-11T08:33:57.955Z,13.20
2023-02-11T08:36:29.802Z,13.30
2023-02-11T08:39:18.037Z,15.90
2023-02-11T08:41:57.000Z,16.00
2023-02-11T08:44:25.280Z,17.20
2023-02-11T08:46:53.602Z,15.50
2023-02-11T08:49:21.693Z,15.10
2023-02-11T08:51:50.007Z,16.20
2023-02-11T08:54:17.953Z,13.40
2023-02-11T08:56:46.028Z,14.80
2023-02-11T08:59:15.232Z,18.30
2023-02-11T09:01:44.538Z,15.80
2023-02-11T09:04:13.097Z,15.60
2023-02-11T09:06:41.308Z,17.10
2023-02-11T09:09:13.719Z,15.90
2023-02-11T09:11:42.689Z,14.20
2023-02-11T09:14:18.296Z,14.60
2023-02-11T09:16:46.503Z,14.60
2023-02-11T09:19:14.393Z,13.80
2023-02-11T09:21:42.298Z,16.10
2023-02-11T09:24:10.977Z,17.00
2023-02-11T09:26:38.997Z,16.40
2023-02-11T09:29:06.993Z,16.00
2023-02-11T09:31:35.432Z,15.40
2023-02-11T09:34:06.104Z,14.40
2023-02-11T09:36:37.584Z,14.10
2023-02-11T09:39:08.512Z,14.10
2023-02-11T09:41:43.723Z,13.80
2023-02-11T09:44:20.655Z,15.50
2023-02-11T09:46:56.815Z,16.00
2023-02-11T09:49:45.144Z,16.40
2023-02-11T09:52:43.435Z,15.40
2023-02-11T09:55:28.281Z,15.20
2023-02-11T09:57:56.820Z,13.90
2023-02-11T10:00:29.880Z,13.00
2023-02-11T10:06:07.164Z,12.40
2023-02-11T10:08:41.988Z,14.60
2023-02-11T10:11:35.697Z,13.80
2023-02-11T10:17:23.166Z,14.00
2023-02-11T10:20:03.541Z,12.30
2023-02-11T10:22:36.844Z,13.20
2023-02-11T10:25:34.204Z,12.90
2023-02-11T10:28:15.349Z,11.60
2023-02-11T10:31:00.318Z,11.90
2023-02-11T10:33:32.846Z,16.00
2023-02-11T10:36:00.654Z,15.30
2023-02-11T10:38:28.585Z,13.50
2023-02-11T10:40:56.544Z,14.60
2023-02-11T10:43:27.151Z,12.80
2023-02-11T10:45:56.540Z,13.10
2023-02-11T10:48:43.910Z,13.40
2023-02-11T10:51:18.440Z,12.20
2023-02-11T10:53:48.365Z,14.50
2023-02-11T10:56:26.062Z,15.60
2023-02-11T10:59:22.166Z,14.50
2023-02-11T11:01:51.883Z,12.90
2023-02-11T11:04:37.817Z,13.30
2023-02-11T11:07:29.488Z,13.50
2023-02-11T11:09:59.850Z,14.00
2023-02-11T11:12:27.735Z,13.60
2023-02-11T11:15:25.978Z,15.10
2023-02-11T11:18:20.875Z,16.50
2023-02-11T11:21:00.186Z,14.00
2023-02-11T11:23:29.889Z,15.00
2023-02-11T11:26:15.105Z,13.80
2023-02-11T11:28:55.267Z,13.80
2023-02-11T11:31:35.896Z,13.40
2023-02-11T11:34:37.304Z,13.20
2023-02-11T11:37:35.308Z,16.10
2023-02-11T11:40:15.775Z,15.90
2023-02-11T11:42:44.043Z,15.40
2023-02-11T11:45:19.622Z,13.90
2023-02-11T11:47:56.379Z,14.30
2023-02-11T11:50:43.661Z,14.40
2023-02-11T11:53:23.705Z,14.20
2023-02-11T11:56:07.789Z,13.80
2023-02-11T11:58:35.927Z,13.50
2023-02-11T12:01:13.072Z,15.00
2023-02-11T12:04:04.772Z,14.90
2023-02-11T12:06:42.710Z,14.80
2023-02-11T12:09:26.243Z,14.20
2023-02-11T12:12:00.079Z,14.70
2023-02-11T12:14:35.703Z,13.50
2023-02-11T12:17:14.943Z,13.00
2023-02-11T12:20:02.836Z,13.50
2023-02-11T12:22:50.062Z,12.80
2023-02-11T12:25:21.512Z,16.00
2023-02-11T12:28:12.957Z,14.20
2023-02-11T12:31:10.874Z,14.60
2023-02-11T12:34:17.003Z,14.50
2023-02-11T12:37:08.001Z,15.20
2023-02-11T12:39:54.882Z,12.90
2023-02-11T12:43:01.498Z,13.40
2023-02-11T12:45:42.386Z,14.60
2023-02-11T12:48:23.009Z,14.50
2023-02-11T12:50:53.435Z,14.10
2023-02-11T12:53:24.493Z,14.90
2023-02-11T12:56:12.927Z,13.80
2023-02-11T12:58:45.437Z,13.20
2023-02-11T13:01:40.122Z,13.00
2023-02-11T13:04:09.424Z,13.30
2023-02-11T13:06:43.880Z,13.10
2023-02-11T13:09:27.316Z,13.50
2023-02-11T13:11:58.093Z,14.50
2023-02-11T13:14:37.846Z,16.00
2023-02-11T13:17:23.329Z,14.70
2023-02-11T13:19:54.797Z,14.60
2023-02-11T13:22:31.312Z,14.10
2023-02-11T13:25:06.763Z,13.00
2023-02-11T13:27:43.999Z,13.30
2023-02-11T13:30:39.997Z,12.10
2023-02-11T13:33:20.888Z,13.80
2023-02-11T13:36:10.214Z,14.10
2023-02-11T13:38:38.971Z,15.10
2023-02-11T13:41:25.059Z,13.20
2023-02-11T13:44:00.388Z,13.50
2023-02-11T13:46:30.282Z,13.10
2023-02-11T13:48:58.498Z,15.30
2023-02-11T13:51:36.714Z,13.20
2023-02-11T13:54:05.970Z,13.90
2023-02-11T13:56:36.199Z,13.20
2023-02-11T13:59:27.532Z,14.10
2023-02-11T14:02:36.015Z,14.90
2023-02-11T14:05:22.508Z,13.00
2023-02-11T14:08:28.648Z,13.00
2023-02-11T14:11:00.335Z,13.10
2023-02-11T14:13:55.283Z,13.80
2023-02-11T14:16:37.008Z,12.90
2023-02-11T14:19:08.800Z,12.90
2023-02-11T14:21:40.550Z,13.90
2023-02-11T14:24:11.792Z,14.20
2023-02-11T14:26:56.418Z,14.80
2023-02-11T14:29:41.648Z,14.90
2023-02-11T14:32:18.337Z,13.50
2023-02-11T14:34:52.220Z,12.10
2023-02-11T14:37:50.619Z,14.00
2023-02-11T14:40:51.127Z,13.40
2023-02-11T14:43:23.042Z,13.30
2023-02-11T14:45:56.724Z,13.80
2023-02-11T14:48:31.104Z,16.00
2023-02-11T14:51:02.457Z,15.60
2023-02-11T14:53:32.175Z,13.90
2023-02-11T14:56:00.335Z,13.00
2023-02-11T14:58:32.994Z,12.60
2023-02-11T15:01:06.438Z,15.10
2023-02-11T15:03:41.964Z,12.70
2023-02-11T15:06:28.628Z,13.60
2023-02-11T15:09:04.001Z,14.50
2023-02-11T15:11:40.230Z,13.60
2023-02-11T15:14:11.629Z,14.30
2023-02-11T15:16:44.341Z,13.10
2023-02-11T15:19:36.103Z,14.20
2023-02-11T15:22:25.754Z,12.30
2023-02-11T15:25:11.667Z,13.80
2023-02-11T15:27:42.147Z,14.20
2023-02-11T15:30:22.834Z,14.40
2023-02-11T15:33:00.271Z,14.00
2023-02-11T15:35:35.399Z,12.30
2023-02-11T15:38:04.862Z,13.30
2023-02-11T15:40:35.041Z,13.10
2023-02-11T15:43:08.413Z,13.40
2023-02-11T15:45:45.385Z,15.30
2023-02-11T15:48:20.803Z,14.00
2023-02-11T15:50:53.301Z,14.30
2023-02-11T15:53:35.009Z,12.10
2023-02-11T15:56:11.885Z,12.60
2023-02-11T15:58:41.837Z,12.10
2023-02-11T16:01:10.872Z,14.80
2023-02-11T16:03:38.812Z,14.50
2023-02-11T16:06:21.441Z,14.10
2023-02-11T16:09:06.495Z,12.70
2023-02-11T16:11:39.049Z,11.80
2023-02-11T16:14:42.579Z,12.90
2023-02-11T16:17:23.431Z,11.40
2023-02-11T16:19:53.238Z,13.80
2023-02-11T16:22:30.350Z,14.50
2023-02-11T16:24:59.167Z,12.00
2023-02-11T16:27:38.559Z,11.50
2023-02-11T16:30:07.938Z,11.60
2023-02-11T16:32:36.225Z,12.80
2023-02-11T16:35:09.062Z,11.30
2023-02-11T16:37:37.727Z,12.90
2023-02-11T16:40:06.411Z,13.00
2023-02-11T16:42:34.159Z,11.70
2023-02-11T16:45:02.247Z,12.30
2023-02-11T16:47:31.442Z,10.60
2023-02-11T16:49:59.784Z,10.30
2023-02-11T16:52:31.324Z,12.30
2023-02-11T16:54:59.859Z,13.90
2023-02-11T16:57:30.212Z,13.40
2023-02-11T16:59:59.565Z,12.10
2023-02-11T17:02:30.941Z,11.90
2023-02-11T17:05:01.628Z,10.30
2023-02-11T17:07:29.547Z,10.50
2023-02-11T17:09:57.695Z,11.80
2023-02-11T17:12:25.619Z,10.30
2023-02-11T17:14:54.106Z,12.20
2023-02-11T17:17:24.438Z,12.50
2023-02-11T17:19:52.589Z,11.80
2023-02-11T17:22:20.522Z,12.10
2023-02-11T17:24:48.496Z,11.20
2023-02-11T17:27:17.202Z,10.50
2023-02-11T17:29:45.435Z,10.80
2023-02-11T17:32:13.877Z,12.60
2023-02-11T17:34:41.820Z,12.80
2023-02-11T17:37:09.901Z,12.00
2023-02-11T17:39:39.797Z,11.40
2023-02-11T17:42:08.870Z,10.40
2023-02-11T17:44:37.575Z,10.60
2023-02-11T17:47:05.878Z,10.80
2023-02-11T17:49:33.920Z,12.60
2023-02-11T17:52:02.321Z,12.60
2023-02-11T17:54:32.068Z,12.30
2023-02-11T17:57:01.341Z,12.20
2023-02-11T17:59:35.680Z,12.20
2023-02-11T18:02:04.969Z,11.40
2023-02-11T18:04:33.257Z,11.50
2023-02-11T18:07:02.381Z,14.90
2023-02-11T18:09:30.493Z,12.50
2023-02-11T18:11:59.288Z,12.50
2023-02-11T18:14:29.816Z,12.70
2023-02-11T18:16:57.940Z,12.00
2023-02-11T18:19:25.947Z,11.90
2023-02-11T18:21:54.273Z,12.60
2023-02-11T18:24:22.033Z,14.80
2023-02-11T18:26:50.235Z,14.90
2023-02-11T18:29:18.314Z,13.50
2023-02-11T18:31:46.379Z,12.40
2023-02-11T18:34:16.053Z,12.10
2023-02-11T18:36:44.577Z,12.70
2023-02-11T18:39:12.317Z,12.20
2023-02-11T18:41:42.354Z,13.50
2023-02-11T18:44:14.943Z,14.40
2023-02-11T18:46:44.496Z,12.90
2023-02-11T18:49:13.365Z,12.30
2023-02-11T18:51:41.563Z,11.90
2023-02-11T18:54:09.645Z,11.80
2023-02-11T18:56:37.743Z,10.90
2023-02-11T18:59:06.520Z,15.00
2023-02-11T19:01:34.938Z,13.00
2023-02-11T19:04:04.874Z,12.50
2023-02-11T19:06:37.168Z,12.30
2023-02-11T19:09:10.568Z,12.90
2023-02-11T19:11:54.568Z,11.70
2023-02-11T19:14:24.831Z,11.40
2023-02-11T19:16:56.545Z,14.30
2023-02-11T19:19:28.070Z,13.30
2023-02-11T19:21:58.073Z,12.10
2023-02-11T19:24:27.329Z,12.20
2023-02-11T19:26:59.661Z,10.60
2023-02-11T19:29:28.613Z,11.90
2023-02-11T19:31:56.543Z,12.70
2023-02-11T19:34:24.935Z,13.40
2023-02-11T19:36:54.282Z,12.80
2023-02-11T19:39:25.005Z,12.10
2023-02-11T19:41:53.542Z,12.40
2023-02-11T19:44:21.575Z,11.80
2023-02-11T19:46:50.456Z,11.80
2023-02-11T19:49:23.449Z,12.60
2023-02-11T19:51:53.948Z,13.10
2023-02-11T19:54:24.241Z,12.30
2023-02-11T19:56:53.905Z,10.70
2023-02-11T19:59:22.134Z,11.50
2023-02-11T20:01:50.874Z,11.00
2023-02-11T20:04:19.806Z,11.00
2023-02-11T20:06:50.871Z,12.20
2023-02-11T20:09:19.014Z,12.70
2023-02-11T20:11:48.386Z,12.40
2023-02-11T20:14:17.390Z,11.90
2023-02-11T20:16:49.561Z,11.70
2023-02-11T20:19:20.572Z,11.20
2023-02-11T20:21:51.419Z,10.90
2023-02-11T20:24:20.654Z,12.10
2023-02-11T20:26:49.208Z,12.10
2023-02-11T20:29:17.954Z,11.70
2023-02-11T20:31:46.138Z,10.10
2023-02-11T20:34:14.922Z,9.80
2023-02-11T20:36:43.816Z,10.20
2023-02-11T20:39:17.465Z,9.70
2023-02-11T20:41:46.414Z,11.50
2023-02-11T20:44:14.454Z,11.00
2023-02-11T20:46:46.643Z,10.40
2023-02-11T20:49:19.040Z,11.50
2023-02-11T20:51:47.292Z,10.10
2023-02-11T20:54:18.139Z,11.10
2023-02-11T20:56:48.184Z,10.90
2023-02-11T20:59:18.819Z,12.20
2023-02-11T21:01:50.605Z,12.80
2023-02-11T21:04:25.594Z,11.60
2023-02-11T21:06:57.882Z,10.20
2023-02-11T21:09:31.025Z,11.00
2023-02-11T21:12:00.602Z,10.20
2023-02-11T21:14:29.436Z,10.90
2023-02-11T21:17:00.008Z,11.90
2023-02-11T21:19:29.105Z,11.80
2023-02-11T21:22:01.773Z,10.70
2023-02-11T21:24:33.769Z,11.40
2023-02-11T21:27:03.835Z,9.60
2023-02-11T21:29:35.142Z,10.80
2023-02-11T21:32:05.984Z,10.60
2023-02-11T21:34:36.242Z,13.30
2023-02-11T21:37:04.268Z,12.60
2023-02-11T21:39:33.692Z,12.00
2023-02-11T21:42:02.391Z,11.80
2023-02-11T21:44:32.972Z,12.00
2023-02-11T21:47:00.973Z,11.70
2023-02-11T21:49:30.505Z,11.00
2023-02-11T21:51:58.457Z,13.00
2023-02-11T21:54:32.158Z,11.30
2023-02-11T21:57:03.413Z,10.60
2023-02-11T21:59:32.744Z,10.20
2023-02-11T22:02:01.592Z,11.30
2023-02-11T22:04:29.867Z,10.80
2023-02-11T22:07:00.483Z,9.60
2023-02-11T22:09:32.069Z,10.80
2023-02-11T22:12:00.628Z,11.50
2023-02-11T22:14:30.142Z,11.30
2023-02-11T22:17:00.196Z,10.50
2023-02-11T22:19:28.256Z,10.00
2023-02-11T22:21:56.467Z,10.20
2023-02-11T22:24:25.023Z,10.50
2023-02-11T22:26:56.808Z,11.20
2023-02-11T22:29:27.393Z,10.70
2023-02-11T22:31:58.888Z,10.70
2023-02-11T22:34:26.855Z,11.10
2023-02-11T22:36:54.734Z,11.90
2023-02-11T22:39:22.848Z,9.70
2023-02-11T22:41:50.793Z,10.60
2023-02-11T22:44:20.026Z,11.80
2023-02-11T22:46:48.015Z,11.20
2023-02-11T22:49:17.104Z,12.70
2023-02-11T22:51:46.151Z,11.30
2023-02-11T22:54:16.386Z,11.70
2023-02-11T22:56:45.042Z,11.90
2023-02-11T22:59:14.832Z,11.80
2023-02-11T23:01:43.152Z,11.30
2023-02-11T23:04:12.964Z,12.60
2023-02-11T23:06:40.901Z,12.80
2023-02-11T23:09:10.657Z,12.00
2023-02-11T23:11:41.928Z,12.30
2023-02-11T23:14:12.407Z,12.30
2023-02-11T23:16:40.250Z,12.40
2023-02-11T23:19:09.203Z,11.60
2023-02-11T23:21:38.610Z,12.40
2023-02-11T23:24:13.980Z,11.90
2023-02-11T23:26:42.919Z,12.90
2023-02-11T23:29:11.849Z,11.10
2023-02-11T23:31:43.462Z,11.90
2023-02-11T23:34:12.078Z,11.40
2023-02-11T23:36:39.887Z,10.10
2023-02-11T23:39:07.832Z,11.80
2023-02-11T23:41:35.897Z,10.90
2023-02-11T23:44:03.779Z,11.20
2023-02-11T23:46:31.618Z,9.90
2023-02-11T23:48:59.646Z,10.50
2023-02-11T23:51:27.350Z,10.20
2023-02-11T23:53:56.260Z,9.40
2023-02-11T23:56:26.550Z,11.60
2023-02-11T23:58:56.485Z,11.30
