createdAt,value
2018-07-27T00:00:12.296Z,6.25
2018-07-27T00:02:42.141Z,6.50
2018-07-27T00:05:11.559Z,6.17
2018-07-27T00:07:41.730Z,5.78
2018-07-27T00:10:15.792Z,6.83
2018-07-27T00:12:45.432Z,6.08
2018-07-27T00:15:15.679Z,7.00
2018-07-27T00:17:45.124Z,6.90
2018-07-27T00:20:14.663Z,6.10
2018-07-27T00:22:44.317Z,6.80
2018-07-27T00:25:13.957Z,7.08
2018-07-27T00:27:43.519Z,7.05
2018-07-27T00:30:12.937Z,6.28
2018-07-27T00:32:42.755Z,6.00
2018-07-27T00:35:12.160Z,6.30
2018-07-27T00:37:41.670Z,6.53
2018-07-27T00:40:11.300Z,6.33
2018-07-27T00:42:40.759Z,6.55
2018-07-27T00:45:10.215Z,6.35
2018-07-27T00:47:39.805Z,6.65
2018-07-27T00:50:09.436Z,7.03
2018-07-27T00:52:39.011Z,6.95
2018-07-27T00:55:09.007Z,7.00
2018-07-27T00:57:38.977Z,6.60
2018-07-27T01:00:08.602Z,6.45
2018-07-27T01:02:38.289Z,6.90
2018-07-27T01:05:07.618Z,7.08
2018-07-27T01:07:37.180Z,6.75
2018-07-27T01:10:06.604Z,7.03
2018-07-27T01:12:36.297Z,7.72
2018-07-27T01:15:06.520Z,7.10
2018-07-27T01:17:36.502Z,7.45
2018-07-27T01:20:07.500Z,7.28
2018-07-27T01:22:37.240Z,7.37
2018-07-27T01:25:06.817Z,7.37
2018-07-27T01:27:36.420Z,7.42
2018-07-27T01:30:07.783Z,8.23
2018-07-27T01:32:37.246Z,7.67
2018-07-27T01:35:06.737Z,7.37
2018-07-27T01:37:36.482Z,7.72
2018-07-27T01:40:07.261Z,7.65
2018-07-27T01:42:36.923Z,7.65
2018-07-27T01:45:07.107Z,7.58
2018-07-27T01:47:36.759Z,7.67
2018-07-27T01:50:06.825Z,7.50
2018-07-27T01:52:36.283Z,7.58
2018-07-27T01:55:05.779Z,7.50
2018-07-27T01:57:35.457Z,7.60
2018-07-27T02:00:06.102Z,7.95
2018-07-27T02:02:35.625Z,7.87
2018-07-27T02:05:05.611Z,8.40
2018-07-27T02:07:35.462Z,8.95
2018-07-27T02:10:05.157Z,8.25
2018-07-27T02:12:34.671Z,7.67
2018-07-27T02:15:04.416Z,9.05
2018-07-27T02:17:33.946Z,7.45
2018-07-27T02:20:03.299Z,7.75
2018-07-27T02:22:33.055Z,8.05
2018-07-27T02:25:03.263Z,7.97
2018-07-27T02:27:32.917Z,8.43
2018-07-27T02:30:02.381Z,7.85
2018-07-27T02:32:31.978Z,7.90
2018-07-27T02:35:01.493Z,8.60
2018-07-27T02:37:30.996Z,7.60
2018-07-27T02:40:00.384Z,7.33
2018-07-27T02:42:30.582Z,7.17
2018-07-27T02:45:00.575Z,7.35
2018-07-27T02:47:30.160Z,8.98
2018-07-27T02:49:59.506Z,8.55
2018-07-27T02:52:29.045Z,8.03
2018-07-27T02:54:58.664Z,8.38
2018-07-27T02:57:28.163Z,8.65
2018-07-27T02:59:58.413Z,9.38
2018-07-27T03:02:27.932Z,8.38
2018-07-27T03:04:57.433Z,9.05
2018-07-27T03:07:27.135Z,9.10
2018-07-27T03:09:56.613Z,10.32
2018-07-27T03:12:26.345Z,9.00
2018-07-27T03:14:55.740Z,9.55
2018-07-27T03:17:25.295Z,9.65
2018-07-27T03:19:55.268Z,9.98
2018-07-27T03:22:24.800Z,9.20
2018-07-27T03:24:54.767Z,9.45
2018-07-27T03:27:25.277Z,9.53
2018-07-27T03:29:54.735Z,9.63
2018-07-27T03:32:24.333Z,10.58
2018-07-27T03:34:54.041Z,10.43
2018-07-27T03:37:23.657Z,10.65
2018-07-27T03:39:53.495Z,11.03
2018-07-27T03:42:23.147Z,10.72
2018-07-27T03:44:52.982Z,8.95
2018-07-27T03:47:22.662Z,9.05
2018-07-27T03:49:53.160Z,9.40
2018-07-27T03:52:23.319Z,9.53
2018-07-27T03:54:52.903Z,9.53
2018-07-27T03:57:22.399Z,9.60
2018-07-27T03:59:52.516Z,9.43
2018-07-27T04:02:22.087Z,10.25
2018-07-27T04:04:51.720Z,10.45
2018-07-27T04:07:21.443Z,9.38
2018-07-27T04:09:50.840Z,9.83
2018-07-27T04:12:24.446Z,10.20
2018-07-27T04:14:54.870Z,11.00
2018-07-27T04:17:24.441Z,11.93
2018-07-27T04:19:54.247Z,10.60
2018-07-27T04:22:23.968Z,10.32
2018-07-27T04:24:53.715Z,10.98
2018-07-27T04:27:23.161Z,10.95
2018-07-27T04:29:52.639Z,11.00
2018-07-27T04:32:22.238Z,10.95
2018-07-27T04:34:51.799Z,9.83
2018-07-27T04:37:21.378Z,11.10
2018-07-27T04:39:50.827Z,10.85
2018-07-27T04:42:20.338Z,8.88
2018-07-27T04:44:49.796Z,8.95
2018-07-27T04:47:19.631Z,9.73
2018-07-27T04:49:49.725Z,9.28
2018-07-27T04:52:19.325Z,8.98
2018-07-27T04:54:48.737Z,9.60
2018-07-27T04:57:18.185Z,8.80
2018-07-27T04:59:47.617Z,10.68
2018-07-27T05:02:25.795Z,10.55
2018-07-27T05:04:55.316Z,9.58
2018-07-27T05:07:25.139Z,8.98
2018-07-27T05:09:54.622Z,10.45
2018-07-27T05:12:24.101Z,8.93
2018-07-27T05:14:53.534Z,9.18
2018-07-27T05:17:23.055Z,8.90
2018-07-27T05:19:52.420Z,9.28
2018-07-27T05:22:22.675Z,8.28
2018-07-27T05:24:52.115Z,8.88
2018-07-27T05:27:23.479Z,8.55
2018-07-27T05:29:53.353Z,7.78
2018-07-27T05:32:23.621Z,7.03
2018-07-27T05:34:52.973Z,7.33
2018-07-27T05:37:22.393Z,7.42
2018-07-27T05:39:51.874Z,7.67
2018-07-27T05:42:21.280Z,7.90
2018-07-27T05:44:50.973Z,7.72
2018-07-27T05:47:20.441Z,7.65
2018-07-27T05:49:50.033Z,7.80
2018-07-27T05:52:19.613Z,6.97
2018-07-27T05:54:49.122Z,7.40
2018-07-27T05:57:18.573Z,7.03
2018-07-27T05:59:48.142Z,6.55
2018-07-27T06:02:17.680Z,6.65
2018-07-27T06:04:47.195Z,6.62
2018-07-27T06:07:16.572Z,6.17
2018-07-27T06:09:46.081Z,6.78
2018-07-27T06:12:15.360Z,6.42
2018-07-27T06:14:44.913Z,6.47
2018-07-27T06:17:14.332Z,6.55
2018-07-27T06:19:43.872Z,6.60
2018-07-27T06:22:13.453Z,6.37
2018-07-27T06:24:48.632Z,6.30
2018-07-27T06:27:18.613Z,5.83
2018-07-27T06:29:49.102Z,6.28
2018-07-27T06:32:19.619Z,5.42
2018-07-27T06:34:49.052Z,5.87
2018-07-27T06:37:18.577Z,5.80
2018-07-27T06:39:48.601Z,5.60
2018-07-27T06:42:18.003Z,5.42
2018-07-27T06:44:47.481Z,5.87
2018-07-27T06:47:16.761Z,5.90
2018-07-27T06:49:46.204Z,5.97
2018-07-27T06:52:15.784Z,5.60
2018-07-27T06:54:45.341Z,5.50
2018-07-27T06:57:15.702Z,5.17
2018-07-27T06:59:45.284Z,5.42
2018-07-27T07:02:14.832Z,5.75
2018-07-27T07:04:44.442Z,5.28
2018-07-27T07:07:13.823Z,5.33
2018-07-27T07:09:43.322Z,5.37
2018-07-27T07:12:12.763Z,5.15
2018-07-27T07:14:42.349Z,5.20
2018-07-27T07:17:11.924Z,5.53
2018-07-27T07:19:41.549Z,5.33
2018-07-27T07:22:10.982Z,4.60
2018-07-27T07:24:40.602Z,4.72
2018-07-27T07:27:10.181Z,4.42
2018-07-27T07:29:39.701Z,4.67
2018-07-27T07:32:09.242Z,5.08
2018-07-27T07:34:38.840Z,4.75
2018-07-27T07:37:08.261Z,4.55
2018-07-27T07:39:37.680Z,4.42
2018-07-27T07:42:07.128Z,4.50
2018-07-27T07:44:36.629Z,5.10
2018-07-27T07:47:06.151Z,5.03
2018-07-27T07:49:35.641Z,4.20
2018-07-27T07:52:05.340Z,4.50
2018-07-27T07:54:35.700Z,4.30
2018-07-27T07:57:05.402Z,4.17
2018-07-27T07:59:34.860Z,3.62
2018-07-27T08:02:04.589Z,4.30
2018-07-27T08:04:34.300Z,3.83
2018-07-27T08:07:03.780Z,3.80
2018-07-27T08:09:33.540Z,4.08
2018-07-27T08:12:02.881Z,3.98
2018-07-27T08:14:32.420Z,4.00
