createdAt,value
2024-01-25T00:00:33.574Z,0.00
2024-01-25T00:01:33.806Z,0.00
2024-01-25T00:02:33.473Z,0.00
2024-01-25T00:03:34.304Z,0.00
2024-01-25T00:04:33.587Z,0.00
2024-01-25T00:05:33.760Z,0.00
2024-01-25T00:06:33.632Z,0.00
2024-01-25T00:07:33.664Z,0.00
2024-01-25T00:08:33.410Z,0.00
2024-01-25T00:09:33.450Z,0.00
2024-01-25T00:10:33.460Z,0.00
2024-01-25T00:11:34.643Z,0.00
2024-01-25T00:12:33.480Z,0.00
2024-01-25T00:13:34.104Z,0.00
2024-01-25T00:14:33.493Z,0.00
2024-01-25T00:15:33.751Z,0.00
2024-01-25T00:16:33.479Z,0.00
2024-01-25T00:17:33.436Z,0.00
2024-01-25T00:18:33.539Z,0.00
2024-01-25T00:19:33.439Z,0.00
2024-01-25T00:20:33.971Z,0.00
2024-01-25T00:21:33.374Z,0.00
2024-01-25T00:22:33.335Z,0.00
2024-01-25T00:23:33.685Z,0.00
2024-01-25T00:24:33.508Z,0.00
2024-01-25T00:25:33.353Z,0.00
2024-01-25T00:26:33.387Z,0.00
2024-01-25T00:27:33.290Z,0.00
2024-01-25T00:28:34.414Z,0.00
2024-01-25T00:29:33.236Z,0.00
2024-01-25T00:30:33.472Z,0.00
2024-01-25T00:31:33.356Z,0.00
2024-01-25T00:32:33.197Z,0.00
2024-01-25T00:33:33.709Z,0.00
2024-01-25T00:34:33.271Z,0.00
2024-01-25T00:35:33.535Z,0.00
2024-01-25T00:36:33.283Z,0.00
2024-01-25T00:37:33.148Z,0.00
2024-01-25T00:38:33.181Z,0.00
2024-01-25T00:39:33.195Z,0.00
2024-01-25T00:40:33.201Z,0.00
2024-01-25T00:41:33.324Z,0.00
2024-01-25T00:42:33.174Z,0.00
2024-01-25T00:43:33.362Z,0.00
2024-01-25T00:44:33.095Z,0.00
2024-01-25T00:45:33.279Z,0.00
2024-01-25T00:46:33.077Z,0.00
2024-01-25T00:47:33.147Z,0.00
2024-01-25T00:48:33.261Z,0.00
2024-01-25T00:49:33.260Z,0.00
2024-01-25T00:50:33.201Z,0.00
2024-01-25T00:51:33.052Z,0.00
2024-01-25T00:52:33.019Z,0.00
2024-01-25T00:53:32.990Z,0.00
2024-01-25T00:54:32.987Z,0.00
2024-01-25T00:55:33.166Z,0.00
2024-01-25T00:56:32.920Z,0.00
2024-01-25T00:57:32.933Z,0.00
2024-01-25T00:58:32.880Z,0.00
2024-01-25T00:59:32.865Z,0.00
2024-01-25T01:00:33.072Z,0.00
2024-01-25T01:01:32.933Z,0.00
2024-01-25T01:02:32.878Z,0.00
2024-01-25T01:03:33.074Z,0.00
2024-01-25T01:04:32.954Z,0.00
2024-01-25T01:05:34.064Z,0.00
2024-01-25T01:06:32.951Z,0.00
2024-01-25T01:07:33.045Z,0.00
2024-01-25T01:08:32.831Z,0.00
2024-01-25T01:09:32.777Z,0.00
2024-01-25T01:10:32.817Z,0.00
2024-01-25T01:11:32.730Z,0.00
2024-01-25T01:12:32.832Z,0.00
2024-01-25T01:13:32.773Z,0.00
2024-01-25T01:14:32.706Z,0.00
2024-01-25T01:15:32.750Z,0.00
2024-01-25T01:16:32.684Z,0.00
2024-01-25T01:17:32.847Z,0.00
2024-01-25T01:18:32.878Z,0.00
2024-01-25T01:19:32.721Z,0.00
2024-01-25T01:20:32.789Z,0.00
2024-01-25T01:21:32.711Z,0.00
2024-01-25T01:22:32.649Z,0.00
2024-01-25T01:23:32.629Z,0.00
2024-01-25T01:24:32.635Z,0.00
2024-01-25T01:25:32.697Z,0.00
2024-01-25T01:26:32.607Z,0.00
2024-01-25T01:27:32.652Z,0.00
2024-01-25T01:28:32.613Z,0.00
2024-01-25T01:29:32.559Z,0.00
2024-01-25T01:30:32.647Z,0.00
2024-01-25T01:31:32.563Z,0.00
2024-01-25T01:32:32.569Z,0.00
2024-01-25T01:33:32.665Z,0.00
2024-01-25T01:34:32.715Z,0.00
2024-01-25T01:35:32.772Z,0.00
2024-01-25T01:36:32.612Z,0.00
2024-01-25T01:37:32.451Z,0.00
2024-01-25T01:38:32.444Z,0.00
2024-01-25T01:39:32.496Z,0.00
2024-01-25T01:40:32.540Z,0.00
2024-01-25T01:41:32.485Z,0.00
2024-01-25T01:42:32.456Z,0.00
2024-01-25T01:43:32.409Z,0.00
2024-01-25T01:44:32.377Z,0.00
2024-01-25T01:45:32.396Z,0.00
2024-01-25T01:46:32.415Z,0.00
2024-01-25T01:47:32.533Z,0.00
2024-01-25T01:48:32.505Z,0.00
2024-01-25T01:49:32.731Z,0.00
2024-01-25T01:50:32.523Z,0.00
2024-01-25T01:51:32.338Z,0.00
2024-01-25T01:52:32.480Z,0.00
2024-01-25T01:53:32.273Z,0.00
2024-01-25T01:54:32.300Z,0.00
2024-01-25T01:55:32.276Z,0.00
2024-01-25T01:56:32.263Z,0.00
2024-01-25T01:57:32.418Z,0.00
2024-01-25T01:58:32.214Z,0.00
2024-01-25T01:59:32.242Z,0.00
2024-01-25T02:00:32.322Z,0.00
2024-01-25T02:01:33.957Z,0.00
2024-01-25T02:02:32.305Z,0.00
2024-01-25T02:03:32.339Z,0.00
2024-01-25T02:04:32.232Z,0.00
2024-01-25T02:05:32.144Z,0.00
2024-01-25T02:06:32.328Z,0.00
2024-01-25T02:07:32.282Z,0.00
2024-01-25T02:08:32.143Z,0.00
2024-01-25T02:09:53.131Z,0.00
2024-01-25T02:10:32.108Z,0.00
2024-01-25T02:11:32.139Z,0.00
2024-01-25T02:12:32.127Z,0.00
2024-01-25T02:13:32.125Z,0.00
2024-01-25T02:14:32.035Z,0.00
2024-01-25T02:15:32.111Z,0.00
2024-01-25T02:16:32.233Z,0.00
2024-01-25T02:17:35.014Z,0.00
2024-01-25T02:18:32.186Z,0.00
2024-01-25T02:19:32.138Z,0.00
2024-01-25T02:20:32.450Z,0.00
2024-01-25T02:21:32.844Z,0.00
2024-01-25T02:22:32.250Z,0.00
2024-01-25T02:23:33.372Z,0.00
2024-01-25T02:24:36.152Z,0.00
2024-01-25T02:25:31.963Z,0.00
2024-01-25T02:26:31.953Z,0.00
2024-01-25T02:27:32.125Z,0.00
2024-01-25T02:28:31.919Z,0.00
2024-01-25T02:29:31.915Z,0.00
2024-01-25T02:30:32.023Z,0.00
2024-01-25T02:31:31.939Z,0.00
2024-01-25T02:32:31.992Z,0.00
2024-01-25T02:33:32.122Z,0.00
2024-01-25T02:34:31.953Z,0.00
2024-01-25T02:35:31.846Z,0.00
2024-01-25T02:36:31.873Z,0.00
2024-01-25T02:37:32.066Z,0.00
2024-01-25T02:38:31.803Z,0.00
2024-01-25T02:39:31.817Z,0.00
2024-01-25T02:40:31.782Z,0.00
2024-01-25T02:41:31.807Z,0.00
2024-01-25T02:42:31.814Z,0.00
2024-01-25T02:43:31.728Z,0.00
2024-01-25T02:44:31.727Z,0.00
2024-01-25T02:45:31.889Z,0.00
2024-01-25T02:46:31.785Z,0.00
2024-01-25T02:47:31.977Z,0.00
2024-01-25T02:48:31.916Z,0.00
2024-01-25T02:49:32.025Z,0.00
2024-01-25T02:50:31.721Z,0.00
2024-01-25T02:51:31.776Z,0.00
2024-01-25T02:52:31.716Z,0.00
2024-01-25T02:53:31.784Z,0.00
2024-01-25T02:54:31.745Z,0.00
2024-01-25T02:55:31.665Z,0.00
2024-01-25T02:56:31.634Z,0.00
2024-01-25T02:57:31.644Z,0.00
2024-01-25T02:58:31.613Z,0.00
2024-01-25T02:59:31.613Z,0.00
2024-01-25T03:00:31.607Z,0.00
2024-01-25T03:01:31.677Z,0.00
2024-01-25T03:02:31.562Z,0.00
2024-01-25T03:03:31.560Z,0.00
2024-01-25T03:04:31.661Z,0.00
2024-01-25T03:05:31.730Z,0.00
2024-01-25T03:06:31.558Z,0.00
2024-01-25T03:07:31.665Z,0.00
2024-01-25T03:08:31.481Z,0.00
2024-01-25T03:09:31.538Z,0.00
2024-01-25T03:10:31.465Z,0.00
2024-01-25T03:11:31.485Z,0.00
2024-01-25T03:12:31.564Z,0.00
2024-01-25T03:13:31.423Z,0.00
2024-01-25T03:14:31.420Z,0.00
2024-01-25T03:15:31.496Z,0.00
2024-01-25T03:16:31.411Z,0.00
2024-01-25T03:17:31.448Z,0.00
2024-01-25T03:18:31.498Z,0.00
2024-01-25T03:19:31.825Z,0.00
2024-01-25T03:20:31.346Z,0.00
2024-01-25T03:21:31.371Z,0.00
2024-01-25T03:22:31.368Z,0.00
2024-01-25T03:23:31.397Z,0.00
2024-01-25T03:24:31.332Z,0.00
2024-01-25T03:25:31.349Z,0.00
2024-01-25T03:26:31.287Z,0.00
2024-01-25T03:27:31.324Z,0.00
2024-01-25T03:28:31.293Z,0.00
2024-01-25T03:29:31.253Z,0.00
2024-01-25T03:30:31.329Z,0.00
2024-01-25T03:31:31.268Z,0.00
2024-01-25T03:32:32.584Z,0.00
2024-01-25T03:33:31.419Z,0.00
2024-01-25T03:34:31.250Z,0.00
2024-01-25T03:35:31.371Z,0.00
2024-01-25T03:36:31.211Z,0.00
2024-01-25T03:37:31.277Z,0.00
2024-01-25T03:38:31.164Z,0.00
2024-01-25T03:39:31.279Z,0.00
2024-01-25T03:40:31.211Z,0.00
2024-01-25T03:41:31.127Z,0.00
2024-01-25T03:42:31.262Z,0.00
2024-01-25T03:43:38.843Z,0.00
2024-01-25T03:44:32.181Z,0.00
2024-01-25T03:45:31.371Z,0.00
2024-01-25T03:46:31.206Z,0.00
2024-01-25T03:47:31.208Z,0.00
2024-01-25T03:48:31.122Z,0.00
2024-01-25T03:49:31.139Z,0.00
2024-01-25T03:50:31.112Z,0.00
2024-01-25T03:51:31.131Z,0.00
2024-01-25T03:52:31.150Z,0.00
2024-01-25T03:53:31.092Z,0.00
2024-01-25T03:54:31.037Z,0.00
2024-01-25T03:55:31.031Z,0.00
2024-01-25T03:56:30.981Z,0.00
2024-01-25T03:57:31.146Z,0.00
2024-01-25T03:58:31.075Z,0.00
2024-01-25T03:59:30.943Z,0.00
2024-01-25T04:00:31.294Z,0.00
2024-01-25T04:01:32.363Z,0.00
2024-01-25T04:02:31.078Z,0.00
2024-01-25T04:03:30.979Z,0.00
2024-01-25T04:04:31.043Z,0.00
2024-01-25T04:05:30.900Z,0.00
2024-01-25T04:06:30.949Z,0.00
2024-01-25T04:07:30.902Z,0.00
2024-01-25T04:08:31.220Z,0.00
2024-01-25T04:09:30.906Z,0.00
2024-01-25T04:10:30.861Z,0.00
2024-01-25T04:11:30.807Z,0.00
2024-01-25T04:12:30.858Z,0.00
2024-01-25T04:13:30.902Z,0.00
2024-01-25T04:14:30.814Z,0.00
2024-01-25T04:15:30.876Z,0.00
2024-01-25T04:16:30.772Z,0.00
2024-01-25T04:17:30.811Z,0.00
2024-01-25T04:18:30.977Z,0.00
2024-01-25T04:19:30.798Z,0.00
2024-01-25T04:20:30.802Z,0.00
2024-01-25T04:21:30.812Z,0.00
2024-01-25T04:22:30.852Z,0.00
2024-01-25T04:23:30.680Z,0.00
2024-01-25T04:24:30.708Z,0.00
2024-01-25T04:25:34.126Z,0.00
2024-01-25T04:26:30.654Z,0.00
2024-01-25T04:27:30.678Z,0.00
2024-01-25T04:28:31.207Z,0.00
2024-01-25T04:29:30.618Z,0.00
2024-01-25T04:30:30.838Z,0.00
2024-01-25T04:31:31.311Z,0.00
2024-01-25T04:32:30.735Z,0.00
2024-01-25T04:33:30.814Z,0.00
2024-01-25T04:34:30.847Z,0.00
2024-01-25T04:35:30.636Z,0.00
2024-01-25T04:36:30.645Z,0.00
2024-01-25T04:37:30.574Z,0.00
2024-01-25T04:38:30.514Z,0.00
2024-01-25T04:39:31.313Z,0.00
2024-01-25T04:40:31.368Z,0.00
2024-01-25T04:41:30.492Z,0.00
2024-01-25T04:42:30.578Z,0.00
2024-01-25T04:43:30.589Z,0.00
2024-01-25T04:44:31.125Z,0.00
2024-01-25T04:45:30.761Z,0.00
2024-01-25T04:46:30.468Z,0.00
2024-01-25T04:47:30.566Z,0.00
2024-01-25T04:48:30.721Z,0.00
2024-01-25T04:49:30.518Z,0.00
2024-01-25T04:50:30.503Z,0.00
2024-01-25T04:51:30.486Z,0.00
2024-01-25T04:52:32.258Z,0.00
2024-01-25T04:53:31.301Z,0.00
2024-01-25T04:54:33.137Z,0.00
2024-01-25T04:55:31.570Z,0.00
2024-01-25T04:56:30.459Z,0.00
2024-01-25T04:57:30.447Z,0.00
2024-01-25T04:58:30.398Z,0.00
2024-01-25T04:59:31.242Z,0.00
2024-01-25T05:00:30.382Z,0.00
2024-01-25T05:01:30.516Z,0.00
2024-01-25T05:02:31.946Z,0.00
2024-01-25T05:03:31.004Z,0.00
2024-01-25T05:04:30.740Z,0.00
2024-01-25T05:05:30.305Z,0.00
2024-01-25T05:06:30.372Z,0.00
2024-01-25T05:07:31.237Z,0.00
2024-01-25T05:08:30.256Z,0.00
2024-01-25T05:09:30.263Z,0.00
2024-01-25T05:10:30.198Z,0.00
2024-01-25T05:11:30.225Z,0.00
2024-01-25T05:12:30.337Z,0.00
2024-01-25T05:13:30.279Z,0.00
2024-01-25T05:14:30.215Z,0.00
2024-01-25T05:15:30.244Z,0.00
2024-01-25T05:16:30.309Z,0.00
2024-01-25T05:17:30.281Z,0.00
2024-01-25T05:18:30.310Z,0.00
2024-01-25T05:19:30.367Z,0.00
2024-01-25T05:20:30.327Z,0.00
2024-01-25T05:21:30.191Z,0.00
2024-01-25T05:22:30.189Z,0.00
2024-01-25T05:23:30.169Z,0.00
2024-01-25T05:24:30.066Z,0.00
2024-01-25T05:25:30.262Z,0.00
2024-01-25T05:26:30.064Z,0.00
2024-01-25T05:27:30.215Z,0.00
2024-01-25T05:28:30.086Z,0.00
2024-01-25T05:29:29.994Z,0.00
2024-01-25T05:30:29.984Z,0.00
2024-01-25T05:31:30.189Z,0.00
2024-01-25T05:32:29.996Z,0.00
2024-01-25T05:33:30.149Z,0.00
2024-01-25T05:34:30.067Z,0.00
2024-01-25T05:35:30.207Z,0.00
2024-01-25T05:36:29.911Z,0.00
2024-01-25T05:37:29.983Z,0.00
2024-01-25T05:38:29.937Z,0.00
2024-01-25T05:39:29.915Z,0.00
2024-01-25T05:40:29.936Z,0.00
2024-01-25T05:41:29.869Z,0.00
2024-01-25T05:42:29.892Z,0.00
2024-01-25T05:43:29.880Z,0.00
2024-01-25T05:44:29.885Z,0.00
2024-01-25T05:45:29.937Z,0.00
2024-01-25T05:46:29.836Z,0.00
2024-01-25T05:47:29.893Z,0.00
2024-01-25T05:48:30.108Z,0.00
2024-01-25T05:49:29.911Z,0.00
2024-01-25T05:50:29.836Z,0.00
2024-01-25T05:51:29.773Z,0.00
2024-01-25T05:52:29.787Z,0.00
2024-01-25T05:53:29.716Z,0.00
2024-01-25T05:54:29.750Z,0.00
2024-01-25T05:55:29.840Z,0.00
2024-01-25T05:56:29.921Z,0.00
2024-01-25T05:57:29.670Z,0.00
2024-01-25T05:58:29.747Z,0.00
2024-01-25T05:59:29.696Z,0.00
2024-01-25T06:00:29.680Z,0.00
2024-01-25T06:01:29.855Z,0.00
2024-01-25T06:02:29.667Z,0.00
2024-01-25T06:03:29.716Z,0.00
2024-01-25T06:04:29.723Z,0.00
2024-01-25T06:05:29.809Z,0.00
2024-01-25T06:06:29.744Z,0.00
2024-01-25T06:07:30.051Z,0.00
2024-01-25T06:08:29.677Z,0.00
2024-01-25T06:09:29.552Z,0.00
2024-01-25T06:10:29.776Z,0.00
2024-01-25T06:11:29.526Z,0.00
2024-01-25T06:12:29.632Z,0.00
2024-01-25T06:13:29.681Z,0.00
2024-01-25T06:14:29.511Z,0.00
2024-01-25T06:15:29.492Z,0.00
2024-01-25T06:16:29.529Z,0.00
2024-01-25T06:17:29.461Z,1.00
2024-01-25T06:18:29.599Z,0.00
2024-01-25T06:19:29.853Z,0.00
2024-01-25T06:20:29.663Z,0.00
2024-01-25T06:21:29.416Z,0.00
2024-01-25T06:22:29.518Z,0.00
2024-01-25T06:23:29.382Z,1.00
2024-01-25T06:24:29.483Z,1.00
2024-01-25T06:25:29.578Z,0.00
2024-01-25T06:26:29.402Z,0.00
2024-01-25T06:27:29.379Z,2.00
2024-01-25T06:28:29.366Z,1.00
2024-01-25T06:29:29.435Z,0.00
2024-01-25T06:30:29.340Z,2.00
2024-01-25T06:31:29.418Z,1.00
2024-01-25T06:32:29.889Z,1.00
2024-01-25T06:33:32.029Z,4.00
2024-01-25T06:34:30.165Z,5.00
2024-01-25T06:35:29.701Z,7.00
2024-01-25T06:36:29.289Z,2.00
2024-01-25T06:37:29.428Z,2.00
2024-01-25T06:38:29.329Z,3.00
2024-01-25T06:39:29.310Z,7.00
2024-01-25T06:40:29.481Z,8.00
2024-01-25T06:41:29.172Z,10.00
2024-01-25T06:42:29.177Z,11.00
2024-01-25T06:43:29.208Z,11.00
2024-01-25T06:44:29.150Z,12.00
2024-01-25T06:45:29.102Z,16.00
2024-01-25T06:46:29.219Z,16.00
2024-01-25T06:47:29.157Z,20.00
2024-01-25T06:48:29.185Z,22.00
2024-01-25T06:49:29.178Z,26.00
2024-01-25T06:50:29.184Z,30.00
2024-01-25T06:51:29.080Z,30.00
2024-01-25T06:52:30.308Z,40.00
2024-01-25T06:53:29.028Z,44.00
2024-01-25T06:54:29.070Z,51.00
2024-01-25T06:55:29.040Z,56.00
2024-01-25T06:56:28.988Z,55.00
2024-01-25T06:57:28.994Z,55.00
2024-01-25T06:58:29.100Z,55.00
2024-01-25T06:59:29.092Z,58.00
2024-01-25T07:00:29.000Z,65.00
2024-01-25T07:01:29.222Z,70.00
2024-01-25T07:02:29.046Z,63.00
2024-01-25T07:03:28.981Z,70.00
2024-01-25T07:04:29.006Z,70.00
2024-01-25T07:05:28.933Z,70.00
2024-01-25T07:06:29.150Z,75.00
2024-01-25T07:07:29.059Z,94.00
2024-01-25T07:08:28.894Z,102.00
2024-01-25T07:09:28.893Z,85.00
2024-01-25T07:10:28.944Z,102.00
2024-01-25T07:11:28.896Z,98.00
2024-01-25T07:12:28.843Z,92.00
2024-01-25T07:13:28.900Z,97.00
2024-01-25T07:14:28.875Z,118.00
2024-01-25T07:15:28.837Z,119.00
2024-01-25T07:16:28.942Z,115.00
2024-01-25T07:17:28.912Z,119.00
2024-01-25T07:18:28.864Z,152.00
2024-01-25T07:19:29.333Z,150.00
2024-01-25T07:20:29.128Z,162.00
2024-01-25T07:21:28.745Z,168.00
2024-01-25T07:22:28.836Z,169.00
2024-01-25T07:23:28.729Z,178.00
2024-01-25T07:24:31.544Z,166.00
2024-01-25T07:25:28.976Z,194.00
2024-01-25T07:26:28.795Z,224.00
2024-01-25T07:27:28.679Z,201.00
2024-01-25T07:28:29.662Z,229.00
2024-01-25T07:29:31.646Z,236.00
2024-01-25T07:30:28.664Z,193.00
2024-01-25T07:31:28.916Z,221.00
2024-01-25T07:32:28.712Z,274.00
2024-01-25T07:33:28.799Z,250.00
2024-01-25T07:34:28.718Z,229.00
2024-01-25T07:35:28.666Z,282.00
2024-01-25T07:36:29.065Z,291.00
2024-01-25T07:37:28.648Z,225.00
2024-01-25T07:38:28.565Z,215.00
2024-01-25T07:39:28.540Z,295.00
2024-01-25T07:40:28.622Z,315.00
2024-01-25T07:41:28.520Z,325.00
2024-01-25T07:42:28.529Z,329.00
2024-01-25T07:43:28.687Z,359.00
2024-01-25T07:44:28.491Z,410.00
2024-01-25T07:45:28.524Z,433.00
2024-01-25T07:46:28.702Z,378.00
2024-01-25T07:47:28.489Z,357.00
2024-01-25T07:48:28.493Z,328.00
2024-01-25T07:49:28.689Z,378.00
2024-01-25T07:50:28.530Z,413.00
2024-01-25T07:51:28.439Z,510.00
2024-01-25T07:52:28.603Z,536.00
2024-01-25T07:53:28.455Z,489.00
2024-01-25T07:54:32.083Z,437.00
2024-01-25T07:55:30.225Z,406.00
2024-01-25T07:56:29.337Z,409.00
2024-01-25T07:57:28.806Z,507.00
2024-01-25T07:58:28.517Z,504.00
2024-01-25T07:59:28.333Z,537.00
2024-01-25T08:00:28.321Z,562.00
2024-01-25T08:01:28.439Z,620.00
2024-01-25T08:02:28.470Z,695.00
2024-01-25T08:03:28.397Z,749.00
2024-01-25T08:04:28.563Z,727.00
2024-01-25T08:05:36.738Z,667.00
2024-01-25T08:06:29.362Z,773.00
2024-01-25T08:07:28.519Z,766.00
2024-01-25T08:08:28.370Z,773.00
2024-01-25T08:09:28.305Z,817.00
2024-01-25T08:10:28.598Z,770.00
2024-01-25T08:11:28.226Z,795.00
2024-01-25T08:12:28.428Z,939.00
2024-01-25T08:13:29.152Z,922.00
2024-01-25T08:14:28.186Z,1157.00
2024-01-25T08:15:28.247Z,1062.00
2024-01-25T08:16:28.286Z,889.00
2024-01-25T08:17:28.491Z,1082.00
2024-01-25T08:18:28.196Z,1001.00
2024-01-25T08:19:28.415Z,1139.00
2024-01-25T08:20:28.481Z,918.00
2024-01-25T08:21:28.189Z,1008.00
2024-01-25T08:22:28.204Z,1202.00
2024-01-25T08:23:28.131Z,1176.00
2024-01-25T08:24:28.083Z,1127.00
2024-01-25T08:25:28.385Z,1146.00
2024-01-25T08:26:28.084Z,1255.00
2024-01-25T08:27:28.103Z,1335.00
2024-01-25T08:28:28.178Z,1375.00
2024-01-25T08:29:28.119Z,1247.00
2024-01-25T08:30:28.023Z,1659.00
2024-01-25T08:31:28.186Z,1433.00
2024-01-25T08:32:28.043Z,1417.00
2024-01-25T08:33:28.223Z,1557.00
2024-01-25T08:34:28.070Z,1308.00
2024-01-25T08:35:28.212Z,1357.00
2024-01-25T08:36:28.736Z,1481.00
2024-01-25T08:37:28.001Z,1667.00
2024-01-25T08:38:28.059Z,1383.00
2024-01-25T08:39:27.949Z,1357.00
2024-01-25T08:40:30.472Z,1462.00
2024-01-25T08:41:28.148Z,1377.00
2024-01-25T08:42:27.941Z,1495.00
2024-01-25T08:43:28.049Z,1684.00
2024-01-25T08:44:28.032Z,1749.00
2024-01-25T08:45:27.927Z,1841.00
2024-01-25T08:46:28.284Z,1980.00
2024-01-25T08:47:27.893Z,1786.00
2024-01-25T08:48:27.945Z,1459.00
2024-01-25T08:49:27.949Z,2865.00
2024-01-25T08:50:28.097Z,2053.00
2024-01-25T08:51:27.841Z,1900.00
2024-01-25T08:52:27.884Z,2070.00
2024-01-25T08:53:27.822Z,1762.00
2024-01-25T08:54:27.790Z,1633.00
2024-01-25T08:55:27.808Z,1920.00
2024-01-25T08:56:27.750Z,1667.00
2024-01-25T08:57:27.744Z,1685.00
2024-01-25T08:58:27.868Z,1834.00
2024-01-25T08:59:27.757Z,1979.00
2024-01-25T09:00:27.720Z,1992.00
2024-01-25T09:01:27.779Z,1866.00
2024-01-25T09:02:28.426Z,1940.00
2024-01-25T09:03:27.675Z,1910.00
2024-01-25T09:04:27.771Z,1926.00
2024-01-25T09:05:27.838Z,1953.00
2024-01-25T09:06:27.791Z,2013.00
2024-01-25T09:07:27.693Z,1870.00
2024-01-25T09:08:27.764Z,2105.00
2024-01-25T09:09:27.645Z,1762.00
2024-01-25T09:10:27.654Z,1687.00
2024-01-25T09:11:27.588Z,1781.00
2024-01-25T09:12:27.591Z,1735.00
2024-01-25T09:13:27.725Z,1849.00
2024-01-25T09:14:27.553Z,1965.00
2024-01-25T09:15:28.223Z,1562.00
2024-01-25T09:16:27.740Z,1517.00
2024-01-25T09:17:27.545Z,1429.00
2024-01-25T09:18:27.641Z,1284.00
2024-01-25T09:19:27.657Z,1381.00
2024-01-25T09:20:27.654Z,1573.00
2024-01-25T09:21:27.490Z,1465.00
2024-01-25T09:22:27.550Z,1456.00
2024-01-25T09:23:27.496Z,1442.00
2024-01-25T09:24:27.478Z,1029.00
2024-01-25T09:25:27.479Z,1032.00
2024-01-25T09:26:27.632Z,1295.00
2024-01-25T09:27:27.423Z,1591.00
2024-01-25T09:28:27.536Z,1470.00
2024-01-25T09:29:27.402Z,1233.00
2024-01-25T09:30:27.389Z,1210.00
2024-01-25T09:31:27.500Z,1154.00
2024-01-25T09:32:27.405Z,1532.00
2024-01-25T09:33:27.987Z,1335.00
2024-01-25T09:34:27.753Z,1202.00
2024-01-25T09:35:27.565Z,1374.00
2024-01-25T09:36:27.435Z,1316.00
2024-01-25T09:37:27.464Z,1115.00
2024-01-25T09:38:27.372Z,1307.00
2024-01-25T09:39:27.284Z,1290.00
2024-01-25T09:40:27.342Z,1213.00
2024-01-25T09:41:27.281Z,1330.00
2024-01-25T09:42:27.296Z,1354.00
2024-01-25T09:43:28.011Z,1124.00
2024-01-25T09:44:27.263Z,1076.00
2024-01-25T09:45:28.056Z,1213.00
2024-01-25T09:46:27.858Z,990.00
2024-01-25T09:47:27.643Z,1069.00
2024-01-25T09:48:27.566Z,1306.00
2024-01-25T09:49:27.565Z,1235.00
2024-01-25T09:50:27.363Z,1489.00
2024-01-25T09:51:27.200Z,1500.00
2024-01-25T09:52:27.937Z,1250.00
2024-01-25T09:53:27.293Z,1344.00
2024-01-25T09:54:28.466Z,1186.00
2024-01-25T09:55:27.942Z,1380.00
2024-01-25T09:56:28.124Z,1255.00
2024-01-25T09:57:27.114Z,1185.00
2024-01-25T09:58:27.893Z,1392.00
2024-01-25T09:59:27.806Z,1372.00
2024-01-25T10:00:29.580Z,1338.00
2024-01-25T10:01:27.257Z,1384.00
2024-01-25T10:02:27.333Z,1341.00
2024-01-25T10:03:27.678Z,1333.00
2024-01-25T10:04:27.571Z,1423.00
2024-01-25T10:05:27.536Z,1281.00
2024-01-25T10:06:28.376Z,1295.00
2024-01-25T10:07:27.169Z,1337.00
2024-01-25T10:08:27.060Z,1399.00
2024-01-25T10:09:26.983Z,1238.00
2024-01-25T10:10:27.067Z,1587.00
2024-01-25T10:11:26.985Z,1703.00
2024-01-25T10:12:27.076Z,1370.00
2024-01-25T10:13:27.517Z,1141.00
2024-01-25T10:14:27.008Z,1193.00
2024-01-25T10:15:26.918Z,1875.00
2024-01-25T10:16:27.176Z,1999.00
2024-01-25T10:17:40.536Z,1794.00
2024-01-25T10:18:30.066Z,1770.00
2024-01-25T10:19:27.041Z,1636.00
2024-01-25T10:20:27.386Z,1675.00
2024-01-25T10:21:27.021Z,1568.00
2024-01-25T10:22:27.067Z,1820.00
2024-01-25T10:23:27.903Z,1984.00
2024-01-25T10:24:26.967Z,2024.00
2024-01-25T10:25:26.881Z,1844.00
2024-01-25T10:26:26.771Z,1948.00
2024-01-25T10:27:26.771Z,2245.00
2024-01-25T10:28:27.122Z,2228.00
2024-01-25T10:29:26.810Z,2003.00
2024-01-25T10:30:26.756Z,2722.00
2024-01-25T10:31:26.825Z,2688.00
2024-01-25T10:32:26.808Z,1866.00
2024-01-25T10:33:26.822Z,2086.00
2024-01-25T10:34:26.797Z,2388.00
2024-01-25T10:35:27.108Z,2102.00
2024-01-25T10:36:26.769Z,2190.00
2024-01-25T10:37:26.786Z,2364.00
2024-01-25T10:38:26.668Z,2439.00
2024-01-25T10:39:26.648Z,2789.00
2024-01-25T10:40:26.681Z,2607.00
2024-01-25T10:41:27.824Z,2270.00
2024-01-25T10:42:26.634Z,1922.00
2024-01-25T10:43:26.681Z,1995.00
2024-01-25T10:44:26.602Z,2102.00
2024-01-25T10:45:26.617Z,1823.00
2024-01-25T10:46:26.582Z,1628.00
2024-01-25T10:47:26.621Z,2077.00
2024-01-25T10:48:26.537Z,1666.00
2024-01-25T10:49:26.720Z,1724.00
2024-01-25T10:50:26.626Z,2722.00
2024-01-25T10:51:26.532Z,2733.00
2024-01-25T10:52:26.612Z,2404.00
2024-01-25T10:53:26.530Z,2171.00
2024-01-25T10:54:26.464Z,2177.00
2024-01-25T10:55:26.563Z,2332.00
2024-01-25T10:56:26.503Z,2184.00
2024-01-25T10:57:26.480Z,2194.00
2024-01-25T10:58:26.561Z,2353.00
2024-01-25T10:59:26.494Z,2605.00
2024-01-25T11:00:26.467Z,2379.00
2024-01-25T11:01:26.541Z,2473.00
2024-01-25T11:02:26.463Z,2705.00
2024-01-25T11:03:26.466Z,2728.00
2024-01-25T11:04:26.444Z,2343.00
2024-01-25T11:05:26.813Z,1972.00
2024-01-25T11:06:26.407Z,2372.00
2024-01-25T11:07:26.404Z,2666.00
2024-01-25T11:08:26.421Z,2604.00
2024-01-25T11:09:26.339Z,2701.00
2024-01-25T11:10:26.439Z,2607.00
2024-01-25T11:11:26.300Z,2965.00
2024-01-25T11:12:26.344Z,2707.00
2024-01-25T11:13:26.419Z,3062.00
2024-01-25T11:14:26.289Z,2934.00
2024-01-25T11:15:26.280Z,2388.00
2024-01-25T11:16:26.423Z,2741.00
2024-01-25T11:17:26.245Z,2363.00
2024-01-25T11:18:26.772Z,2827.00
2024-01-25T11:19:26.366Z,2755.00
2024-01-25T11:20:26.469Z,3076.00
2024-01-25T11:21:26.232Z,2706.00
2024-01-25T11:22:26.368Z,2945.00
2024-01-25T11:23:26.174Z,3135.00
2024-01-25T11:24:26.224Z,2995.00
2024-01-25T11:25:26.367Z,3283.00
2024-01-25T11:26:26.162Z,2888.00
2024-01-25T11:27:26.154Z,2826.00
2024-01-25T11:28:26.181Z,2678.00
2024-01-25T11:29:26.195Z,2729.00
2024-01-25T11:30:26.106Z,2458.00
2024-01-25T11:31:26.357Z,2333.00
2024-01-25T11:32:26.121Z,2768.00
2024-01-25T11:33:26.252Z,2519.00
2024-01-25T11:34:26.176Z,2717.00
2024-01-25T11:35:26.873Z,2824.00
2024-01-25T11:36:26.055Z,2722.00
2024-01-25T11:37:26.130Z,1737.00
2024-01-25T11:38:26.066Z,3766.00
2024-01-25T11:39:26.029Z,4158.00
2024-01-25T11:40:26.173Z,3259.00
2024-01-25T11:41:26.001Z,3308.00
2024-01-25T11:42:26.057Z,3204.00
2024-01-25T11:43:25.994Z,3080.00
2024-01-25T11:44:25.994Z,3269.00
2024-01-25T11:45:26.000Z,3138.00
2024-01-25T11:46:25.994Z,2878.00
2024-01-25T11:47:25.990Z,3903.00
2024-01-25T11:48:25.979Z,3461.00
2024-01-25T11:49:26.032Z,3569.00
2024-01-25T11:50:26.098Z,2875.00
2024-01-25T11:51:25.945Z,2921.00
2024-01-25T11:52:27.232Z,3006.00
2024-01-25T11:53:25.908Z,1626.00
2024-01-25T11:54:25.869Z,4666.00
2024-01-25T11:55:26.107Z,2630.00
2024-01-25T11:56:25.840Z,2735.00
2024-01-25T11:57:25.852Z,2915.00
2024-01-25T11:58:26.221Z,2992.00
2024-01-25T11:59:25.823Z,2589.00
2024-01-25T12:00:25.789Z,3323.00
2024-01-25T12:01:25.890Z,3673.00
2024-01-25T12:02:25.906Z,3652.00
2024-01-25T12:03:25.870Z,3049.00
2024-01-25T12:04:25.821Z,2581.00
2024-01-25T12:05:26.277Z,2741.00
2024-01-25T12:06:25.909Z,2385.00
2024-01-25T12:07:25.789Z,4100.00
2024-01-25T12:08:25.756Z,1224.00
2024-01-25T12:09:25.697Z,5165.00
2024-01-25T12:10:25.716Z,3460.00
2024-01-25T12:11:25.685Z,2741.00
2024-01-25T12:12:25.645Z,3975.00
2024-01-25T12:13:25.704Z,2650.00
2024-01-25T12:14:25.661Z,1612.00
2024-01-25T12:15:25.631Z,4420.00
2024-01-25T12:16:25.909Z,4747.00
2024-01-25T12:17:25.587Z,2712.00
2024-01-25T12:18:25.627Z,2976.00
2024-01-25T12:19:25.795Z,3667.00
2024-01-25T12:20:25.864Z,3372.00
2024-01-25T12:21:25.580Z,3274.00
2024-01-25T12:22:25.589Z,1767.00
2024-01-25T12:23:25.540Z,3835.00
2024-01-25T12:24:25.508Z,3897.00
2024-01-25T12:25:25.539Z,2394.00
2024-01-25T12:26:25.745Z,5108.00
2024-01-25T12:27:26.120Z,3310.00
2024-01-25T12:28:25.533Z,4302.00
2024-01-25T12:29:25.532Z,5369.00
2024-01-25T12:30:25.452Z,5245.00
2024-01-25T12:31:25.527Z,3778.00
2024-01-25T12:32:26.032Z,3267.00
2024-01-25T12:33:28.622Z,2803.00
2024-01-25T12:34:25.714Z,3239.00
2024-01-25T12:35:25.536Z,3298.00
2024-01-25T12:36:25.424Z,2824.00
2024-01-25T12:37:25.459Z,3018.00
2024-01-25T12:38:25.362Z,3195.00
2024-01-25T12:39:25.376Z,2618.00
2024-01-25T12:40:25.367Z,2410.00
2024-01-25T12:41:25.451Z,2854.00
2024-01-25T12:42:25.323Z,2550.00
2024-01-25T12:43:25.455Z,2633.00
2024-01-25T12:44:25.303Z,3046.00
2024-01-25T12:45:25.300Z,4031.00
2024-01-25T12:46:27.793Z,2845.00