createdAt,value
2023-03-16T00:03:18.459Z,9.90
2023-03-16T00:07:21.013Z,10.57
2023-03-16T00:11:22.163Z,9.40
2023-03-16T00:15:23.314Z,10.07
2023-03-16T00:19:24.452Z,11.77
2023-03-16T00:23:29.223Z,12.00
2023-03-16T00:27:30.462Z,12.43
2023-03-16T00:31:33.143Z,11.47
2023-03-16T00:35:34.291Z,11.70
2023-03-16T00:39:35.410Z,11.27
2023-03-16T00:43:43.891Z,11.40
2023-03-16T00:47:45.064Z,11.13
2023-03-16T00:51:46.222Z,11.03
2023-03-16T00:55:47.390Z,11.30
2023-03-16T00:59:48.538Z,11.57
2023-03-16T01:03:50.110Z,10.87
2023-03-16T01:07:51.560Z,10.80
2023-03-16T01:11:53.845Z,10.20
2023-03-16T01:15:55.009Z,10.90
2023-03-16T01:19:56.163Z,10.63
2023-03-16T01:23:57.834Z,10.77
2023-03-16T01:27:59.014Z,11.10
2023-03-16T01:32:01.575Z,10.70
2023-03-16T01:36:05.649Z,10.27
2023-03-16T01:40:08.383Z,10.90
2023-03-16T01:44:19.335Z,10.70
2023-03-16T01:48:25.037Z,10.33
2023-03-16T01:52:32.014Z,10.30
2023-03-16T01:56:36.961Z,10.90
2023-03-16T02:00:38.016Z,10.60
2023-03-16T02:05:06.410Z,10.83
2023-03-16T02:09:08.573Z,11.70
2023-03-16T02:13:10.530Z,10.83
2023-03-16T02:17:13.621Z,10.80
2023-03-16T02:21:24.773Z,11.00
2023-03-16T02:25:35.285Z,10.57
2023-03-16T02:29:55.670Z,11.13
2023-03-16T02:33:58.583Z,9.10
2023-03-16T02:38:01.031Z,11.10
2023-03-16T02:42:02.305Z,12.90
2023-03-16T02:46:04.409Z,11.30
2023-03-16T02:50:06.396Z,10.93
2023-03-16T02:54:07.655Z,12.10
2023-03-16T02:58:09.219Z,11.60
2023-03-16T03:02:11.325Z,11.43
2023-03-16T03:06:12.502Z,11.33
2023-03-16T03:10:13.670Z,11.43
2023-03-16T03:14:16.023Z,12.47
2023-03-16T03:18:17.668Z,12.07
2023-03-16T03:22:18.817Z,13.10
2023-03-16T03:26:20.861Z,12.50
2023-03-16T03:30:24.206Z,12.13
2023-03-16T03:34:25.862Z,11.37
2023-03-16T03:38:27.014Z,12.50
2023-03-16T03:42:28.208Z,12.67
2023-03-16T03:46:29.502Z,10.80
2023-03-16T03:50:30.817Z,10.90
2023-03-16T03:54:32.151Z,10.17
2023-03-16T03:58:33.332Z,10.67
2023-03-16T04:02:34.871Z,10.40
2023-03-16T04:06:36.147Z,10.90
2023-03-16T04:10:37.279Z,10.77
2023-03-16T04:14:38.368Z,10.50
2023-03-16T04:18:39.529Z,10.80
2023-03-16T04:22:44.451Z,11.47
2023-03-16T04:26:45.746Z,9.73
2023-03-16T04:30:46.923Z,12.30
2023-03-16T04:34:48.042Z,9.90
2023-03-16T04:38:49.910Z,12.00
2023-03-16T04:42:51.077Z,11.10
2023-03-16T04:46:52.227Z,9.70
2023-03-16T04:50:53.287Z,10.67
2023-03-16T04:54:54.552Z,10.80
2023-03-16T04:58:56.536Z,10.87
2023-03-16T05:02:57.709Z,9.87
2023-03-16T05:06:58.845Z,8.73
2023-03-16T05:11:00.133Z,9.87
2023-03-16T05:15:01.305Z,10.10
2023-03-16T05:19:02.459Z,11.60
2023-03-16T05:23:03.607Z,10.77
2023-03-16T05:27:04.774Z,11.23
2023-03-16T05:31:06.048Z,10.97
2023-03-16T05:35:07.786Z,13.57
2023-03-16T05:39:08.932Z,10.13
2023-03-16T05:43:10.079Z,9.47
2023-03-16T05:47:11.731Z,11.47
2023-03-16T05:51:13.602Z,12.60
2023-03-16T05:55:16.776Z,12.37
2023-03-16T05:59:19.091Z,13.30
2023-03-16T06:03:21.998Z,11.50
2023-03-16T06:07:23.148Z,11.77
2023-03-16T06:11:24.350Z,11.93
2023-03-16T06:15:26.013Z,12.37
2023-03-16T06:19:27.172Z,11.00
2023-03-16T06:23:28.354Z,12.63
2023-03-16T06:27:29.836Z,11.07
2023-03-16T06:31:33.324Z,11.50
2023-03-16T06:35:34.504Z,13.00
2023-03-16T06:39:35.627Z,12.27
2023-03-16T06:43:36.912Z,10.80
2023-03-16T06:47:38.089Z,12.13
2023-03-16T06:51:39.254Z,11.73
2023-03-16T06:55:41.037Z,13.40
2023-03-16T06:59:42.218Z,13.53
2023-03-16T07:03:43.370Z,13.40
2023-03-16T07:07:44.826Z,13.20
2023-03-16T07:11:45.991Z,12.73
2023-03-16T07:15:52.368Z,12.70
2023-03-16T07:19:53.537Z,13.33
2023-03-16T07:23:55.126Z,13.80
2023-03-16T07:27:56.487Z,12.13
2023-03-16T07:31:57.712Z,11.10
2023-03-16T07:35:59.220Z,11.47
2023-03-16T07:40:00.698Z,10.27
2023-03-16T07:44:01.871Z,10.87
2023-03-16T07:48:03.046Z,10.37
2023-03-16T07:52:04.512Z,9.80
2023-03-16T07:56:06.119Z,10.50
2023-03-16T08:00:09.480Z,10.60
2023-03-16T08:04:11.834Z,8.83
2023-03-16T08:08:15.190Z,9.67
2023-03-16T08:12:16.696Z,9.40
2023-03-16T08:16:19.550Z,8.67
2023-03-16T08:20:20.826Z,9.10
2023-03-16T08:24:21.985Z,9.50
2023-03-16T08:28:25.240Z,9.97
2023-03-16T08:32:27.837Z,8.40
2023-03-16T08:36:29.551Z,9.63
2023-03-16T08:40:32.725Z,9.17
2023-03-16T08:44:35.507Z,9.00
2023-03-16T08:48:36.657Z,8.30
2023-03-16T08:52:38.364Z,8.60
2023-03-16T08:56:39.525Z,8.70
2023-03-16T09:00:40.917Z,9.53
2023-03-16T09:04:42.235Z,8.80
2023-03-16T09:08:47.246Z,9.33
2023-03-16T09:12:51.503Z,8.70
2023-03-16T09:16:52.667Z,9.57
2023-03-16T09:20:59.982Z,9.50
2023-03-16T09:25:01.399Z,8.47
2023-03-16T09:29:05.597Z,7.60
2023-03-16T09:33:07.043Z,7.10
2023-03-16T09:37:09.029Z,8.27
2023-03-16T09:41:32.293Z,9.90
2023-03-16T09:45:37.892Z,9.43
2023-03-16T09:49:46.949Z,7.07
2023-03-16T09:53:52.431Z,8.47
2023-03-16T09:57:54.692Z,8.57
2023-03-16T10:02:18.105Z,8.60
2023-03-16T10:06:19.973Z,8.30
2023-03-16T10:10:41.913Z,8.00
2023-03-16T10:14:52.974Z,9.73
2023-03-16T10:19:03.609Z,7.70
2023-03-16T10:23:14.807Z,10.00
2023-03-16T10:27:22.957Z,9.90
2023-03-16T10:31:24.222Z,8.80
2023-03-16T10:35:35.522Z,9.20
2023-03-16T10:39:39.401Z,7.93
2023-03-16T10:43:41.371Z,8.47
2023-03-16T10:47:42.632Z,9.10
2023-03-16T10:51:43.772Z,8.00
2023-03-16T10:55:47.233Z,8.23
2023-03-16T10:59:50.713Z,6.60
2023-03-16T11:03:54.872Z,7.80
2023-03-16T11:08:02.789Z,7.83
2023-03-16T11:12:16.498Z,8.83
2023-03-16T11:16:27.308Z,8.27
2023-03-16T11:20:31.926Z,7.90
2023-03-16T11:25:05.869Z,7.10
2023-03-16T11:29:17.133Z,8.20
2023-03-16T11:33:18.190Z,9.07
2023-03-16T11:37:29.395Z,8.43
2023-03-16T11:41:37.427Z,8.63
2023-03-16T11:46:09.762Z,7.77
2023-03-16T11:50:33.197Z,8.07
2023-03-16T11:54:48.123Z,7.40
2023-03-16T11:59:19.809Z,7.80
2023-03-16T12:03:34.115Z,7.47
2023-03-16T12:07:48.470Z,7.27
2023-03-16T12:11:59.018Z,7.90
2023-03-16T12:16:05.041Z,7.20
2023-03-16T12:20:22.736Z,6.43
2023-03-16T12:24:27.689Z,8.43
2023-03-16T12:28:31.051Z,7.53
2023-03-16T12:32:45.937Z,8.80
2023-03-16T12:37:12.412Z,6.90
2023-03-16T12:41:43.517Z,5.97
2023-03-16T12:46:03.840Z,5.63
2023-03-16T12:50:08.789Z,6.53
2023-03-16T12:54:25.040Z,7.20
2023-03-16T12:58:26.816Z,7.90
2023-03-16T13:02:31.224Z,7.87
2023-03-16T13:06:36.493Z,8.83
2023-03-16T13:10:38.407Z,8.83
2023-03-16T13:14:42.651Z,8.10
2023-03-16T13:18:45.357Z,8.03
2023-03-16T13:23:07.951Z,7.10
2023-03-16T13:27:19.094Z,7.60
2023-03-16T13:31:24.093Z,9.17
2023-03-16T13:35:29.535Z,9.10
2023-03-16T13:39:31.504Z,8.90
2023-03-16T13:43:34.725Z,9.13
2023-03-16T13:47:36.180Z,8.80
2023-03-16T13:51:37.994Z,7.73
2023-03-16T13:55:39.641Z,8.20
2023-03-16T13:59:43.045Z,8.10
2023-03-16T14:03:44.554Z,7.40
2023-03-16T14:07:47.939Z,8.73
2023-03-16T14:11:49.143Z,7.00
2023-03-16T14:15:53.943Z,6.90
2023-03-16T14:19:59.940Z,6.63
2023-03-16T14:24:06.931Z,7.57
2023-03-16T14:28:08.155Z,7.13
2023-03-16T14:32:27.254Z,7.47
2023-03-16T14:36:34.188Z,7.23
2023-03-16T14:40:35.383Z,6.70
2023-03-16T14:44:38.070Z,6.77
2023-03-16T14:48:40.450Z,6.73
2023-03-16T14:52:43.220Z,6.77
2023-03-16T14:56:53.547Z,6.80
2023-03-16T15:00:55.408Z,5.80
2023-03-16T15:04:58.071Z,5.63
2023-03-16T15:08:59.912Z,6.47
2023-03-16T15:13:05.946Z,6.47
2023-03-16T15:17:08.394Z,5.60
2023-03-16T15:21:16.267Z,5.00
2023-03-16T15:25:21.064Z,5.30
2023-03-16T15:29:22.422Z,5.07
2023-03-16T15:33:25.112Z,5.07
2023-03-16T15:37:26.875Z,5.20
2023-03-16T15:41:38.133Z,4.00
2023-03-16T15:45:31.801Z,3.83
2023-03-16T15:49:46.598Z,2.80
2023-03-16T15:53:40.352Z,2.37
2023-03-16T15:57:41.613Z,3.17
2023-03-16T16:01:45.602Z,3.00
2023-03-16T16:05:47.599Z,2.83
2023-03-16T16:09:49.074Z,2.97
2023-03-16T16:13:51.896Z,3.23
2023-03-16T16:18:18.554Z,3.00
2023-03-16T16:21:57.020Z,2.60
2023-03-16T16:26:01.511Z,2.70
2023-03-16T16:30:16.751Z,3.00
2023-03-16T16:34:20.859Z,2.87
2023-03-16T16:38:23.647Z,3.03
2023-03-16T16:42:25.012Z,2.90
2023-03-16T16:46:29.372Z,2.73
2023-03-16T16:50:32.643Z,3.03
2023-03-16T16:54:35.846Z,2.90
2023-03-16T16:58:37.795Z,2.43
2023-03-16T17:02:50.353Z,4.47
2023-03-16T17:06:54.852Z,3.73
2023-03-16T17:10:56.695Z,2.93
2023-03-16T17:14:57.994Z,2.27
2023-03-16T17:18:59.262Z,3.30
2023-03-16T17:23:00.533Z,2.70
2023-03-16T17:27:03.841Z,2.70
2023-03-16T17:31:05.522Z,3.60
2023-03-16T17:35:14.790Z,3.03
2023-03-16T17:39:21.969Z,2.80
2023-03-16T17:43:23.329Z,3.30
2023-03-16T17:47:26.732Z,2.73
2023-03-16T17:51:28.187Z,3.70
2023-03-16T17:55:29.472Z,3.43
2023-03-16T17:59:31.542Z,3.60
2023-03-16T18:03:32.763Z,3.73
2023-03-16T18:07:34.973Z,3.23
2023-03-16T18:11:39.127Z,3.50
2023-03-16T18:15:40.197Z,3.10
2023-03-16T18:19:42.819Z,3.63
2023-03-16T18:23:43.990Z,4.07
2023-03-16T18:27:45.274Z,4.37
2023-03-16T18:31:47.022Z,4.53
2023-03-16T18:35:49.345Z,5.07
2023-03-16T18:39:51.721Z,5.13
2023-03-16T18:43:55.770Z,4.33
2023-03-16T18:47:57.324Z,4.00
2023-03-16T18:51:58.494Z,4.20
2023-03-16T18:55:59.763Z,3.90
2023-03-16T19:00:00.945Z,4.83
2023-03-16T19:04:02.245Z,4.50
2023-03-16T19:08:04.382Z,4.80
2023-03-16T19:12:07.797Z,5.80
2023-03-16T19:16:15.819Z,5.37
2023-03-16T19:20:20.485Z,5.67
2023-03-16T19:24:31.533Z,6.20
2023-03-16T19:28:38.739Z,6.10
2023-03-16T19:32:40.228Z,5.27
2023-03-16T19:36:41.645Z,5.57
2023-03-16T19:40:43.570Z,5.63
2023-03-16T19:44:48.093Z,5.90
2023-03-16T19:48:49.450Z,5.83
2023-03-16T19:52:51.176Z,5.97
2023-03-16T19:56:54.053Z,5.77
2023-03-16T20:00:55.871Z,5.87
2023-03-16T20:04:57.406Z,5.50
2023-03-16T20:08:58.732Z,4.80
2023-03-16T20:13:00.949Z,6.17
2023-03-16T20:17:02.244Z,5.10
2023-03-16T20:21:04.103Z,5.80
2023-03-16T20:25:05.976Z,6.60
2023-03-16T20:29:16.766Z,7.60
2023-03-16T20:33:22.720Z,7.80
2023-03-16T20:37:30.083Z,6.80
2023-03-16T20:41:32.048Z,7.47
2023-03-16T20:45:33.660Z,7.27
2023-03-16T20:49:34.811Z,6.70
2023-03-16T20:53:35.948Z,7.63
2023-03-16T20:57:38.454Z,7.30
2023-03-16T21:01:41.544Z,7.60
2023-03-16T21:05:43.910Z,8.60
2023-03-16T21:09:50.078Z,8.17
2023-03-16T21:13:48.362Z,7.03
2023-03-16T21:17:56.056Z,8.50
2023-03-16T21:21:57.247Z,7.50
2023-03-16T21:26:00.763Z,7.63
2023-03-16T21:30:09.761Z,7.37
2023-03-16T21:34:20.486Z,7.80
2023-03-16T21:38:23.670Z,7.67
2023-03-16T21:42:24.909Z,6.30
2023-03-16T21:46:26.343Z,7.20
2023-03-16T21:50:33.737Z,6.57
2023-03-16T21:54:34.927Z,6.67
2023-03-16T21:58:36.279Z,6.60
2023-03-16T22:02:37.751Z,6.27
2023-03-16T22:06:39.226Z,7.27
2023-03-16T22:10:41.400Z,7.57
2023-03-16T22:14:42.691Z,7.53
2023-03-16T22:18:46.490Z,7.47
2023-03-16T22:22:48.957Z,7.27
2023-03-16T22:26:51.337Z,7.10
2023-03-16T22:30:54.165Z,8.10
2023-03-16T22:34:56.392Z,7.60
2023-03-16T22:39:00.924Z,7.77
2023-03-16T22:43:08.806Z,7.90
2023-03-16T22:47:21.997Z,7.30
2023-03-16T22:51:30.098Z,7.40
2023-03-16T22:55:35.176Z,7.17
2023-03-16T22:59:36.333Z,7.67
2023-03-16T23:03:37.898Z,6.83
2023-03-16T23:07:39.097Z,6.93
2023-03-16T23:11:43.527Z,6.40
2023-03-16T23:15:46.647Z,7.87
2023-03-16T23:19:47.838Z,7.73
2023-03-16T23:24:02.656Z,7.43
2023-03-16T23:27:53.462Z,7.57
2023-03-16T23:31:55.827Z,7.00
2023-03-16T23:35:57.024Z,7.40
2023-03-16T23:39:58.383Z,7.73
2023-03-16T23:44:00.884Z,8.63
2023-03-16T23:48:05.484Z,7.50
2023-03-16T23:52:06.638Z,7.00
2023-03-16T23:56:11.604Z,6.93
