createdAt,value
2023-01-21T00:00:13.000Z,196
2023-01-21T00:01:30.000Z,196
2023-01-21T00:02:46.000Z,196
2023-01-21T00:04:02.000Z,192
2023-01-21T00:05:18.000Z,198
2023-01-21T00:06:34.000Z,196
2023-01-21T00:07:51.000Z,192
2023-01-21T00:09:07.000Z,192
2023-01-21T00:10:23.000Z,193
2023-01-21T00:11:39.000Z,192
2023-01-21T00:12:56.000Z,189
2023-01-21T00:14:11.000Z,194
2023-01-21T00:15:27.000Z,189
2023-01-21T00:16:43.000Z,191
2023-01-21T00:18:00.000Z,187
2023-01-21T00:19:16.000Z,191
2023-01-21T00:20:32.000Z,194
2023-01-21T00:21:48.000Z,190
2023-01-21T00:23:05.000Z,195
2023-01-21T00:24:21.000Z,192
2023-01-21T00:25:37.000Z,187
2023-01-21T00:26:53.000Z,191
2023-01-21T00:28:09.000Z,196
2023-01-21T00:29:24.000Z,195
2023-01-21T00:30:39.000Z,193
2023-01-21T00:31:54.000Z,194
2023-01-21T00:33:11.000Z,190
2023-01-21T00:34:27.000Z,196
2023-01-21T00:35:43.000Z,194
2023-01-21T00:36:59.000Z,193
2023-01-21T00:38:15.000Z,189
2023-01-21T00:39:32.000Z,193
2023-01-21T00:40:48.000Z,192
2023-01-21T00:42:04.000Z,191
2023-01-21T00:43:20.000Z,195
2023-01-21T00:44:37.000Z,190
2023-01-21T00:45:53.000Z,191
2023-01-21T00:47:09.000Z,194
2023-01-21T00:48:24.000Z,192
2023-01-21T00:49:41.000Z,192
2023-01-21T00:50:57.000Z,189
2023-01-21T00:52:13.000Z,191
2023-01-21T00:53:29.000Z,190
2023-01-21T00:54:46.000Z,193
2023-01-21T00:56:02.000Z,193
2023-01-21T00:57:18.000Z,191
2023-01-21T00:58:34.000Z,185
2023-01-21T00:59:50.000Z,185
2023-01-21T01:01:07.000Z,186
2023-01-21T01:02:23.000Z,191
2023-01-21T01:03:39.000Z,188
2023-01-21T01:04:54.000Z,181
2023-01-21T01:06:11.000Z,180
2023-01-21T01:07:27.000Z,183
2023-01-21T01:08:43.000Z,186
2023-01-21T01:09:59.000Z,187
2023-01-21T01:11:16.000Z,183
2023-01-21T01:12:32.000Z,182
2023-01-21T01:13:48.000Z,187
2023-01-21T01:15:04.000Z,184
2023-01-21T01:16:21.000Z,183
2023-01-21T01:17:37.000Z,178
2023-01-21T01:18:53.000Z,177
2023-01-21T01:20:09.000Z,178
2023-01-21T01:21:24.000Z,185
2023-01-21T01:22:41.000Z,183
2023-01-21T01:23:57.000Z,177
2023-01-21T01:25:13.000Z,184
2023-01-21T01:26:29.000Z,184
2023-01-21T01:27:45.000Z,179
2023-01-21T01:29:00.000Z,180
2023-01-21T01:30:16.000Z,183
2023-01-21T01:31:31.000Z,178
2023-01-21T01:32:47.000Z,177
2023-01-21T01:34:03.000Z,179
2023-01-21T01:35:19.000Z,173
2023-01-21T01:36:35.000Z,172
2023-01-21T01:37:52.000Z,173
2023-01-21T01:39:08.000Z,174
2023-01-21T01:40:24.000Z,175
2023-01-21T01:41:40.000Z,172
2023-01-21T01:42:57.000Z,175
2023-01-21T01:44:13.000Z,172
2023-01-21T01:45:29.000Z,173
2023-01-21T01:46:45.000Z,170
2023-01-21T01:48:02.000Z,174
2023-01-21T01:49:17.000Z,170
2023-01-21T01:50:33.000Z,174
2023-01-21T01:51:49.000Z,169
2023-01-21T01:53:05.000Z,165
2023-01-21T01:54:22.000Z,169
2023-01-21T01:55:38.000Z,171
2023-01-21T01:56:54.000Z,170
2023-01-21T01:58:10.000Z,167
2023-01-21T01:59:27.000Z,169
2023-01-21T02:00:43.000Z,170
2023-01-21T02:01:59.000Z,169
2023-01-21T02:03:15.000Z,169
2023-01-21T02:04:32.000Z,165
2023-01-21T02:05:47.000Z,166
2023-01-21T02:07:03.000Z,166
2023-01-21T02:08:19.000Z,163
2023-01-21T02:09:36.000Z,167
2023-01-21T02:10:52.000Z,167
2023-01-21T02:12:08.000Z,166
2023-01-21T02:13:24.000Z,164
2023-01-21T02:14:40.000Z,166
2023-01-21T02:15:57.000Z,160
2023-01-21T02:17:13.000Z,159
2023-01-21T02:18:29.000Z,160
2023-01-21T02:19:45.000Z,164
2023-01-21T02:21:01.000Z,162
2023-01-21T02:22:17.000Z,164
2023-01-21T02:23:33.000Z,164
2023-01-21T02:24:49.000Z,161
2023-01-21T02:26:06.000Z,159
2023-01-21T02:27:22.000Z,162
2023-01-21T02:28:38.000Z,162
2023-01-21T02:29:54.000Z,161
2023-01-21T02:31:11.000Z,157
2023-01-21T02:32:27.000Z,159
2023-01-21T02:33:43.000Z,159
2023-01-21T02:34:59.000Z,156
2023-01-21T02:36:15.000Z,161
2023-01-21T02:37:31.000Z,159
2023-01-21T02:38:47.000Z,160
2023-01-21T02:40:03.000Z,157
2023-01-21T02:41:19.000Z,152
2023-01-21T02:42:36.000Z,154
2023-01-21T02:43:52.000Z,154
2023-01-21T02:45:08.000Z,155
2023-01-21T02:46:24.000Z,153
2023-01-21T02:47:40.000Z,156
2023-01-21T02:48:55.000Z,154
2023-01-21T02:50:10.000Z,152
2023-01-21T02:51:25.000Z,150
2023-01-21T02:52:42.000Z,147
2023-01-21T02:53:58.000Z,149
2023-01-21T02:55:14.000Z,147
2023-01-21T02:56:30.000Z,154
2023-01-21T02:57:47.000Z,151
2023-01-21T02:59:03.000Z,152
2023-01-21T03:00:19.000Z,150
2023-01-21T03:01:35.000Z,148
2023-01-21T03:02:52.000Z,151
2023-01-21T03:04:08.000Z,151
2023-01-21T03:05:24.000Z,146
2023-01-21T03:06:40.000Z,151
2023-01-21T03:07:55.000Z,151
2023-01-21T03:09:12.000Z,149
2023-01-21T03:10:28.000Z,146
2023-01-21T03:11:44.000Z,146
2023-01-21T03:13:00.000Z,151
2023-01-21T03:14:17.000Z,151
2023-01-21T03:15:33.000Z,151
2023-01-21T03:16:48.000Z,149
2023-01-21T03:18:03.000Z,148
2023-01-21T03:19:20.000Z,150
2023-01-21T03:20:35.000Z,146
2023-01-21T03:21:50.000Z,144
2023-01-21T03:23:06.000Z,146
2023-01-21T03:24:23.000Z,147
2023-01-21T03:25:39.000Z,150
2023-01-21T03:26:55.000Z,149
2023-01-21T03:28:11.000Z,147
2023-01-21T03:29:28.000Z,144
2023-01-21T03:30:44.000Z,144
2023-01-21T03:32:00.000Z,147
2023-01-21T03:33:16.000Z,149
2023-01-21T03:34:33.000Z,146
2023-01-21T03:35:49.000Z,146
2023-01-21T03:37:05.000Z,144
2023-01-21T03:38:20.000Z,146
2023-01-21T03:39:36.000Z,142
2023-01-21T03:40:53.000Z,143
2023-01-21T03:42:09.000Z,146
2023-01-21T03:43:25.000Z,143
2023-01-21T03:44:41.000Z,143
2023-01-21T03:45:58.000Z,143
2023-01-21T03:47:13.000Z,145
2023-01-21T03:48:28.000Z,146
2023-01-21T03:49:44.000Z,143
2023-01-21T03:51:00.000Z,147
2023-01-21T03:52:15.000Z,145
2023-01-21T03:53:31.000Z,144
2023-01-21T03:54:47.000Z,145
2023-01-21T03:56:04.000Z,144
2023-01-21T03:57:20.000Z,144
2023-01-21T03:58:36.000Z,142
2023-01-21T03:59:52.000Z,141
2023-01-21T04:01:09.000Z,146
2023-01-21T04:02:25.000Z,143
2023-01-21T04:03:41.000Z,144
2023-01-21T04:04:57.000Z,144
2023-01-21T04:06:13.000Z,146
2023-01-21T04:07:30.000Z,146
2023-01-21T04:08:45.000Z,145
2023-01-21T04:10:01.000Z,143
2023-01-21T04:11:17.000Z,141
2023-01-21T04:12:34.000Z,144
2023-01-21T04:13:50.000Z,140
2023-01-21T04:15:06.000Z,145
2023-01-21T04:16:22.000Z,142
2023-01-21T04:17:38.000Z,140
2023-01-21T04:18:53.000Z,141
2023-01-21T04:20:09.000Z,138
2023-01-21T04:21:24.000Z,140
2023-01-21T04:22:40.000Z,144
2023-01-21T04:23:56.000Z,142
2023-01-21T04:25:12.000Z,144
2023-01-21T04:26:28.000Z,142
2023-01-21T04:27:45.000Z,141
2023-01-21T04:29:01.000Z,137
2023-01-21T04:30:17.000Z,139
2023-01-21T04:31:33.000Z,139
2023-01-21T04:32:50.000Z,141
2023-01-21T04:34:06.000Z,140
2023-01-21T04:35:22.000Z,138
2023-01-21T04:36:38.000Z,140
2023-01-21T04:37:54.000Z,138
2023-01-21T04:39:10.000Z,142
2023-01-21T04:40:26.000Z,142
2023-01-21T04:41:42.000Z,140
2023-01-21T04:42:58.000Z,141
2023-01-21T04:44:15.000Z,136
2023-01-21T04:45:31.000Z,136
2023-01-21T04:46:47.000Z,143
2023-01-21T04:48:02.000Z,140
2023-01-21T04:49:18.000Z,139
2023-01-21T04:50:34.000Z,141
2023-01-21T04:51:50.000Z,142
2023-01-21T04:53:05.000Z,141
2023-01-21T04:54:21.000Z,135
2023-01-21T04:55:37.000Z,137
2023-01-21T04:56:53.000Z,140
2023-01-21T04:58:09.000Z,136
2023-01-21T04:59:26.000Z,141
2023-01-21T05:00:42.000Z,135
2023-01-21T05:01:58.000Z,135
2023-01-21T05:03:14.000Z,135
2023-01-21T05:04:31.000Z,136
2023-01-21T05:05:47.000Z,135
2023-01-21T05:07:03.000Z,136
2023-01-21T05:08:19.000Z,135
2023-01-21T05:09:35.000Z,136
2023-01-21T05:10:51.000Z,137
2023-01-21T05:12:07.000Z,137
2023-01-21T05:13:23.000Z,137
2023-01-21T05:14:39.000Z,135
2023-01-21T05:15:56.000Z,138
2023-01-21T05:17:12.000Z,136
2023-01-21T05:18:28.000Z,136
2023-01-21T05:19:43.000Z,138
2023-01-21T05:20:59.000Z,136
2023-01-21T05:22:14.000Z,135
2023-01-21T05:23:29.000Z,136
2023-01-21T05:24:45.000Z,138
2023-01-21T05:26:02.000Z,136
2023-01-21T05:27:18.000Z,138
2023-01-21T05:28:34.000Z,138
2023-01-21T05:29:50.000Z,138
2023-01-21T05:31:07.000Z,140
2023-01-21T05:32:23.000Z,137
2023-01-21T05:33:39.000Z,140
2023-01-21T05:34:55.000Z,137
2023-01-21T05:36:11.000Z,139
2023-01-21T05:37:28.000Z,137
2023-01-21T05:38:44.000Z,137
2023-01-21T05:39:59.000Z,139
2023-01-21T05:41:15.000Z,137
2023-01-21T05:42:32.000Z,137
2023-01-21T05:43:48.000Z,137
2023-01-21T05:45:04.643Z,137
2023-01-21T05:46:20.000Z,135
2023-01-21T05:47:37.000Z,135
2023-01-21T05:48:52.000Z,138
2023-01-21T05:50:07.000Z,138
2023-01-21T05:51:23.000Z,138
2023-01-21T05:52:40.000Z,139
2023-01-21T05:53:55.000Z,135
2023-01-21T05:55:10.000Z,134
2023-01-21T05:56:26.000Z,134
2023-01-21T05:57:43.000Z,135
2023-01-21T05:58:59.000Z,133
2023-01-21T06:00:15.000Z,134
2023-01-21T06:01:31.000Z,136
2023-01-21T06:02:48.000Z,139
2023-01-21T06:04:04.000Z,140
2023-01-21T06:05:20.000Z,139
2023-01-21T06:06:36.000Z,139
2023-01-21T06:07:52.000Z,139
2023-01-21T06:09:09.000Z,139
2023-01-21T06:10:25.000Z,139
2023-01-21T06:11:40.000Z,133
2023-01-21T06:12:56.000Z,137
2023-01-21T06:14:13.000Z,139
2023-01-21T06:15:29.000Z,138
2023-01-21T06:16:45.000Z,137
2023-01-21T06:18:01.000Z,142
2023-01-21T06:19:18.000Z,141
2023-01-21T06:20:33.000Z,137
2023-01-21T06:21:48.000Z,141
2023-01-21T06:23:03.000Z,137
2023-01-21T06:24:19.000Z,142
2023-01-21T06:25:35.000Z,142
2023-01-21T06:26:51.000Z,139
2023-01-21T06:28:07.000Z,139
2023-01-21T06:29:24.000Z,138
2023-01-21T06:30:40.000Z,139
2023-01-21T06:31:56.000Z,140
2023-01-21T06:33:12.000Z,138
2023-01-21T06:34:28.000Z,143
2023-01-21T06:35:44.000Z,139
2023-01-21T06:37:00.000Z,140
2023-01-21T06:38:16.000Z,142
2023-01-21T06:39:32.000Z,140
2023-01-21T06:40:49.000Z,143
2023-01-21T06:42:05.000Z,143
2023-01-21T06:43:21.000Z,143
2023-01-21T06:44:37.000Z,143
2023-01-21T06:45:54.000Z,142
2023-01-21T06:47:10.000Z,143
2023-01-21T06:48:26.000Z,142
2023-01-21T06:49:41.000Z,141
2023-01-21T06:50:57.000Z,140
2023-01-21T06:52:13.000Z,144
2023-01-21T06:53:29.000Z,142
2023-01-21T06:54:44.000Z,138
2023-01-21T06:56:00.000Z,141
2023-01-21T06:57:16.000Z,144
2023-01-21T06:58:32.000Z,148
2023-01-21T06:59:48.000Z,144
2023-01-21T07:01:05.000Z,145
2023-01-21T07:02:21.000Z,144
2023-01-21T07:03:37.000Z,151
2023-01-21T07:04:53.000Z,152
2023-01-21T07:06:09.000Z,151
2023-01-21T07:07:26.000Z,153
2023-01-21T07:08:42.000Z,154
2023-01-21T07:09:58.000Z,160
2023-01-21T07:11:14.000Z,161
2023-01-21T07:12:30.000Z,162
2023-01-21T07:13:46.000Z,165
2023-01-21T07:15:02.000Z,169
2023-01-21T07:16:18.000Z,138
2023-01-21T07:17:35.000Z,34
2023-01-21T07:18:51.000Z,36
2023-01-21T07:20:07.000Z,38
2023-01-21T07:21:22.000Z,44
2023-01-21T07:22:38.000Z,45
2023-01-21T07:23:54.000Z,52
2023-01-21T07:25:09.000Z,65
2023-01-21T07:26:24.000Z,70
2023-01-21T07:27:41.000Z,77
2023-01-21T07:28:57.000Z,84
2023-01-21T07:30:13.000Z,97
2023-01-21T07:31:29.000Z,105
2023-01-21T07:32:46.000Z,114
2023-01-21T07:34:02.000Z,120
2023-01-21T07:35:18.000Z,132
2023-01-21T07:36:34.000Z,146
2023-01-21T07:37:50.000Z,158
2023-01-21T07:39:07.000Z,159
2023-01-21T07:40:23.000Z,165
2023-01-21T07:41:39.000Z,178
2023-01-21T07:42:54.000Z,181
2023-01-21T07:44:11.000Z,182
2023-01-21T07:45:27.000Z,191
2023-01-21T07:46:43.000Z,203
2023-01-21T07:47:59.000Z,215
2023-01-21T07:49:16.000Z,230
2023-01-21T07:50:32.000Z,244
2023-01-21T07:51:47.000Z,251
2023-01-21T07:53:02.000Z,264
2023-01-21T07:54:18.000Z,280
2023-01-21T07:55:33.000Z,292
2023-01-21T07:56:49.000Z,297
2023-01-21T07:58:05.000Z,315
2023-01-21T07:59:22.000Z,342
2023-01-21T08:00:38.000Z,379
2023-01-21T08:01:54.000Z,411
2023-01-21T08:03:10.000Z,440
2023-01-21T08:04:26.000Z,449
2023-01-21T08:05:43.000Z,469
2023-01-21T08:06:59.000Z,500
2023-01-21T08:08:15.000Z,551
2023-01-21T08:09:31.000Z,529
2023-01-21T08:10:48.000Z,484
2023-01-21T08:12:03.000Z,524
2023-01-21T08:13:19.000Z,588
2023-01-21T08:14:35.000Z,676
2023-01-21T08:15:52.000Z,622
2023-01-21T08:17:08.000Z,616
2023-01-21T08:18:24.000Z,627
2023-01-21T08:19:40.000Z,675
2023-01-21T08:20:57.000Z,749
2023-01-21T08:22:13.000Z,731
2023-01-21T08:23:29.000Z,701
2023-01-21T08:24:45.000Z,699
2023-01-21T08:26:01.000Z,731
2023-01-21T08:27:18.000Z,686
2023-01-21T08:28:33.000Z,724
2023-01-21T08:29:49.000Z,872
2023-01-21T08:31:05.000Z,896
2023-01-21T08:32:22.000Z,1004
2023-01-21T08:33:38.000Z,1000
2023-01-21T08:34:54.000Z,1112
2023-01-21T08:36:10.000Z,1113
2023-01-21T08:37:27.000Z,1141
2023-01-21T08:38:43.000Z,1223
2023-01-21T08:39:59.000Z,1346
2023-01-21T08:41:15.000Z,1378
2023-01-21T08:42:32.000Z,1486
2023-01-21T08:43:48.000Z,1457
2023-01-21T08:45:03.000Z,1386
2023-01-21T08:46:19.000Z,1506
2023-01-21T08:47:36.000Z,1519
2023-01-21T08:48:51.000Z,1432
2023-01-21T08:50:06.000Z,1615
2023-01-21T08:51:21.000Z,1474
2023-01-21T08:52:37.000Z,1561
2023-01-21T08:53:53.000Z,1552
2023-01-21T08:55:09.000Z,1698
2023-01-21T08:56:25.000Z,1838
2023-01-21T08:57:41.000Z,2020
2023-01-21T08:58:58.000Z,1759
2023-01-21T09:00:14.000Z,1716
2023-01-21T09:01:30.000Z,1929
2023-01-21T09:02:46.000Z,2070
2023-01-21T09:04:03.000Z,2022
2023-01-21T09:05:19.000Z,2029
2023-01-21T09:06:35.000Z,1955
2023-01-21T09:07:51.000Z,1972
2023-01-21T09:09:07.000Z,2092
2023-01-21T09:10:23.000Z,2073
2023-01-21T09:11:39.000Z,1987
2023-01-21T09:12:55.000Z,1974
2023-01-21T09:14:12.000Z,1951
2023-01-21T09:15:28.000Z,2046
2023-01-21T09:16:44.000Z,2034
2023-01-21T09:18:00.000Z,2050
2023-01-21T09:19:16.000Z,2127
2023-01-21T09:20:31.000Z,2280
2023-01-21T09:21:46.000Z,2490
2023-01-21T09:23:01.000Z,2528
2023-01-21T09:24:18.000Z,2597
2023-01-21T09:25:34.000Z,2910
2023-01-21T09:26:50.000Z,2656
2023-01-21T09:28:06.000Z,2550
2023-01-21T09:29:22.000Z,2553
2023-01-21T09:30:39.000Z,2666
2023-01-21T09:31:55.000Z,2728
2023-01-21T09:33:11.000Z,2761
2023-01-21T09:34:27.000Z,3096
2023-01-21T09:35:44.000Z,3019
2023-01-21T09:37:00.000Z,2947
2023-01-21T09:38:16.000Z,2999
2023-01-21T09:39:31.000Z,3014
2023-01-21T09:40:48.000Z,3037
2023-01-21T09:42:04.000Z,3081
2023-01-21T09:43:20.000Z,3088
2023-01-21T09:44:36.000Z,3059
2023-01-21T09:45:53.000Z,3018
2023-01-21T09:47:09.000Z,2962
2023-01-21T09:48:24.000Z,2951
2023-01-21T09:49:39.000Z,2870
2023-01-21T09:50:56.000Z,2764
2023-01-21T09:52:11.000Z,2658
2023-01-21T09:53:26.000Z,2751
2023-01-21T09:54:42.000Z,2899
2023-01-21T09:55:59.000Z,2942
2023-01-21T09:57:15.000Z,2652
2023-01-21T09:58:31.000Z,2410
2023-01-21T09:59:47.000Z,2578
2023-01-21T10:01:03.000Z,2736
2023-01-21T10:02:20.000Z,2785
2023-01-21T10:03:36.000Z,2792
2023-01-21T10:04:52.000Z,2798
2023-01-21T10:06:08.000Z,2820
2023-01-21T10:07:25.000Z,2703
2023-01-21T10:08:41.000Z,2836
2023-01-21T10:09:56.000Z,3404
2023-01-21T10:11:12.000Z,3313
2023-01-21T10:12:29.000Z,3304
2023-01-21T10:13:45.000Z,3283
2023-01-21T10:15:01.000Z,3185
2023-01-21T10:16:17.000Z,3070
2023-01-21T10:17:33.000Z,3073
2023-01-21T10:18:50.000Z,3223
2023-01-21T10:20:06.000Z,3396
2023-01-21T10:21:22.000Z,3469
2023-01-21T10:22:38.000Z,3321
2023-01-21T10:23:54.000Z,3207
2023-01-21T10:25:09.000Z,3077
2023-01-21T10:26:24.000Z,2986
2023-01-21T10:27:39.000Z,2918
2023-01-21T10:28:56.000Z,2852
2023-01-21T10:30:12.000Z,2729
2023-01-21T10:31:28.000Z,2870
2023-01-21T10:32:44.000Z,3120
2023-01-21T10:34:01.000Z,3027
2023-01-21T10:35:17.000Z,2961
2023-01-21T10:36:33.000Z,3179
2023-01-21T10:37:49.000Z,3187
2023-01-21T10:39:06.000Z,3025
2023-01-21T10:40:22.000Z,3305
2023-01-21T10:41:38.000Z,3276
2023-01-21T10:42:54.000Z,3097
2023-01-21T10:44:10.000Z,3139
2023-01-21T10:45:26.000Z,3087
2023-01-21T10:46:42.000Z,2818
2023-01-21T10:47:58.000Z,2688
2023-01-21T10:49:14.000Z,2889
2023-01-21T10:50:30.000Z,2867
2023-01-21T10:51:46.000Z,2783
2023-01-21T10:53:02.000Z,2645
2023-01-21T10:54:18.000Z,2708
2023-01-21T10:55:35.000Z,2749
2023-01-21T10:56:51.000Z,2714
2023-01-21T10:58:07.000Z,3081
2023-01-21T10:59:23.000Z,3117
2023-01-21T11:00:40.000Z,3104
2023-01-21T11:01:56.000Z,3148
2023-01-21T11:03:12.000Z,3091
2023-01-21T11:04:28.000Z,3178
2023-01-21T11:05:45.000Z,3367
2023-01-21T11:07:00.000Z,3434
2023-01-21T11:08:16.000Z,3085
2023-01-21T11:09:32.000Z,3038
2023-01-21T11:10:48.000Z,3162
2023-01-21T11:12:05.000Z,3389
2023-01-21T11:13:21.000Z,3094
2023-01-21T11:14:37.000Z,2796
2023-01-21T11:15:53.000Z,2016
2023-01-21T11:17:10.000Z,2473
2023-01-21T11:18:26.000Z,2410
2023-01-21T11:19:42.000Z,2469
2023-01-21T11:20:58.000Z,2502
2023-01-21T11:22:15.000Z,2748
2023-01-21T11:23:30.000Z,2601
2023-01-21T11:24:46.000Z,3131
2023-01-21T11:26:02.000Z,3119
2023-01-21T11:27:18.000Z,2696
2023-01-21T11:28:33.000Z,3081
2023-01-21T11:29:48.000Z,3020
2023-01-21T11:31:03.000Z,3098
2023-01-21T11:32:20.000Z,3218
2023-01-21T11:33:36.000Z,3410
2023-01-21T11:34:52.000Z,3981
2023-01-21T11:36:08.000Z,4489
2023-01-21T11:37:25.000Z,3691
2023-01-21T11:38:41.000Z,3597
2023-01-21T11:39:57.000Z,3737
2023-01-21T11:41:13.000Z,4024
2023-01-21T11:42:29.000Z,3848
2023-01-21T11:43:46.000Z,3926
2023-01-21T11:45:02.000Z,3977
2023-01-21T11:46:18.000Z,3898
2023-01-21T11:47:33.000Z,4058
2023-01-21T11:48:50.000Z,4214
2023-01-21T11:50:06.000Z,4093
2023-01-21T11:51:22.000Z,4049
2023-01-21T11:52:38.000Z,4069
2023-01-21T11:53:55.000Z,4173
2023-01-21T11:55:11.000Z,4177
2023-01-21T11:56:27.000Z,4307
2023-01-21T11:57:43.000Z,4722
2023-01-21T11:59:00.000Z,4915
2023-01-21T12:00:16.000Z,4801
2023-01-21T12:01:32.000Z,4974
2023-01-21T12:02:48.000Z,5183
2023-01-21T12:04:03.000Z,5306
2023-01-21T12:05:20.000Z,5544
2023-01-21T12:06:36.000Z,6042
2023-01-21T12:07:52.000Z,5948
2023-01-21T12:09:08.000Z,5101
2023-01-21T12:10:25.000Z,4843
2023-01-21T12:11:41.000Z,5424
2023-01-21T12:12:57.000Z,5412
2023-01-21T12:14:13.000Z,5674
2023-01-21T12:15:30.000Z,5240
2023-01-21T12:16:46.000Z,4666
2023-01-21T12:18:02.000Z,4557
2023-01-21T12:19:18.000Z,4402
2023-01-21T12:20:34.000Z,3956
2023-01-21T12:21:50.000Z,3835
2023-01-21T12:23:06.000Z,3140
2023-01-21T12:24:22.000Z,3069
2023-01-21T12:25:38.000Z,3600
2023-01-21T12:26:55.000Z,4107
2023-01-21T12:28:11.000Z,4213
2023-01-21T12:29:27.000Z,3876
2023-01-21T12:30:43.000Z,3729
2023-01-21T12:32:00.000Z,4268
2023-01-21T12:33:16.000Z,4304
2023-01-21T12:34:32.000Z,3426
2023-01-21T12:35:48.000Z,4644
2023-01-21T12:37:04.000Z,4978
2023-01-21T12:38:20.000Z,5286
2023-01-21T12:39:36.000Z,4413
2023-01-21T12:40:52.000Z,3057
2023-01-21T12:42:09.000Z,3661
2023-01-21T12:43:25.000Z,4111
2023-01-21T12:44:41.000Z,3879
2023-01-21T12:45:57.000Z,4027
2023-01-21T12:47:13.000Z,3165
2023-01-21T12:48:30.000Z,2478
2023-01-21T12:49:46.000Z,2086
2023-01-21T12:51:02.000Z,2008
2023-01-21T12:52:18.000Z,3293
2023-01-21T12:53:34.000Z,4139
2023-01-21T12:54:50.000Z,3594
2023-01-21T12:56:06.000Z,3639
2023-01-21T12:57:22.000Z,3745
2023-01-21T12:58:39.000Z,2623
2023-01-21T12:59:55.000Z,2945
2023-01-21T13:01:11.000Z,3498
2023-01-21T13:02:27.000Z,3124
2023-01-21T13:03:44.000Z,3743
2023-01-21T13:05:00.000Z,3170
2023-01-21T13:06:16.000Z,2744
2023-01-21T13:07:32.000Z,2895
2023-01-21T13:08:48.000Z,2458
2023-01-21T13:10:04.000Z,2899
2023-01-21T13:11:20.000Z,3693
2023-01-21T13:12:36.000Z,3787
2023-01-21T13:13:52.000Z,3218
2023-01-21T13:15:09.000Z,3456
2023-01-21T13:16:25.000Z,4172
2023-01-21T13:17:41.000Z,3740
2023-01-21T13:18:57.000Z,4388
2023-01-21T13:20:14.000Z,4068
2023-01-21T13:21:30.000Z,3571
2023-01-21T13:22:46.000Z,3250
2023-01-21T13:24:02.000Z,3537
2023-01-21T13:25:19.000Z,3603
2023-01-21T13:26:34.000Z,3447
2023-01-21T13:27:50.000Z,3762
2023-01-21T13:29:06.000Z,3700
2023-01-21T13:30:22.000Z,3051
2023-01-21T13:31:39.000Z,2923
2023-01-21T13:32:55.000Z,3249
2023-01-21T13:34:11.000Z,3355
2023-01-21T13:35:27.000Z,2834
2023-01-21T13:36:44.000Z,2491
2023-01-21T13:38:00.000Z,2335
2023-01-21T13:39:16.000Z,2245
2023-01-21T13:40:32.000Z,2099
2023-01-21T13:41:49.000Z,2363
2023-01-21T13:43:04.000Z,2648
2023-01-21T13:44:20.000Z,2894
2023-01-21T13:45:36.000Z,2969
2023-01-21T13:46:53.000Z,2649
2023-01-21T13:48:09.000Z,2582
2023-01-21T13:49:25.000Z,2520
2023-01-21T13:50:41.000Z,2436
2023-01-21T13:51:57.000Z,2270
2023-01-21T13:53:14.000Z,2128
2023-01-21T13:54:30.000Z,2129
2023-01-21T13:55:46.000Z,2516
2023-01-21T13:57:02.000Z,2925
2023-01-21T13:58:19.000Z,2946
2023-01-21T13:59:34.000Z,2667
2023-01-21T14:00:50.000Z,2563
2023-01-21T14:02:06.000Z,2478
2023-01-21T14:03:23.000Z,2427
2023-01-21T14:04:39.000Z,2425
2023-01-21T14:05:55.000Z,2434
2023-01-21T14:07:11.000Z,2391
2023-01-21T14:08:28.000Z,2263
2023-01-21T14:09:44.000Z,2275
2023-01-21T14:11:00.000Z,2493
2023-01-21T14:12:16.000Z,2344
2023-01-21T14:13:32.000Z,2204
2023-01-21T14:14:49.000Z,2148
2023-01-21T14:16:04.000Z,2160
2023-01-21T14:17:20.000Z,2028
2023-01-21T14:18:36.000Z,1960
2023-01-21T14:19:53.000Z,1973
2023-01-21T14:21:09.000Z,2081
2023-01-21T14:22:25.000Z,2077
2023-01-21T14:23:41.000Z,1918
2023-01-21T14:24:58.000Z,1796
2023-01-21T14:26:14.000Z,1728
2023-01-21T14:27:30.000Z,1659
2023-01-21T14:28:46.000Z,1594
2023-01-21T14:30:03.000Z,1619
2023-01-21T14:31:19.000Z,1563
2023-01-21T14:32:34.000Z,1496
2023-01-21T14:33:50.000Z,1424
2023-01-21T14:35:06.000Z,1359
2023-01-21T14:36:23.000Z,1390
2023-01-21T14:37:39.000Z,1403
2023-01-21T14:38:55.000Z,1377
2023-01-21T14:40:11.000Z,1319
2023-01-21T14:41:28.000Z,1341
2023-01-21T14:42:44.000Z,1393
2023-01-21T14:44:00.000Z,1388
2023-01-21T14:45:16.000Z,1366
2023-01-21T14:46:33.000Z,1360
2023-01-21T14:47:49.000Z,1341
2023-01-21T14:49:04.000Z,1260
2023-01-21T14:50:20.000Z,1234
2023-01-21T14:51:37.000Z,1205
2023-01-21T14:52:53.000Z,1262
2023-01-21T14:54:09.000Z,1308
2023-01-21T14:55:25.000Z,1382
2023-01-21T14:56:41.000Z,1367
2023-01-21T14:57:58.000Z,1215
2023-01-21T14:59:14.000Z,1291
2023-01-21T15:00:30.000Z,1330
2023-01-21T15:01:46.000Z,1305
2023-01-21T15:03:03.000Z,1217
2023-01-21T15:04:19.000Z,1156
2023-01-21T15:05:34.000Z,1199
2023-01-21T15:06:50.000Z,1190
2023-01-21T15:08:07.000Z,1176
2023-01-21T15:09:23.000Z,1106
2023-01-21T15:10:39.000Z,991
2023-01-21T15:11:55.000Z,930
2023-01-21T15:13:12.000Z,877
2023-01-21T15:14:28.000Z,839
2023-01-21T15:15:44.000Z,863
2023-01-21T15:17:00.000Z,866
2023-01-21T15:18:16.000Z,876
2023-01-21T15:19:31.000Z,868
2023-01-21T15:20:46.000Z,823
2023-01-21T15:22:01.000Z,780
2023-01-21T15:23:18.000Z,774
2023-01-21T15:24:34.000Z,780
2023-01-21T15:25:50.000Z,792
2023-01-21T15:27:06.000Z,826
2023-01-21T15:28:22.000Z,801
2023-01-21T15:29:39.000Z,753
2023-01-21T15:30:55.000Z,743
2023-01-21T15:32:11.000Z,759
2023-01-21T15:33:27.000Z,760
2023-01-21T15:34:44.000Z,740
2023-01-21T15:36:00.000Z,681
2023-01-21T15:37:16.000Z,618
2023-01-21T15:38:31.000Z,578
2023-01-21T15:39:48.000Z,522
2023-01-21T15:41:04.000Z,516
2023-01-21T15:42:20.000Z,384
2023-01-21T15:43:36.000Z,623
2023-01-21T15:44:53.000Z,386
2023-01-21T15:46:09.000Z,368
2023-01-21T15:47:25.000Z,356
2023-01-21T15:48:41.000Z,336
2023-01-21T15:49:57.000Z,315
2023-01-21T15:51:14.000Z,317
2023-01-21T15:52:30.000Z,310
2023-01-21T15:53:46.000Z,289
2023-01-21T15:55:01.000Z,286
2023-01-21T15:56:18.000Z,261
2023-01-21T15:57:34.000Z,230
2023-01-21T15:58:50.000Z,193
2023-01-21T16:00:06.000Z,150
2023-01-21T16:01:23.000Z,132
2023-01-21T16:02:39.000Z,122
2023-01-21T16:03:55.000Z,112
2023-01-21T16:05:11.000Z,92
2023-01-21T16:06:28.000Z,80
2023-01-21T16:07:44.000Z,64
2023-01-21T16:09:00.000Z,58
2023-01-21T16:10:16.000Z,55
2023-01-21T16:11:31.000Z,48
2023-01-21T16:12:48.000Z,39
2023-01-21T16:14:04.000Z,35
2023-01-21T16:15:20.000Z,28
2023-01-21T16:16:36.000Z,14
2023-01-21T16:17:53.000Z,221
2023-01-21T16:19:09.000Z,213
2023-01-21T16:20:25.000Z,206
2023-01-21T16:21:41.000Z,205
2023-01-21T16:22:58.000Z,200
2023-01-21T16:24:14.000Z,197
2023-01-21T16:25:30.000Z,191
2023-01-21T16:26:46.000Z,189
2023-01-21T16:28:02.000Z,188
2023-01-21T16:29:18.000Z,187
2023-01-21T16:30:34.000Z,185
2023-01-21T16:31:50.000Z,186
2023-01-21T16:33:06.000Z,188
2023-01-21T16:34:23.000Z,181
2023-01-21T16:35:39.000Z,184
2023-01-21T16:36:55.000Z,185
2023-01-21T16:38:11.000Z,183
2023-01-21T16:39:28.000Z,187
2023-01-21T16:40:44.000Z,187
2023-01-21T16:42:00.000Z,184
2023-01-21T16:43:16.000Z,182
2023-01-21T16:44:32.000Z,185
2023-01-21T16:45:48.000Z,184
2023-01-21T16:47:03.000Z,185
2023-01-21T16:48:18.000Z,181
2023-01-21T16:49:35.000Z,186
2023-01-21T16:50:50.000Z,183
2023-01-21T16:52:05.000Z,186
2023-01-21T16:53:21.000Z,181
2023-01-21T16:54:38.000Z,179
2023-01-21T16:55:54.000Z,181
2023-01-21T16:57:10.000Z,187
2023-01-21T16:58:26.000Z,187
2023-01-21T16:59:43.000Z,185
2023-01-21T17:00:59.000Z,185
2023-01-21T17:02:15.000Z,183
2023-01-21T17:03:31.000Z,185
2023-01-21T17:04:47.000Z,185
2023-01-21T17:06:04.000Z,186
2023-01-21T17:07:20.000Z,186
2023-01-21T17:08:35.000Z,185
2023-01-21T17:09:51.000Z,187
2023-01-21T17:11:08.000Z,185
2023-01-21T17:12:24.000Z,183
2023-01-21T17:13:40.000Z,179