createdAt,value
2023-05-10T00:02:11.663Z,1.00
2023-05-10T00:04:38.863Z,0.90
2023-05-10T00:07:05.698Z,0.80
2023-05-10T00:09:32.484Z,0.80
2023-05-10T00:12:00.722Z,0.70
2023-05-10T00:14:27.992Z,0.87
2023-05-10T00:16:54.942Z,0.80
2023-05-10T00:19:21.948Z,0.80
2023-05-10T00:21:48.798Z,0.80
2023-05-10T00:24:15.746Z,0.80
2023-05-10T00:26:43.351Z,0.40
2023-05-10T00:29:11.590Z,0.30
2023-05-10T00:31:38.416Z,0.30
2023-05-10T00:34:05.632Z,0.40
2023-05-10T00:36:32.536Z,0.40
2023-05-10T00:38:59.456Z,0.30
2023-05-10T00:41:26.424Z,0.20
2023-05-10T00:43:53.434Z,0.30
2023-05-10T00:46:22.462Z,0.20
2023-05-10T00:48:50.125Z,0.30
2023-05-10T00:51:17.217Z,0.20
2023-05-10T00:53:46.514Z,0.20
2023-05-10T00:56:13.409Z,0.20
2023-05-10T00:58:40.768Z,0.30
2023-05-10T01:01:08.662Z,0.27
2023-05-10T01:03:37.804Z,0.10
2023-05-10T01:06:05.250Z,0.20
2023-05-10T01:08:32.418Z,0.20
2023-05-10T01:10:59.683Z,0.20
2023-05-10T01:13:33.852Z,0.10
2023-05-10T01:16:03.428Z,0.20
2023-05-10T01:18:31.675Z,0.10
2023-05-10T01:21:10.697Z,0.10
2023-05-10T01:24:01.038Z,0.20
2023-05-10T01:26:54.374Z,0.20
2023-05-10T01:29:49.023Z,0.20
2023-05-10T01:32:28.634Z,0.10
2023-05-10T01:35:00.799Z,0.17
2023-05-10T01:37:40.345Z,0.20
2023-05-10T01:40:14.528Z,0.10
2023-05-10T01:42:47.831Z,0.27
2023-05-10T01:45:22.247Z,0.20
2023-05-10T01:47:55.792Z,0.10
2023-05-10T01:50:31.479Z,0.23
2023-05-10T01:53:01.191Z,0.20
2023-05-10T01:55:31.491Z,0.20
2023-05-10T01:58:03.855Z,0.10
2023-05-10T02:00:32.286Z,0.40
2023-05-10T02:03:02.390Z,0.10
2023-05-10T02:05:31.754Z,0.30
2023-05-10T02:07:59.945Z,0.20
2023-05-10T02:10:27.289Z,0.20
2023-05-10T02:12:55.974Z,0.13
2023-05-10T02:15:25.676Z,0.30
2023-05-10T02:17:55.365Z,0.30
2023-05-10T02:20:24.561Z,0.20
2023-05-10T02:22:54.971Z,0.20
2023-05-10T02:25:24.107Z,0.17
2023-05-10T02:27:53.888Z,0.33
2023-05-10T02:30:21.520Z,0.20
2023-05-10T02:32:50.661Z,0.20
2023-05-10T02:35:17.853Z,0.40
2023-05-10T02:37:47.605Z,0.30
2023-05-10T02:40:16.484Z,0.40
2023-05-10T02:42:45.379Z,0.30
2023-05-10T02:45:15.540Z,0.37
2023-05-10T02:47:43.281Z,0.20
2023-05-10T02:50:10.943Z,0.33
2023-05-10T02:52:43.520Z,0.30
2023-05-10T02:55:16.934Z,0.30
2023-05-10T02:57:49.716Z,0.40
2023-05-10T03:00:17.023Z,0.40
2023-05-10T03:02:44.231Z,0.50
2023-05-10T03:05:12.210Z,0.40
2023-05-10T03:07:39.159Z,0.40
2023-05-10T03:10:07.254Z,0.40
2023-05-10T03:12:53.594Z,0.40
2023-05-10T03:15:28.457Z,0.50
2023-05-10T03:18:02.854Z,0.70
2023-05-10T03:20:36.229Z,0.50
2023-05-10T03:23:09.263Z,0.50
2023-05-10T03:25:36.572Z,0.50
2023-05-10T03:28:07.424Z,0.50
2023-05-10T03:30:36.671Z,0.63
2023-05-10T03:33:07.278Z,0.70
2023-05-10T03:35:37.143Z,0.60
2023-05-10T03:38:04.419Z,0.80
2023-05-10T03:40:32.897Z,0.60
2023-05-10T03:43:00.166Z,0.60
2023-05-10T03:45:28.540Z,0.53
2023-05-10T03:47:56.212Z,0.60
2023-05-10T03:50:23.381Z,0.60
2023-05-10T03:52:51.004Z,0.60
2023-05-10T03:55:18.633Z,0.70
2023-05-10T03:57:46.043Z,0.70
2023-05-10T04:00:14.044Z,0.70
2023-05-10T04:02:46.336Z,0.70
2023-05-10T04:05:18.571Z,0.70
2023-05-10T04:07:45.471Z,0.80
2023-05-10T04:10:12.754Z,1.77
2023-05-10T04:12:39.639Z,2.20
2023-05-10T04:15:07.767Z,1.00
2023-05-10T04:17:34.802Z,1.40
2023-05-10T04:20:03.099Z,2.00
2023-05-10T04:22:30.089Z,1.30
2023-05-10T04:24:56.982Z,1.27
2023-05-10T04:27:23.852Z,1.67
2023-05-10T04:29:51.174Z,1.00
2023-05-10T04:32:18.241Z,1.10
2023-05-10T04:34:45.293Z,0.90
2023-05-10T04:37:13.571Z,0.93
2023-05-10T04:39:42.350Z,0.80
2023-05-10T04:42:09.603Z,1.00
2023-05-10T04:44:37.055Z,0.90
2023-05-10T04:47:04.193Z,1.10
2023-05-10T04:49:31.228Z,0.70
2023-05-10T04:51:58.060Z,0.93
2023-05-10T04:54:26.455Z,0.80
2023-05-10T04:56:53.352Z,0.97
2023-05-10T04:59:20.237Z,0.93
2023-05-10T05:01:47.182Z,0.90
2023-05-10T05:04:15.479Z,1.00
2023-05-10T05:06:42.302Z,0.70
2023-05-10T05:09:11.096Z,0.77
2023-05-10T05:11:39.433Z,1.00
2023-05-10T05:14:06.257Z,0.97
2023-05-10T05:16:33.379Z,1.30
2023-05-10T05:19:01.714Z,1.50
2023-05-10T05:21:29.742Z,1.40
2023-05-10T05:23:56.642Z,1.23
2023-05-10T05:26:23.642Z,1.17
2023-05-10T05:28:55.485Z,1.00
2023-05-10T05:31:22.617Z,0.80
2023-05-10T05:33:49.539Z,1.07
2023-05-10T05:36:16.423Z,1.00
2023-05-10T05:38:43.958Z,1.10
2023-05-10T05:41:10.889Z,0.90
2023-05-10T05:43:38.540Z,1.10
2023-05-10T05:46:07.014Z,0.90
2023-05-10T05:48:33.893Z,1.10
2023-05-10T05:51:00.683Z,1.30
2023-05-10T05:53:27.577Z,1.30
2023-05-10T05:55:55.263Z,1.13
2023-05-10T05:58:22.489Z,1.03
2023-05-10T06:00:49.554Z,1.00
2023-05-10T06:03:17.865Z,1.30
2023-05-10T06:05:44.916Z,1.00
2023-05-10T06:08:11.968Z,0.90
2023-05-10T06:10:38.975Z,1.00
2023-05-10T06:13:06.106Z,1.00
2023-05-10T06:15:33.669Z,1.00
2023-05-10T06:18:00.747Z,1.20
2023-05-10T06:20:29.017Z,1.00
2023-05-10T06:22:55.995Z,1.00
2023-05-10T06:25:22.888Z,1.03
2023-05-10T06:27:53.503Z,1.10
2023-05-10T06:30:21.267Z,1.20
2023-05-10T06:32:48.295Z,1.00
2023-05-10T06:35:15.417Z,1.10
2023-05-10T06:37:43.931Z,1.10
2023-05-10T06:40:11.368Z,1.30
2023-05-10T06:42:38.850Z,1.33
2023-05-10T06:45:06.854Z,1.30
2023-05-10T06:47:34.732Z,1.40
2023-05-10T06:50:02.895Z,1.10
2023-05-10T06:52:29.835Z,1.20
2023-05-10T06:54:58.659Z,1.10
2023-05-10T06:59:57.333Z,1.10
2023-05-10T07:02:24.435Z,1.30
2023-05-10T07:04:52.930Z,1.30
2023-05-10T07:07:20.050Z,1.10
2023-05-10T07:09:47.298Z,1.23
2023-05-10T07:12:16.151Z,1.10
2023-05-10T07:14:43.318Z,1.40
2023-05-10T07:17:10.293Z,1.10
2023-05-10T07:19:37.275Z,1.00
2023-05-10T07:22:04.178Z,0.90
2023-05-10T07:24:32.293Z,1.00
2023-05-10T07:26:59.231Z,1.10
2023-05-10T07:29:27.546Z,1.03
2023-05-10T07:31:55.394Z,1.00
2023-05-10T07:34:24.061Z,1.00
2023-05-10T07:36:50.990Z,1.10
2023-05-10T07:39:26.739Z,1.20
2023-05-10T07:41:54.375Z,1.20
2023-05-10T07:44:21.435Z,0.90
2023-05-10T07:46:49.848Z,0.90
2023-05-10T07:49:16.845Z,1.10
2023-05-10T07:51:43.758Z,1.00
2023-05-10T07:54:10.729Z,0.80
2023-05-10T07:56:37.734Z,1.00
2023-05-10T07:59:07.356Z,1.23
2023-05-10T08:01:35.367Z,1.00
2023-05-10T08:04:03.829Z,0.80
2023-05-10T08:06:31.153Z,1.10
2023-05-10T08:08:58.539Z,0.80
2023-05-10T08:11:25.946Z,0.70
2023-05-10T08:13:53.856Z,0.60
2023-05-10T08:16:21.189Z,0.70
2023-05-10T08:18:48.561Z,0.90
2023-05-10T08:21:17.057Z,0.60
2023-05-10T08:23:45.111Z,0.80
2023-05-10T08:26:12.581Z,0.77
2023-05-10T08:28:39.586Z,0.70
2023-05-10T08:31:06.670Z,0.83
2023-05-10T08:33:33.850Z,0.60
2023-05-10T08:36:00.908Z,0.80
2023-05-10T08:38:29.197Z,0.77
2023-05-10T08:40:59.613Z,0.70
2023-05-10T08:43:31.530Z,0.97
2023-05-10T08:46:02.024Z,0.80
2023-05-10T08:48:30.676Z,0.83
2023-05-10T08:51:00.944Z,0.80
2023-05-10T08:53:32.031Z,0.70
2023-05-10T08:55:59.047Z,0.67
2023-05-10T08:58:26.451Z,0.87
2023-05-10T09:00:54.482Z,0.50
2023-05-10T09:03:21.577Z,0.70
2023-05-10T09:05:49.304Z,0.60
2023-05-10T09:08:17.463Z,0.63
2023-05-10T09:10:48.225Z,0.67
2023-05-10T09:13:16.406Z,0.50
2023-05-10T09:15:46.327Z,0.70
2023-05-10T09:18:13.545Z,0.80
2023-05-10T09:20:41.078Z,0.70
2023-05-10T09:23:08.189Z,0.60
2023-05-10T09:25:35.564Z,0.50
2023-05-10T09:28:07.375Z,0.50
2023-05-10T09:30:34.382Z,0.40
2023-05-10T09:33:01.820Z,0.60
2023-05-10T09:35:30.188Z,0.37
2023-05-10T09:37:59.123Z,0.40
2023-05-10T09:40:27.330Z,0.40
2023-05-10T09:42:56.584Z,0.30
2023-05-10T09:45:26.880Z,0.37
2023-05-10T09:47:54.345Z,0.53
2023-05-10T09:50:21.986Z,0.80
2023-05-10T09:52:51.907Z,0.60
2023-05-10T09:55:20.828Z,0.30
2023-05-10T09:57:49.142Z,0.43
2023-05-10T10:00:20.162Z,0.60
2023-05-10T10:02:55.232Z,0.40
2023-05-10T10:05:22.233Z,0.43
2023-05-10T10:07:51.295Z,0.40
2023-05-10T10:10:18.261Z,0.47
2023-05-10T10:12:45.561Z,0.50
2023-05-10T10:15:14.046Z,0.73
2023-05-10T10:17:44.884Z,0.40
2023-05-10T10:20:14.206Z,0.30
2023-05-10T10:22:41.227Z,0.57
2023-05-10T10:25:09.405Z,0.50
2023-05-10T10:27:46.028Z,0.30
2023-05-10T10:30:26.014Z,0.30
2023-05-10T10:33:16.862Z,0.30
2023-05-10T10:35:48.855Z,0.50
2023-05-10T10:38:15.730Z,0.30
2023-05-10T10:40:43.412Z,0.40
2023-05-10T10:43:24.050Z,0.43
2023-05-10T10:46:13.791Z,0.47
2023-05-10T10:48:41.366Z,0.40
2023-05-10T10:51:10.879Z,0.20
2023-05-10T10:53:41.991Z,0.40
2023-05-10T10:56:10.883Z,0.30
2023-05-10T10:58:38.868Z,0.30
2023-05-10T11:01:13.487Z,0.40
2023-05-10T11:03:40.698Z,0.43
2023-05-10T11:06:09.639Z,0.47
2023-05-10T11:08:44.572Z,0.47
2023-05-10T11:11:15.637Z,0.60
2023-05-10T11:13:44.000Z,0.53
2023-05-10T11:16:13.208Z,0.60
2023-05-10T11:18:40.379Z,0.50
2023-05-10T11:21:11.685Z,0.40
2023-05-10T11:23:52.798Z,0.60
2023-05-10T11:26:20.005Z,0.57
2023-05-10T11:28:48.343Z,0.70
2023-05-10T11:31:16.087Z,0.70
2023-05-10T11:33:46.390Z,0.50
2023-05-10T11:36:16.403Z,0.60
2023-05-10T11:38:43.509Z,0.70
2023-05-10T11:41:11.193Z,0.80
2023-05-10T11:43:39.313Z,0.70
2023-05-10T11:46:07.383Z,0.50
2023-05-10T11:48:34.415Z,0.80
2023-05-10T11:51:02.997Z,0.83
2023-05-10T11:53:33.289Z,0.87
2023-05-10T11:56:04.333Z,0.70
2023-05-10T11:58:31.963Z,0.70
2023-05-10T12:00:59.629Z,0.60
2023-05-10T12:03:26.707Z,0.73
2023-05-10T12:05:54.331Z,0.80
2023-05-10T12:08:23.523Z,0.80
2023-05-10T12:10:52.117Z,0.80
2023-05-10T12:13:21.404Z,0.83
2023-05-10T12:15:48.693Z,0.70
2023-05-10T12:18:16.105Z,0.80
2023-05-10T12:20:43.494Z,0.70
2023-05-10T12:23:11.182Z,0.80
2023-05-10T12:25:39.781Z,0.77
2023-05-10T12:28:10.505Z,0.80
2023-05-10T12:30:38.512Z,0.70
2023-05-10T12:33:09.756Z,1.00
2023-05-10T12:35:46.191Z,1.20
2023-05-10T12:38:32.953Z,0.70
2023-05-10T12:41:01.512Z,0.80
2023-05-10T12:43:30.394Z,0.80
2023-05-10T12:45:57.632Z,0.70
2023-05-10T12:48:24.569Z,1.00
2023-05-10T12:50:51.550Z,0.80
2023-05-10T12:53:18.396Z,0.77
2023-05-10T12:55:45.743Z,0.80
2023-05-10T12:58:17.939Z,1.00
2023-05-10T13:00:49.284Z,0.90
2023-05-10T13:03:16.750Z,0.70
2023-05-10T13:05:43.598Z,0.70
2023-05-10T13:08:10.507Z,0.70
2023-05-10T13:10:37.372Z,0.80
2023-05-10T13:13:04.246Z,0.80
2023-05-10T13:15:31.212Z,0.90
2023-05-10T13:17:59.671Z,1.00
2023-05-10T13:20:26.618Z,0.60
2023-05-10T13:22:53.818Z,0.77
2023-05-10T13:25:20.884Z,0.70
2023-05-10T13:27:47.727Z,0.60
2023-05-10T13:30:14.871Z,0.60
2023-05-10T13:32:41.855Z,0.70
2023-05-10T13:35:10.352Z,0.77
2023-05-10T13:37:38.210Z,0.60
2023-05-10T13:40:07.131Z,0.77
2023-05-10T13:42:34.514Z,0.70
2023-05-10T13:45:02.746Z,0.60
2023-05-10T13:47:29.833Z,0.40
2023-05-10T13:49:57.067Z,0.70
2023-05-10T13:52:25.405Z,0.87
2023-05-10T13:54:55.743Z,0.70
2023-05-10T13:57:22.869Z,0.87
2023-05-10T13:59:50.086Z,0.80
2023-05-10T14:02:16.995Z,0.70
2023-05-10T14:04:43.938Z,1.03
2023-05-10T14:07:11.099Z,1.10
2023-05-10T14:09:39.371Z,0.93
2023-05-10T14:12:06.372Z,0.93
2023-05-10T14:14:33.256Z,1.10
2023-05-10T14:17:00.337Z,0.97
2023-05-10T14:19:28.112Z,1.00
2023-05-10T14:21:55.040Z,0.90
2023-05-10T14:24:21.952Z,0.70
2023-05-10T14:26:50.227Z,0.80
2023-05-10T14:29:17.083Z,0.70
2023-05-10T14:31:43.988Z,0.77
2023-05-10T14:34:10.910Z,0.70
2023-05-10T14:36:37.780Z,0.50
2023-05-10T14:39:04.952Z,0.80
2023-05-10T14:41:31.967Z,0.80
2023-05-10T14:44:00.224Z,0.73
2023-05-10T14:46:27.658Z,0.80
2023-05-10T14:48:54.614Z,0.97
2023-05-10T14:51:22.773Z,0.87
2023-05-10T14:53:50.431Z,0.70
2023-05-10T14:56:17.314Z,0.70
2023-05-10T14:58:44.155Z,0.67
2023-05-10T15:01:12.578Z,1.13
2023-05-10T15:03:40.014Z,0.70
2023-05-10T15:06:08.740Z,0.90
2023-05-10T15:08:35.915Z,0.83
2023-05-10T15:11:03.689Z,1.00
2023-05-10T15:13:30.567Z,0.70
2023-05-10T15:15:57.390Z,0.83
2023-05-10T15:18:25.852Z,0.80
2023-05-10T15:20:52.711Z,0.97
2023-05-10T15:23:19.613Z,1.00
2023-05-10T15:25:46.473Z,0.70
2023-05-10T15:28:13.420Z,0.60
2023-05-10T15:30:40.301Z,0.83
2023-05-10T15:33:08.577Z,0.60
2023-05-10T15:35:39.216Z,0.57
2023-05-10T15:38:06.735Z,0.60
2023-05-10T15:40:33.589Z,0.80
2023-05-10T15:43:00.422Z,0.70
2023-05-10T15:45:27.531Z,0.87
2023-05-10T15:47:54.498Z,0.70
2023-05-10T15:50:21.385Z,0.90
2023-05-10T15:52:49.644Z,0.80
2023-05-10T15:55:17.239Z,0.60
2023-05-10T15:57:44.798Z,0.80
2023-05-10T16:00:13.098Z,0.70
2023-05-10T16:02:40.226Z,0.70
2023-05-10T16:05:07.982Z,0.60
2023-05-10T16:07:34.831Z,0.80
2023-05-10T16:10:06.044Z,0.70
2023-05-10T16:12:33.449Z,0.67
2023-05-10T16:15:00.458Z,0.60
2023-05-10T16:17:27.443Z,0.80
2023-05-10T16:19:54.374Z,0.97
2023-05-10T16:22:22.352Z,0.80
2023-05-10T16:24:53.541Z,0.90
2023-05-10T16:27:21.783Z,0.70
2023-05-10T16:29:48.802Z,0.70
2023-05-10T16:32:15.709Z,0.60
2023-05-10T16:34:42.611Z,0.60
2023-05-10T16:37:09.859Z,0.80
2023-05-10T16:39:37.149Z,0.70
2023-05-10T16:42:04.340Z,2.00
2023-05-10T16:44:32.960Z,1.53
2023-05-10T16:46:59.860Z,0.50
2023-05-10T16:49:26.766Z,0.73
2023-05-10T16:51:53.920Z,1.10
2023-05-10T16:54:21.855Z,1.47
2023-05-10T16:56:48.679Z,1.50
2023-05-10T16:59:16.354Z,1.80
2023-05-10T17:01:45.730Z,0.70
2023-05-10T17:04:12.811Z,3.03
2023-05-10T17:06:39.829Z,2.67
2023-05-10T17:09:07.284Z,2.53
2023-05-10T17:11:34.206Z,2.40
2023-05-10T17:14:01.733Z,1.23
2023-05-10T17:16:29.975Z,2.70
2023-05-10T17:18:58.790Z,2.07
2023-05-10T17:21:26.152Z,1.50
2023-05-10T17:23:53.257Z,1.30
2023-05-10T17:26:20.156Z,1.40
2023-05-10T17:28:47.020Z,1.20
2023-05-10T17:31:13.942Z,1.00
2023-05-10T17:33:40.826Z,1.33
2023-05-10T17:36:09.344Z,1.10
2023-05-10T17:38:36.445Z,1.00
2023-05-10T17:41:03.353Z,1.00
2023-05-10T17:43:30.230Z,0.90
2023-05-10T17:45:57.188Z,0.77
2023-05-10T17:48:24.184Z,1.27
2023-05-10T17:50:51.512Z,1.00
2023-05-10T17:53:19.885Z,0.80
2023-05-10T17:55:47.144Z,0.80
2023-05-10T17:58:14.008Z,0.90
2023-05-10T18:00:41.226Z,0.87
2023-05-10T18:03:08.196Z,0.97
2023-05-10T18:05:36.285Z,1.10
2023-05-10T18:08:03.566Z,1.10
2023-05-10T18:10:32.100Z,1.00
2023-05-10T18:12:59.019Z,1.07
2023-05-10T18:15:27.682Z,1.00
2023-05-10T18:17:55.822Z,1.30
2023-05-10T18:20:23.123Z,1.17
2023-05-10T18:22:50.035Z,1.10
2023-05-10T18:25:17.428Z,1.20
2023-05-10T18:27:45.924Z,1.00
2023-05-10T18:30:14.149Z,1.10
2023-05-10T18:32:41.639Z,1.00
2023-05-10T18:35:09.413Z,0.90
2023-05-10T18:37:37.006Z,1.00
2023-05-10T18:40:04.953Z,0.97
2023-05-10T18:42:31.930Z,1.00
2023-05-10T18:45:00.196Z,1.03
2023-05-10T18:47:27.330Z,0.97
2023-05-10T18:49:54.172Z,1.20
2023-05-10T18:52:21.248Z,1.07
2023-05-10T18:54:49.320Z,1.20
2023-05-10T18:57:16.319Z,1.13
2023-05-10T18:59:43.262Z,1.00
2023-05-10T19:02:11.670Z,1.50
2023-05-10T19:04:38.738Z,1.53
2023-05-10T19:07:05.807Z,1.40
2023-05-10T19:09:32.643Z,1.20
2023-05-10T19:11:59.526Z,1.43
2023-05-10T19:14:26.379Z,1.63
2023-05-10T19:16:53.335Z,1.00
2023-05-10T19:19:24.671Z,1.23
2023-05-10T19:21:51.790Z,1.20
2023-05-10T19:24:19.682Z,1.30
2023-05-10T19:26:48.570Z,1.13
2023-05-10T19:29:15.781Z,0.90
2023-05-10T19:31:42.718Z,0.80
2023-05-10T19:34:10.638Z,0.90
2023-05-10T19:36:38.803Z,1.00
2023-05-10T19:39:05.703Z,1.17
2023-05-10T19:41:32.592Z,1.03
2023-05-10T19:43:59.800Z,1.10
2023-05-10T19:46:27.152Z,1.30
2023-05-10T19:48:54.165Z,1.30
2023-05-10T19:51:21.069Z,0.90
2023-05-10T19:53:49.471Z,1.10
2023-05-10T19:56:18.188Z,1.10
2023-05-10T19:58:45.007Z,1.17
2023-05-10T20:01:12.155Z,1.20
2023-05-10T20:03:39.127Z,0.97
2023-05-10T20:06:06.126Z,1.10
2023-05-10T20:08:32.956Z,1.00
2023-05-10T20:11:03.496Z,1.20
2023-05-10T20:13:30.554Z,1.10
2023-05-10T20:15:58.211Z,1.30
2023-05-10T20:18:25.068Z,1.00
2023-05-10T20:20:55.973Z,1.13
2023-05-10T20:23:23.163Z,1.00
2023-05-10T20:25:50.166Z,1.10
2023-05-10T20:28:22.814Z,1.30
2023-05-10T20:30:53.169Z,0.97
2023-05-10T20:33:20.631Z,1.10
2023-05-10T20:35:47.578Z,0.97
2023-05-10T20:38:14.452Z,0.97
2023-05-10T20:40:41.590Z,1.00
2023-05-10T20:43:08.493Z,0.87
2023-05-10T20:45:37.937Z,0.80
2023-05-10T20:48:05.462Z,1.00
2023-05-10T20:50:32.313Z,1.00
2023-05-10T20:53:00.577Z,1.00
2023-05-10T20:55:27.597Z,0.80
2023-05-10T20:57:54.540Z,0.70
2023-05-10T21:00:21.758Z,0.80
2023-05-10T21:02:50.105Z,0.70
2023-05-10T21:05:17.408Z,0.80
2023-05-10T21:07:44.338Z,0.90
2023-05-10T21:10:11.989Z,0.70
2023-05-10T21:12:39.183Z,0.90
2023-05-10T21:15:07.072Z,1.10
2023-05-10T21:17:34.250Z,1.30
2023-05-10T21:20:02.458Z,1.10
2023-05-10T21:22:29.288Z,2.57
2023-05-10T21:24:56.104Z,2.60
2023-05-10T21:27:22.979Z,4.73
2023-05-10T21:29:49.965Z,4.27
2023-05-10T21:32:16.868Z,2.47
2023-05-10T21:34:43.797Z,2.10
2023-05-10T21:37:12.207Z,2.13
2023-05-10T21:39:39.167Z,2.13
2023-05-10T21:42:06.041Z,2.10
2023-05-10T21:44:32.907Z,2.23
2023-05-10T21:46:59.834Z,1.97
2023-05-10T21:49:26.998Z,1.80
2023-05-10T21:51:53.931Z,1.97
2023-05-10T21:54:22.163Z,1.50
2023-05-10T21:56:49.032Z,1.43
2023-05-10T21:59:15.962Z,1.50
2023-05-10T22:01:43.782Z,1.70
2023-05-10T22:04:10.868Z,1.67
2023-05-10T22:06:37.721Z,1.70
2023-05-10T22:09:05.059Z,1.67
2023-05-10T22:11:33.374Z,1.40
2023-05-10T22:14:00.227Z,1.30
2023-05-10T22:16:27.206Z,1.20
2023-05-10T22:18:54.505Z,1.63
2023-05-10T22:21:21.682Z,1.40
2023-05-10T22:23:48.550Z,1.40
2023-05-10T22:26:15.414Z,1.80
2023-05-10T22:28:43.849Z,1.90
2023-05-10T22:31:13.619Z,1.40
2023-05-10T22:33:40.455Z,1.10
2023-05-10T22:36:08.318Z,1.10
2023-05-10T22:38:35.161Z,1.10
2023-05-10T22:41:02.005Z,0.80
2023-05-10T22:43:28.883Z,0.87
2023-05-10T22:45:57.576Z,1.10
2023-05-10T22:48:24.467Z,1.23
2023-05-10T22:50:51.598Z,1.40
2023-05-10T22:53:18.493Z,1.10
2023-05-10T22:55:46.991Z,2.10
2023-05-10T22:58:13.952Z,1.10
2023-05-10T23:00:40.909Z,0.80
2023-05-10T23:03:09.198Z,0.90
2023-05-10T23:05:36.063Z,1.20
2023-05-10T23:08:02.923Z,1.13
2023-05-10T23:10:29.885Z,0.73
2023-05-10T23:12:56.806Z,0.90
2023-05-10T23:15:23.763Z,1.10
2023-05-10T23:17:50.784Z,0.70
2023-05-10T23:20:19.260Z,1.03
2023-05-10T23:22:46.533Z,0.80
2023-05-10T23:25:13.333Z,0.80
2023-05-10T23:27:40.246Z,0.77
2023-05-10T23:30:08.397Z,0.80
2023-05-10T23:32:35.792Z,0.73
2023-05-10T23:35:02.738Z,0.80
2023-05-10T23:37:30.981Z,0.90
2023-05-10T23:39:57.875Z,0.87
2023-05-10T23:42:24.813Z,0.80
2023-05-10T23:44:52.436Z,0.80
2023-05-10T23:47:19.368Z,0.60
2023-05-10T23:49:46.338Z,0.60
2023-05-10T23:52:13.217Z,0.80
2023-05-10T23:54:43.008Z,0.70
2023-05-10T23:57:10.858Z,0.80
2023-05-10T23:59:37.765Z,0.90
