createdAt,value
2023-02-24T00:01:09.099Z,69.30
2023-02-24T00:05:30.864Z,63.70
2023-02-24T00:09:52.823Z,69.70
2023-02-24T00:14:17.200Z,62.95
2023-02-24T00:18:39.277Z,62.95
2023-02-24T00:23:01.608Z,56.63
2023-02-24T00:27:23.381Z,53.92
2023-02-24T00:31:47.459Z,55.88
2023-02-24T00:36:30.783Z,53.55
2023-02-24T00:40:53.028Z,52.45
2023-02-24T00:45:16.946Z,53.10
2023-02-24T00:49:42.875Z,53.30
2023-02-24T00:54:06.542Z,52.25
2023-02-24T00:58:30.071Z,50.65
2023-02-24T01:02:52.468Z,50.55
2023-02-24T01:07:14.514Z,49.45
2023-02-24T01:11:56.958Z,49.53
2023-02-24T01:16:19.139Z,50.55
2023-02-24T01:20:41.027Z,44.53
2023-02-24T01:25:03.988Z,47.47
2023-02-24T01:29:26.209Z,51.60
2023-02-24T01:33:50.149Z,51.80
2023-02-24T01:38:12.140Z,58.03
2023-02-24T01:42:36.115Z,57.67
2023-02-24T01:47:01.601Z,54.78
2023-02-24T01:51:27.436Z,61.05
2023-02-24T01:55:51.435Z,58.03
2023-02-24T02:00:37.123Z,57.42
2023-02-24T02:05:06.019Z,54.50
2023-02-24T02:09:29.034Z,52.75
2023-02-24T02:13:53.780Z,56.05
2023-02-24T02:18:47.321Z,54.35
2023-02-24T02:23:21.696Z,52.80
2023-02-24T02:28:15.874Z,58.55
2023-02-24T02:33:21.791Z,55.13
2023-02-24T02:38:17.405Z,58.53
2023-02-24T02:43:08.973Z,54.85
2023-02-24T02:47:43.394Z,54.30
2023-02-24T02:52:18.047Z,53.75
2023-02-24T02:56:56.964Z,54.72
2023-02-24T03:01:22.654Z,59.33
2023-02-24T03:06:04.164Z,59.58
2023-02-24T03:10:32.467Z,62.40
2023-02-24T03:15:04.853Z,64.57
2023-02-24T03:19:37.459Z,69.72
2023-02-24T03:24:02.785Z,66.97
2023-02-24T03:28:53.674Z,62.75
2023-02-24T03:33:36.946Z,59.08
2023-02-24T03:38:00.408Z,54.60
2023-02-24T03:42:26.989Z,48.85
2023-02-24T03:46:49.408Z,40.45
2023-02-24T03:51:23.502Z,40.40
2023-02-24T03:55:58.874Z,46.00
2023-02-24T04:00:39.506Z,50.45
2023-02-24T04:05:16.886Z,37.72
2023-02-24T04:10:12.821Z,45.78
2023-02-24T04:15:20.909Z,46.00
2023-02-24T04:19:45.474Z,50.22
2023-02-24T04:24:15.347Z,55.15
2023-02-24T04:28:41.377Z,45.08
2023-02-24T04:33:03.998Z,62.42
2023-02-24T04:37:25.927Z,48.88
2023-02-24T04:41:49.528Z,45.35
2023-02-24T04:46:13.588Z,47.03
2023-02-24T04:50:37.097Z,47.90
2023-02-24T04:54:59.631Z,43.78
2023-02-24T04:59:24.212Z,39.53
2023-02-24T05:03:47.860Z,48.03
2023-02-24T05:08:10.829Z,43.38
2023-02-24T05:12:33.231Z,45.72
2023-02-24T05:17:00.319Z,45.17
2023-02-24T05:21:35.484Z,50.42
2023-02-24T05:25:58.976Z,37.50
2023-02-24T05:30:21.271Z,24.20
2023-02-24T05:34:43.162Z,27.23
2023-02-24T05:39:06.998Z,27.77
2023-02-24T05:43:31.503Z,26.13
2023-02-24T05:47:55.218Z,23.05
2023-02-24T05:52:17.570Z,26.08
2023-02-24T05:56:44.709Z,24.33
2023-02-24T06:01:23.583Z,20.00
2023-02-24T06:05:54.270Z,19.77
2023-02-24T06:10:16.205Z,18.83
2023-02-24T06:14:38.225Z,19.73
2023-02-24T06:19:01.086Z,18.30
2023-02-24T06:23:22.909Z,18.67
2023-02-24T06:27:45.192Z,19.75
2023-02-24T06:32:10.591Z,16.55
2023-02-24T06:36:32.630Z,17.65
2023-02-24T06:41:04.268Z,21.20
2023-02-24T06:45:27.089Z,25.10
2023-02-24T06:49:49.380Z,25.55
2023-02-24T06:54:11.139Z,27.55
2023-02-24T06:58:33.702Z,20.50
2023-02-24T07:02:56.955Z,31.00
2023-02-24T07:07:20.032Z,20.23
2023-02-24T07:11:52.570Z,20.65
2023-02-24T07:16:20.844Z,24.35
2023-02-24T07:20:46.096Z,26.98
2023-02-24T07:25:08.669Z,24.98
2023-02-24T07:29:32.893Z,22.35
2023-02-24T07:34:02.208Z,22.42
2023-02-24T07:38:24.374Z,14.88
2023-02-24T07:42:47.839Z,23.15
2023-02-24T07:47:10.986Z,23.98
2023-02-24T07:51:33.106Z,20.90
2023-02-24T07:55:55.168Z,27.95
2023-02-24T08:00:20.898Z,27.88
2023-02-24T08:04:50.499Z,23.88
2023-02-24T08:09:17.525Z,23.63
2023-02-24T08:13:39.704Z,29.73
2023-02-24T08:18:01.966Z,28.48
2023-02-24T08:22:28.385Z,23.27
2023-02-24T08:27:05.489Z,28.60
2023-02-24T08:31:27.872Z,24.70
2023-02-24T08:36:01.587Z,19.85
2023-02-24T08:40:32.282Z,22.92
2023-02-24T08:44:54.162Z,25.33
2023-02-24T08:49:18.293Z,19.27
2023-02-24T08:53:43.340Z,19.15
2023-02-24T08:58:11.212Z,20.33
2023-02-24T09:02:39.551Z,19.73
2023-02-24T09:07:11.559Z,23.02
2023-02-24T09:11:33.834Z,16.73
2023-02-24T09:15:56.684Z,15.63
2023-02-24T09:20:27.892Z,13.48
2023-02-24T09:24:51.291Z,15.55
2023-02-24T09:29:33.834Z,13.15
2023-02-24T09:33:55.691Z,13.60
2023-02-24T09:38:42.516Z,12.75
2023-02-24T09:43:11.292Z,16.65
2023-02-24T09:47:57.386Z,13.68
2023-02-24T09:52:20.070Z,15.57
2023-02-24T09:57:09.460Z,14.68
2023-02-24T10:02:05.081Z,17.45
2023-02-24T10:06:35.631Z,16.73
2023-02-24T10:11:07.343Z,17.20
2023-02-24T10:15:59.636Z,12.50
2023-02-24T10:20:39.695Z,16.88
2023-02-24T10:25:39.088Z,15.43
2023-02-24T10:30:41.472Z,20.67
2023-02-24T10:35:03.838Z,20.90
2023-02-24T10:39:27.198Z,18.58
2023-02-24T10:43:56.896Z,21.13
2023-02-24T10:48:41.407Z,18.20
2023-02-24T10:53:11.610Z,18.38
2023-02-24T10:57:58.260Z,19.25
2023-02-24T11:02:30.130Z,16.67
2023-02-24T11:07:09.709Z,16.67
2023-02-24T11:11:55.015Z,13.73
2023-02-24T11:16:35.550Z,13.75
2023-02-24T11:21:11.301Z,12.75
2023-02-24T11:25:46.529Z,14.02
2023-02-24T11:30:24.035Z,12.90
2023-02-24T11:35:12.668Z,11.65
2023-02-24T11:39:57.464Z,17.13
2023-02-24T11:44:54.526Z,14.68
2023-02-24T11:49:37.332Z,17.23
2023-02-24T11:54:06.972Z,19.15
2023-02-24T11:58:44.750Z,17.85
2023-02-24T12:04:13.170Z,17.48
2023-02-24T12:08:41.211Z,14.98
2023-02-24T12:13:14.211Z,13.68
2023-02-24T12:17:49.708Z,12.70
2023-02-24T12:22:16.292Z,13.63
2023-02-24T12:27:33.752Z,13.15
2023-02-24T12:32:24.044Z,13.23
2023-02-24T12:37:17.677Z,16.77
2023-02-24T12:42:10.426Z,10.75
2023-02-24T12:46:38.561Z,13.80
2023-02-24T12:51:25.266Z,12.65
2023-02-24T12:56:47.349Z,13.32
2023-02-24T13:01:29.041Z,12.10
2023-02-24T13:06:07.669Z,17.52
2023-02-24T13:10:51.197Z,13.35
2023-02-24T13:15:26.588Z,11.73
2023-02-24T13:19:52.367Z,13.00
2023-02-24T13:24:22.994Z,12.85
2023-02-24T13:28:45.204Z,16.88
2023-02-24T13:33:28.976Z,15.45
2023-02-24T13:37:52.062Z,15.07
2023-02-24T13:42:32.152Z,11.85
2023-02-24T13:47:23.205Z,17.70
2023-02-24T13:52:11.225Z,12.32
2023-02-24T13:56:51.516Z,15.00
2023-02-24T14:01:19.465Z,15.18
2023-02-24T14:05:43.713Z,15.85
2023-02-24T14:10:25.389Z,17.83
2023-02-24T14:14:49.538Z,16.10
2023-02-24T14:19:17.211Z,16.63
2023-02-24T14:23:38.997Z,15.02
2023-02-24T14:28:01.991Z,15.98
2023-02-24T14:32:27.522Z,16.55
2023-02-24T14:36:53.435Z,16.73
2023-02-24T14:41:27.884Z,18.75
2023-02-24T14:45:53.147Z,15.45
2023-02-24T14:50:25.733Z,17.52
2023-02-24T14:54:59.868Z,15.77
2023-02-24T14:59:39.840Z,25.70
2023-02-24T15:04:15.822Z,29.38
2023-02-24T15:08:50.676Z,15.00
2023-02-24T15:13:27.753Z,18.23
2023-02-24T15:17:59.490Z,16.08
2023-02-24T15:22:27.290Z,14.15
2023-02-24T15:27:00.174Z,15.77
2023-02-24T15:31:23.121Z,15.68
2023-02-24T15:35:58.574Z,17.75
2023-02-24T15:40:25.039Z,27.83
2023-02-24T15:45:05.820Z,16.55
2023-02-24T15:49:27.944Z,17.25
2023-02-24T15:53:50.205Z,17.05
2023-02-24T15:58:21.764Z,18.88
2023-02-24T16:02:43.874Z,17.00
2023-02-24T16:07:10.288Z,17.65
2023-02-24T16:11:38.759Z,18.27
2023-02-24T16:16:00.753Z,19.58
2023-02-24T16:20:31.602Z,18.52
2023-02-24T16:24:53.693Z,18.48
2023-02-24T16:29:16.232Z,20.15
2023-02-24T16:33:53.268Z,24.42
2023-02-24T16:38:19.886Z,20.20
2023-02-24T16:42:42.250Z,22.80
2023-02-24T16:47:07.338Z,19.00
2023-02-24T16:51:29.231Z,20.00
2023-02-24T16:55:51.731Z,19.65
2023-02-24T17:00:15.546Z,20.00
2023-02-24T17:04:37.504Z,21.38
2023-02-24T17:08:59.891Z,24.98
2023-02-24T17:13:22.786Z,23.02
2023-02-24T17:17:44.808Z,20.45
2023-02-24T17:22:06.752Z,19.85
2023-02-24T17:26:28.977Z,18.35
2023-02-24T17:30:51.498Z,21.33
2023-02-24T17:35:13.776Z,18.77
2023-02-24T17:39:35.897Z,20.90
2023-02-24T17:43:59.291Z,18.42
2023-02-24T17:48:22.292Z,19.52
2023-02-24T17:52:44.227Z,17.60
2023-02-24T17:57:08.483Z,16.25
2023-02-24T18:01:30.594Z,18.17
2023-02-24T18:06:09.645Z,19.48
2023-02-24T18:10:31.445Z,14.07
2023-02-24T18:15:07.500Z,17.33
2023-02-24T18:19:30.648Z,14.20
2023-02-24T18:23:53.128Z,14.80
2023-02-24T18:28:15.006Z,15.60
2023-02-24T18:32:43.308Z,13.93
2023-02-24T18:37:05.240Z,15.00
2023-02-24T18:41:27.639Z,12.90
2023-02-24T18:45:50.003Z,14.73
2023-02-24T18:50:13.932Z,12.75
2023-02-24T18:54:35.824Z,24.92
2023-02-24T18:59:00.700Z,18.98
2023-02-24T19:03:22.716Z,21.42
2023-02-24T19:07:44.951Z,20.65
2023-02-24T19:12:07.112Z,25.95
2023-02-24T19:16:29.706Z,19.67
2023-02-24T19:20:51.990Z,22.38
2023-02-24T19:25:14.247Z,20.33
2023-02-24T19:29:36.436Z,21.70
2023-02-24T19:34:08.501Z,23.38
2023-02-24T19:38:30.725Z,23.42
2023-02-24T19:42:53.352Z,20.20
2023-02-24T19:47:15.542Z,20.15
2023-02-24T19:51:37.893Z,17.98
2023-02-24T19:56:00.610Z,18.40
2023-02-24T20:00:23.732Z,20.13
2023-02-24T20:04:46.145Z,24.92
2023-02-24T20:09:12.408Z,20.92
2023-02-24T20:13:34.870Z,20.10
2023-02-24T20:17:56.663Z,18.95
2023-02-24T20:22:19.551Z,19.45
2023-02-24T20:26:47.197Z,19.55
2023-02-24T20:31:13.270Z,21.35
2023-02-24T20:35:40.256Z,20.10
2023-02-24T20:40:02.431Z,18.42
2023-02-24T20:44:24.799Z,22.40
2023-02-24T20:48:46.602Z,20.83
2023-02-24T20:53:08.671Z,22.95
2023-02-24T20:57:30.668Z,20.35
2023-02-24T21:01:52.751Z,21.23
2023-02-24T21:06:17.190Z,21.92
2023-02-24T21:10:43.184Z,21.20
2023-02-24T21:15:06.499Z,22.45
2023-02-24T21:19:29.464Z,19.10
2023-02-24T21:23:51.600Z,19.73
2023-02-24T21:28:13.822Z,17.73
2023-02-24T21:32:35.959Z,19.17
2023-02-24T21:36:58.546Z,21.38
2023-02-24T21:41:21.644Z,19.77
2023-02-24T21:45:45.545Z,20.95
2023-02-24T21:50:12.169Z,18.88
2023-02-24T21:54:34.424Z,20.08
2023-02-24T21:59:03.526Z,22.35
2023-02-24T22:03:25.562Z,21.58
2023-02-24T22:07:49.688Z,21.83
2023-02-24T22:12:11.508Z,20.17
2023-02-24T22:16:33.567Z,20.98
2023-02-24T22:20:55.696Z,21.17
2023-02-24T22:25:17.852Z,21.88
2023-02-24T22:29:39.659Z,19.17
2023-02-24T22:34:01.850Z,19.25
2023-02-24T22:38:23.904Z,18.00
2023-02-24T22:42:45.728Z,19.40
2023-02-24T22:47:08.017Z,18.20
2023-02-24T22:51:30.334Z,19.60
2023-02-24T22:55:54.588Z,19.52
2023-02-24T23:00:20.401Z,19.52
2023-02-24T23:04:44.169Z,20.83
2023-02-24T23:09:07.138Z,21.08
2023-02-24T23:13:29.169Z,22.48
2023-02-24T23:17:51.421Z,22.02
2023-02-24T23:22:14.920Z,22.73
2023-02-24T23:26:51.476Z,23.48
2023-02-24T23:31:20.376Z,24.30
2023-02-24T23:35:42.807Z,23.42
2023-02-24T23:40:10.527Z,24.80
2023-02-24T23:44:36.229Z,20.30
2023-02-24T23:48:58.613Z,24.02
2023-02-24T23:53:20.493Z,24.90
2023-02-24T23:57:43.275Z,27.85
