createdAt,value
2023-01-09T00:02:03.046Z,94743.00
2023-01-09T00:06:08.350Z,94731.00
2023-01-09T00:10:42.279Z,94727.00
2023-01-09T00:14:48.328Z,94727.00
2023-01-09T00:18:53.511Z,94710.00
2023-01-09T00:22:56.871Z,94701.00
2023-01-09T00:27:01.042Z,94698.00
2023-01-09T00:31:06.377Z,94710.00
2023-01-09T00:35:14.468Z,94700.00
2023-01-09T00:39:24.533Z,94697.00
2023-01-09T00:43:33.258Z,94697.00
2023-01-09T00:47:44.054Z,94693.00
2023-01-09T00:51:59.167Z,94697.00
2023-01-09T00:56:08.579Z,94684.00
2023-01-09T01:00:46.530Z,94684.00
2023-01-09T01:05:10.134Z,94677.00
2023-01-09T01:09:14.797Z,94675.00
2023-01-09T01:13:48.816Z,94676.00
2023-01-09T01:17:51.833Z,94667.00
2023-01-09T01:21:56.718Z,94662.00
2023-01-09T01:26:32.636Z,94691.00
2023-01-09T01:30:40.345Z,94695.00
2023-01-09T01:34:46.928Z,94698.00
2023-01-09T01:38:53.366Z,94680.00
2023-01-09T01:42:58.704Z,94683.00
2023-01-09T01:47:35.852Z,94688.00
2023-01-09T01:51:48.118Z,94676.00
2023-01-09T01:55:59.979Z,94667.00
2023-01-09T02:00:10.570Z,94662.00
2023-01-09T02:04:14.251Z,94657.00
2023-01-09T02:08:21.123Z,94641.00
2023-01-09T02:12:25.756Z,94638.00
2023-01-09T02:17:05.250Z,94643.00
2023-01-09T02:21:14.203Z,94648.00
2023-01-09T02:25:57.457Z,94651.00
2023-01-09T02:30:33.005Z,94658.00
2023-01-09T02:34:43.915Z,94655.00
2023-01-09T02:39:24.567Z,94646.00
2023-01-09T02:43:31.525Z,94643.00
2023-01-09T02:47:41.371Z,94640.00
2023-01-09T02:51:55.446Z,94640.00
2023-01-09T02:56:44.827Z,94629.00
2023-01-09T03:00:58.427Z,94629.00
2023-01-09T03:05:11.058Z,94635.00
2023-01-09T03:09:23.981Z,94622.00
2023-01-09T03:13:31.538Z,94628.00
2023-01-09T03:17:42.779Z,94632.00
2023-01-09T03:21:52.351Z,94623.00
2023-01-09T03:25:56.812Z,94626.00
2023-01-09T03:29:59.864Z,94628.00
2023-01-09T03:34:11.222Z,94621.00
2023-01-09T03:38:15.443Z,94624.00
2023-01-09T03:42:21.863Z,94622.00
2023-01-09T03:46:24.846Z,94632.00
2023-01-09T03:50:27.995Z,94636.00
2023-01-09T03:54:32.095Z,94629.00
2023-01-09T03:58:40.992Z,94633.00
2023-01-09T04:02:43.981Z,94631.00
2023-01-09T04:06:46.988Z,94628.00
2023-01-09T04:10:52.612Z,94629.00
2023-01-09T04:14:57.011Z,94627.00
2023-01-09T04:19:00.004Z,94632.00
2023-01-09T04:23:05.522Z,94641.00
2023-01-09T04:27:09.756Z,94639.00
2023-01-09T04:31:19.636Z,94650.00
2023-01-09T04:35:22.997Z,94652.00
2023-01-09T04:39:26.074Z,94660.00
2023-01-09T04:43:32.767Z,94655.00
2023-01-09T04:47:37.507Z,94650.00
2023-01-09T04:51:40.646Z,94655.00
2023-01-09T04:55:45.552Z,94660.00
2023-01-09T04:59:48.760Z,94669.00
2023-01-09T05:03:56.199Z,94668.00
2023-01-09T05:07:59.336Z,94692.00
2023-01-09T05:12:02.398Z,94692.00
2023-01-09T05:16:07.712Z,94702.00
2023-01-09T05:20:19.654Z,94705.00
2023-01-09T05:24:22.738Z,94708.00
2023-01-09T05:28:25.770Z,94705.00
2023-01-09T05:33:12.602Z,94708.00
2023-01-09T05:37:20.149Z,94710.00
2023-01-09T05:41:26.228Z,94705.00
2023-01-09T05:45:29.394Z,94711.00
2023-01-09T05:49:32.770Z,94720.00
2023-01-09T05:53:39.591Z,94733.00
2023-01-09T05:57:43.746Z,94750.00
2023-01-09T06:01:46.994Z,94761.00
2023-01-09T06:05:51.816Z,94765.00
2023-01-09T06:09:58.698Z,94762.00
2023-01-09T06:14:02.488Z,94764.00
2023-01-09T06:18:07.420Z,94774.00
2023-01-09T06:22:11.260Z,94768.00
2023-01-09T06:26:15.770Z,94763.00
2023-01-09T06:31:19.935Z,94757.00
2023-01-09T06:35:54.148Z,94769.00
2023-01-09T06:40:33.418Z,94768.00
2023-01-09T06:45:12.150Z,94765.00
2023-01-09T06:49:48.117Z,94778.00
2023-01-09T06:54:25.442Z,94774.00
2023-01-09T06:59:01.433Z,94782.00
2023-01-09T07:03:36.835Z,94783.00
2023-01-09T07:08:10.911Z,94786.00
2023-01-09T07:12:45.189Z,94791.00
2023-01-09T07:17:25.549Z,94804.00
2023-01-09T07:22:03.631Z,94809.00
2023-01-09T07:26:39.354Z,94816.00
2023-01-09T07:31:24.113Z,94819.00
2023-01-09T07:35:53.278Z,94827.00
2023-01-09T07:40:31.522Z,94832.00
2023-01-09T07:45:10.608Z,94862.00
2023-01-09T07:49:41.409Z,94877.00
2023-01-09T07:54:20.901Z,94895.00
2023-01-09T07:58:54.744Z,94894.00
2023-01-09T08:03:33.599Z,94902.00
2023-01-09T08:08:29.491Z,94909.00
2023-01-09T08:13:06.606Z,94920.00
2023-01-09T08:17:43.213Z,94932.00
2023-01-09T08:22:21.723Z,94941.00
2023-01-09T08:26:55.461Z,94948.00
2023-01-09T08:31:32.623Z,94952.00
2023-01-09T08:36:10.534Z,94975.00
2023-01-09T08:40:47.594Z,94984.00
2023-01-09T08:45:40.400Z,94995.00
2023-01-09T08:50:00.528Z,95005.00
2023-01-09T08:54:40.394Z,95016.00
2023-01-09T08:59:12.612Z,95007.00
2023-01-09T09:03:49.478Z,95016.00
2023-01-09T09:08:20.544Z,95027.00
2023-01-09T09:12:58.690Z,95021.00
2023-01-09T09:17:34.410Z,95037.00
2023-01-09T09:22:11.258Z,95034.00
2023-01-09T09:26:49.277Z,95040.00
2023-01-09T09:31:24.242Z,95034.00
2023-01-09T09:36:01.309Z,95039.00
2023-01-09T09:40:42.252Z,95037.00
2023-01-09T09:45:04.815Z,95037.00
2023-01-09T09:49:30.493Z,95041.00
2023-01-09T09:54:01.843Z,95036.00
2023-01-09T09:58:40.759Z,95040.00
2023-01-09T10:03:20.374Z,95022.00
2023-01-09T10:08:20.581Z,95031.00
2023-01-09T10:12:59.622Z,95033.00
2023-01-09T10:17:39.612Z,95025.00
2023-01-09T10:22:23.838Z,95029.00
2023-01-09T10:26:54.366Z,95053.00
2023-01-09T10:31:33.247Z,95054.00
2023-01-09T10:36:16.623Z,95048.00
2023-01-09T10:40:46.746Z,95052.00
2023-01-09T10:45:22.388Z,95067.00
2023-01-09T10:50:00.343Z,95057.00
2023-01-09T10:54:34.352Z,95056.00
2023-01-09T10:59:11.547Z,95051.00
2023-01-09T11:03:50.259Z,95045.00
2023-01-09T11:08:31.297Z,95036.00
2023-01-09T11:13:55.319Z,95046.00
2023-01-09T11:18:34.677Z,95053.00
2023-01-09T11:23:24.168Z,95055.00
2023-01-09T11:27:45.780Z,95048.00
2023-01-09T11:32:25.660Z,95056.00
2023-01-09T11:37:07.974Z,95060.00
2023-01-09T11:41:36.720Z,95059.00
2023-01-09T11:46:11.673Z,95062.00
2023-01-09T11:50:54.350Z,95055.00
2023-01-09T11:55:41.819Z,95039.00
2023-01-09T12:00:15.191Z,95053.00
2023-01-09T12:04:39.956Z,95059.00
2023-01-09T12:09:17.322Z,95060.00
2023-01-09T12:13:56.270Z,95046.00
2023-01-09T12:18:39.216Z,95054.00
2023-01-09T12:23:11.559Z,95056.00
2023-01-09T12:27:46.766Z,95060.00
2023-01-09T12:32:24.730Z,95071.00
2023-01-09T12:36:41.960Z,95058.00
2023-01-09T12:41:32.869Z,95057.00
2023-01-09T12:45:43.862Z,95052.00
2023-01-09T12:49:55.130Z,95063.00
2023-01-09T12:54:27.364Z,95060.00
2023-01-09T12:58:38.964Z,95064.00
2023-01-09T13:03:13.096Z,95069.00
2023-01-09T13:08:11.069Z,95063.00
2023-01-09T13:12:52.326Z,95068.00
2023-01-09T13:16:57.747Z,95077.00
2023-01-09T13:21:05.519Z,95073.00
2023-01-09T13:25:38.653Z,95070.00
2023-01-09T13:29:51.705Z,95071.00
2023-01-09T13:34:22.931Z,95071.00
2023-01-09T13:39:01.029Z,95068.00
2023-01-09T13:43:10.486Z,95074.00
2023-01-09T13:47:45.012Z,95085.00
2023-01-09T13:52:19.086Z,95081.00
2023-01-09T13:56:24.041Z,95080.00
2023-01-09T14:00:59.953Z,95076.00
2023-01-09T14:05:41.620Z,95087.00
2023-01-09T14:10:18.167Z,95091.00
2023-01-09T14:14:55.047Z,95087.00
2023-01-09T14:19:33.576Z,95088.00
2023-01-09T14:24:06.720Z,95084.00
2023-01-09T14:28:41.600Z,95094.00
2023-01-09T14:33:25.302Z,95089.00
2023-01-09T14:38:17.660Z,95097.00
2023-01-09T14:42:45.680Z,95093.00
2023-01-09T14:46:53.916Z,95096.00
2023-01-09T14:51:00.040Z,95111.00
2023-01-09T14:55:41.131Z,95115.00
2023-01-09T14:59:58.041Z,95116.00
2023-01-09T15:04:06.149Z,95118.00
2023-01-09T15:08:13.215Z,95120.00
2023-01-09T15:12:23.285Z,95121.00
2023-01-09T15:16:30.339Z,95123.00
2023-01-09T15:21:05.630Z,95131.00
2023-01-09T15:25:33.899Z,95131.00
2023-01-09T15:29:43.651Z,95140.00
2023-01-09T15:34:21.396Z,95141.00
2023-01-09T15:38:52.850Z,95144.00
2023-01-09T15:42:59.502Z,95154.00
2023-01-09T15:47:04.450Z,95141.00
2023-01-09T15:51:46.213Z,95158.00
2023-01-09T15:56:06.366Z,95158.00
2023-01-09T16:00:35.242Z,95156.00
2023-01-09T16:05:07.496Z,95175.00
2023-01-09T16:09:18.789Z,95176.00
2023-01-09T16:13:27.944Z,95184.00
2023-01-09T16:18:08.412Z,95185.00
2023-01-09T16:22:52.669Z,95185.00
2023-01-09T16:27:27.669Z,95190.00
2023-01-09T16:31:36.512Z,95205.00
2023-01-09T16:35:39.532Z,95219.00
2023-01-09T16:40:25.850Z,95224.00
2023-01-09T16:44:55.394Z,95216.00
2023-01-09T16:49:29.579Z,95223.00
2023-01-09T16:53:37.651Z,95221.00
2023-01-09T16:58:10.357Z,95213.00
2023-01-09T17:02:46.495Z,95216.00
2023-01-09T17:06:52.990Z,95210.00
2023-01-09T17:11:31.291Z,95213.00
2023-01-09T17:16:03.998Z,95211.00
2023-01-09T17:20:40.104Z,95224.00
2023-01-09T17:25:36.039Z,95232.00
2023-01-09T17:29:39.043Z,95242.00
2023-01-09T17:34:16.490Z,95253.00
2023-01-09T17:38:22.213Z,95252.00
2023-01-09T17:42:26.663Z,95248.00
2023-01-09T17:46:32.657Z,95260.00
2023-01-09T17:51:06.436Z,95256.00
2023-01-09T17:55:17.000Z,95256.00
2023-01-09T17:59:21.440Z,95270.00
2023-01-09T18:03:26.519Z,95284.00
2023-01-09T18:07:33.145Z,95277.00
2023-01-09T18:11:36.427Z,95276.00
2023-01-09T18:15:45.111Z,95280.00
2023-01-09T18:19:50.330Z,95288.00
2023-01-09T18:23:53.547Z,95307.00
2023-01-09T18:27:56.627Z,95314.00
2023-01-09T18:32:36.069Z,95326.00
2023-01-09T18:36:39.457Z,95333.00
2023-01-09T18:40:46.826Z,95335.00
2023-01-09T18:44:52.477Z,95333.00
2023-01-09T18:49:28.466Z,95346.00
2023-01-09T18:54:02.451Z,95338.00
2023-01-09T18:58:06.648Z,95348.00
2023-01-09T19:02:43.168Z,95363.00
2023-01-09T19:06:56.384Z,95357.00
2023-01-09T19:11:00.190Z,95367.00
2023-01-09T19:15:37.968Z,95374.00
2023-01-09T19:19:41.301Z,95366.00
2023-01-09T19:23:46.806Z,95370.00
2023-01-09T19:28:21.409Z,95373.00
2023-01-09T19:32:55.020Z,95382.00
2023-01-09T19:37:35.064Z,95396.00
2023-01-09T19:42:10.248Z,95399.00
2023-01-09T19:46:43.971Z,95399.00
2023-01-09T19:51:21.475Z,95396.00
2023-01-09T19:55:55.833Z,95409.00
2023-01-09T20:00:34.229Z,95420.00
2023-01-09T20:05:10.707Z,95414.00
2023-01-09T20:09:51.674Z,95430.00
2023-01-09T20:14:22.981Z,95435.00
2023-01-09T20:18:59.736Z,95433.00
2023-01-09T20:23:38.335Z,95443.00
2023-01-09T20:28:12.306Z,95452.00
2023-01-09T20:32:50.308Z,95464.00
2023-01-09T20:37:26.744Z,95472.00
2023-01-09T20:42:05.200Z,95479.00
2023-01-09T20:46:42.091Z,95488.00
2023-01-09T20:51:15.845Z,95499.00
2023-01-09T20:56:00.031Z,95501.00
2023-01-09T21:00:06.921Z,95513.00
2023-01-09T21:04:37.445Z,95522.00
2023-01-09T21:09:35.132Z,95519.00
2023-01-09T21:13:39.124Z,95523.00
2023-01-09T21:18:17.514Z,95525.00
2023-01-09T21:22:49.256Z,95531.00
2023-01-09T21:27:01.196Z,95529.00
2023-01-09T21:31:35.557Z,95528.00
2023-01-09T21:36:17.289Z,95532.00
2023-01-09T21:40:25.647Z,95534.00
2023-01-09T21:45:13.750Z,95540.00
2023-01-09T21:49:19.872Z,95542.00
2023-01-09T21:53:24.307Z,95543.00
2023-01-09T21:57:27.361Z,95547.00
2023-01-09T22:01:30.692Z,95551.00
2023-01-09T22:05:34.375Z,95560.00
2023-01-09T22:09:41.919Z,95566.00
2023-01-09T22:14:13.300Z,95567.00
2023-01-09T22:18:16.271Z,95576.00
2023-01-09T22:22:22.227Z,95580.00
2023-01-09T22:26:26.755Z,95584.00
2023-01-09T22:30:29.831Z,95591.00
2023-01-09T22:34:35.594Z,95591.00
2023-01-09T22:38:39.081Z,95604.00
2023-01-09T22:42:43.766Z,95605.00
2023-01-09T22:46:53.451Z,95607.00
2023-01-09T22:50:59.391Z,95613.00
2023-01-09T22:55:02.455Z,95597.00
2023-01-09T22:59:06.929Z,95598.00
2023-01-09T23:03:10.050Z,95601.00
2023-01-09T23:07:16.202Z,95615.00
2023-01-09T23:11:45.365Z,95614.00
2023-01-09T23:15:49.881Z,95616.00
2023-01-09T23:19:55.826Z,95608.00
2023-01-09T23:24:01.489Z,95614.00
2023-01-09T23:28:10.267Z,95617.00
2023-01-09T23:32:15.774Z,95624.00
2023-01-09T23:36:18.813Z,95637.00
2023-01-09T23:40:24.874Z,95646.00
2023-01-09T23:44:28.472Z,95652.00
2023-01-09T23:48:33.189Z,95653.00
2023-01-09T23:52:36.237Z,95667.00
2023-01-09T23:56:41.834Z,95671.00
