createdAt,value
2019-03-04T00:02:24.115Z,87.13
2019-03-04T00:04:52.614Z,83.90
2019-03-04T00:07:21.157Z,89.93
2019-03-04T00:09:49.756Z,87.10
2019-03-04T00:12:18.259Z,86.37
2019-03-04T00:14:46.767Z,97.23
2019-03-04T00:17:15.273Z,108.30
2019-03-04T00:19:43.827Z,105.37
2019-03-04T00:22:12.330Z,107.40
2019-03-04T00:24:40.838Z,92.97
2019-03-04T00:27:09.345Z,86.70
2019-03-04T00:29:37.843Z,78.60
2019-03-04T00:32:06.384Z,85.43
2019-03-04T00:34:35.288Z,87.70
2019-03-04T00:37:03.785Z,92.63
2019-03-04T00:39:32.295Z,90.40
2019-03-04T00:42:00.841Z,96.30
2019-03-04T00:44:32.793Z,93.20
2019-03-04T00:47:01.295Z,90.90
2019-03-04T00:49:29.800Z,88.50
2019-03-04T00:51:58.317Z,97.10
2019-03-04T00:54:26.806Z,96.33
2019-03-04T00:56:55.362Z,96.10
2019-03-04T00:59:23.858Z,86.40
2019-03-04T01:01:52.411Z,90.53
2019-03-04T01:04:20.890Z,91.10
2019-03-04T01:06:49.402Z,93.07
2019-03-04T01:09:18.158Z,92.77
2019-03-04T01:11:46.666Z,96.40
2019-03-04T01:14:15.175Z,87.63
2019-03-04T01:16:43.697Z,86.07
2019-03-04T01:19:12.202Z,87.37
2019-03-04T01:21:40.753Z,96.63
2019-03-04T01:24:09.263Z,94.50
2019-03-04T01:26:37.846Z,96.10
2019-03-04T01:29:06.354Z,98.50
2019-03-04T01:31:34.860Z,100.20
2019-03-04T01:34:03.415Z,96.20
2019-03-04T01:36:31.912Z,95.97
2019-03-04T01:39:00.423Z,91.87
2019-03-04T01:41:32.250Z,96.83
2019-03-04T01:44:01.641Z,89.90
2019-03-04T01:46:32.797Z,87.97
2019-03-04T01:49:01.293Z,82.57
2019-03-04T01:51:29.801Z,79.47
2019-03-04T01:53:58.313Z,90.67
2019-03-04T01:56:26.894Z,88.47
2019-03-04T01:58:55.427Z,83.50
2019-03-04T02:01:23.929Z,82.23
2019-03-04T02:03:52.431Z,83.40
2019-03-04T02:06:20.940Z,77.83
2019-03-04T02:08:49.436Z,95.43
2019-03-04T02:11:17.979Z,86.53
2019-03-04T02:13:46.484Z,79.57
2019-03-04T02:16:14.985Z,86.60
2019-03-04T02:18:43.496Z,78.60
2019-03-04T02:21:12.001Z,74.17
2019-03-04T02:23:40.556Z,80.63
2019-03-04T02:26:12.121Z,75.00
2019-03-04T02:28:40.621Z,73.90
2019-03-04T02:31:09.128Z,74.27
2019-03-04T02:33:37.622Z,78.67
2019-03-04T02:36:06.184Z,71.43
2019-03-04T02:38:34.686Z,84.70
2019-03-04T02:41:03.219Z,92.50
2019-03-04T02:43:31.695Z,92.87
2019-03-04T02:46:00.201Z,90.53
2019-03-04T02:48:28.745Z,86.27
2019-03-04T02:50:57.243Z,74.30
2019-03-04T02:53:25.748Z,72.63
2019-03-04T02:55:54.323Z,71.43
2019-03-04T02:58:22.827Z,73.13
2019-03-04T03:00:51.461Z,74.90
2019-03-04T03:03:19.963Z,75.63
2019-03-04T03:05:48.465Z,69.07
2019-03-04T03:08:16.971Z,73.47
2019-03-04T03:10:45.468Z,67.90
2019-03-04T03:13:14.011Z,75.63
2019-03-04T03:15:42.502Z,69.30
2019-03-04T03:18:10.999Z,67.37
2019-03-04T03:20:39.510Z,72.20
2019-03-04T03:23:08.012Z,72.17
2019-03-04T03:25:36.554Z,76.77
2019-03-04T03:28:05.071Z,74.50
2019-03-04T03:30:33.566Z,65.37
2019-03-04T03:33:02.106Z,63.80
2019-03-04T03:35:30.643Z,67.63
2019-03-04T03:37:59.187Z,68.20
2019-03-04T03:40:27.687Z,65.40
2019-03-04T03:42:56.182Z,58.37
2019-03-04T03:45:24.685Z,58.63
2019-03-04T03:47:53.185Z,60.03
2019-03-04T03:50:21.727Z,63.50
2019-03-04T03:52:50.274Z,73.03
2019-03-04T03:55:18.745Z,68.00
2019-03-04T03:57:47.324Z,66.07
2019-03-04T04:00:17.985Z,61.70
2019-03-04T04:02:46.495Z,73.30
2019-03-04T04:05:15.007Z,74.03
2019-03-04T04:07:43.537Z,88.93
2019-03-04T04:10:13.762Z,88.33
2019-03-04T04:12:42.265Z,77.47
2019-03-04T04:15:14.864Z,143.63
2019-03-04T04:17:43.385Z,213.23
2019-03-04T04:20:12.377Z,122.77
2019-03-04T04:22:40.919Z,77.37
2019-03-04T04:25:10.320Z,81.00
2019-03-04T04:27:38.828Z,76.47
2019-03-04T04:30:13.025Z,95.07
2019-03-04T04:32:41.534Z,151.20
2019-03-04T04:35:11.738Z,108.40
2019-03-04T04:37:40.240Z,101.60
2019-03-04T04:40:11.408Z,85.20
2019-03-04T04:42:39.911Z,71.70
2019-03-04T04:45:09.005Z,61.33
2019-03-04T04:47:38.714Z,81.87
2019-03-04T04:50:15.423Z,70.37
2019-03-04T04:52:43.968Z,68.17
2019-03-04T04:55:12.473Z,67.20
2019-03-04T04:57:40.969Z,57.13
2019-03-04T05:00:12.376Z,64.77
2019-03-04T05:02:40.870Z,77.90
2019-03-04T05:05:09.458Z,73.00
2019-03-04T05:07:37.961Z,71.77
2019-03-04T05:10:12.237Z,64.53
2019-03-04T05:12:40.735Z,67.13
2019-03-04T05:15:11.342Z,84.30
2019-03-04T05:17:40.015Z,78.17
2019-03-04T05:20:13.965Z,74.60
2019-03-04T05:22:42.510Z,78.43
2019-03-04T05:25:11.006Z,64.23
2019-03-04T05:27:39.514Z,60.93
2019-03-04T05:30:13.729Z,54.07
2019-03-04T05:32:42.227Z,53.03
2019-03-04T05:35:10.770Z,53.93
2019-03-04T05:37:39.271Z,58.23
2019-03-04T05:40:10.734Z,57.87
2019-03-04T05:42:39.543Z,59.90
2019-03-04T05:45:11.353Z,53.87
2019-03-04T05:47:39.889Z,58.67
2019-03-04T05:50:19.699Z,59.07
2019-03-04T05:52:48.271Z,65.87
2019-03-04T05:55:16.757Z,66.53
2019-03-04T05:57:45.251Z,105.33
2019-03-04T06:00:25.105Z,68.13
2019-03-04T06:02:56.971Z,88.70
2019-03-04T06:05:25.484Z,101.43
2019-03-04T06:07:55.561Z,100.50
2019-03-04T06:10:24.067Z,88.10
2019-03-04T06:12:52.563Z,83.13
2019-03-04T06:15:21.615Z,130.53
2019-03-04T06:17:50.125Z,281.83
2019-03-04T06:20:19.751Z,155.33
2019-03-04T06:22:48.293Z,103.07
2019-03-04T06:25:27.921Z,103.83
2019-03-04T06:27:56.466Z,149.47
2019-03-04T06:30:30.790Z,93.33
2019-03-04T06:32:59.287Z,93.07
2019-03-04T06:35:27.869Z,103.30
2019-03-04T06:37:56.373Z,99.37
2019-03-04T06:40:24.911Z,107.70
2019-03-04T06:42:53.417Z,92.93
2019-03-04T06:45:21.924Z,84.57
2019-03-04T06:47:50.424Z,99.87
2019-03-04T06:50:41.476Z,103.77
2019-03-04T06:53:10.055Z,127.37
2019-03-04T06:55:59.906Z,96.67
2019-03-04T06:58:28.480Z,103.33
2019-03-04T07:00:59.907Z,122.27
2019-03-04T07:03:28.411Z,142.90
2019-03-04T07:05:56.931Z,144.63
2019-03-04T07:08:37.356Z,135.70
2019-03-04T07:11:05.857Z,130.93
2019-03-04T07:13:34.359Z,143.57
2019-03-04T07:16:02.877Z,125.87
2019-03-04T07:18:31.415Z,119.30
2019-03-04T07:21:00.031Z,125.87
2019-03-04T07:23:28.530Z,133.80
2019-03-04T07:25:57.074Z,129.93
2019-03-04T07:28:25.596Z,120.77
2019-03-04T07:30:54.428Z,106.17
2019-03-04T07:33:22.979Z,118.93
2019-03-04T07:35:51.498Z,116.33
2019-03-04T07:38:26.115Z,101.73
2019-03-04T07:40:54.626Z,104.90
2019-03-04T07:43:23.119Z,94.37
2019-03-04T07:45:51.634Z,98.03
2019-03-04T07:48:20.136Z,94.93
2019-03-04T07:50:48.643Z,95.50
2019-03-04T07:53:19.089Z,98.17
2019-03-04T07:55:47.412Z,90.70
2019-03-04T07:58:15.913Z,87.63
2019-03-04T08:00:44.410Z,89.77
2019-03-04T08:03:12.919Z,88.00
2019-03-04T08:05:41.421Z,64.83
2019-03-04T08:08:12.345Z,71.43
2019-03-04T08:11:06.779Z,65.10
2019-03-04T08:13:38.407Z,67.67
2019-03-04T08:16:08.302Z,65.53
2019-03-04T08:18:36.816Z,63.23
2019-03-04T08:21:05.315Z,66.23
2019-03-04T08:23:33.824Z,60.13
2019-03-04T08:26:02.364Z,59.53
2019-03-04T08:28:30.865Z,58.27
2019-03-04T08:30:59.367Z,53.17
2019-03-04T08:33:27.879Z,52.43
2019-03-04T08:35:56.403Z,53.47
2019-03-04T08:38:24.886Z,57.37
2019-03-04T08:40:53.383Z,55.47
2019-03-04T08:43:21.895Z,49.57
2019-03-04T08:45:50.404Z,51.13
2019-03-04T08:48:18.970Z,49.53
2019-03-04T08:50:47.470Z,52.10
2019-03-04T08:53:15.996Z,51.17
2019-03-04T08:55:45.421Z,48.37
2019-03-04T08:58:14.100Z,45.83
2019-03-04T09:00:42.657Z,44.73
2019-03-04T09:03:11.155Z,46.43
2019-03-04T09:05:39.658Z,57.67
2019-03-04T09:08:08.172Z,46.00
2019-03-04T09:10:37.473Z,44.77
2019-03-04T09:13:06.016Z,45.93
2019-03-04T09:15:34.523Z,49.00
2019-03-04T09:18:03.014Z,47.43
2019-03-04T09:20:32.613Z,41.67
2019-03-04T09:23:01.114Z,53.20
2019-03-04T09:25:41.314Z,91.87
2019-03-04T09:28:09.818Z,49.40
2019-03-04T09:30:38.322Z,48.00
2019-03-04T09:33:06.839Z,63.03
2019-03-04T09:35:35.341Z,92.93
2019-03-04T09:38:03.904Z,119.53
2019-03-04T09:40:33.803Z,47.87
2019-03-04T09:43:03.300Z,43.97
2019-03-04T09:45:38.959Z,42.33
2019-03-04T09:48:03.483Z,42.73
2019-03-04T09:50:35.514Z,39.80
2019-03-04T09:53:04.047Z,42.20
2019-03-04T09:55:32.548Z,50.20
2019-03-04T09:58:01.064Z,55.90
2019-03-04T10:00:47.514Z,43.13
2019-03-04T10:03:41.644Z,44.07
2019-03-04T10:06:35.816Z,42.33
2019-03-04T10:09:22.306Z,35.07
2019-03-04T10:12:02.881Z,42.70
2019-03-04T10:15:08.491Z,47.47
2019-03-04T10:17:43.778Z,32.23
2019-03-04T10:20:41.138Z,35.27
2019-03-04T10:23:32.601Z,62.03
2019-03-04T10:26:22.580Z,51.53
2019-03-04T10:29:15.307Z,47.27
2019-03-04T10:32:02.236Z,48.03
2019-03-04T10:34:48.989Z,42.33
2019-03-04T10:37:32.654Z,49.40
2019-03-04T10:40:19.430Z,38.20
2019-03-04T10:42:53.908Z,38.77
2019-03-04T10:45:32.693Z,47.67
2019-03-04T10:48:01.204Z,35.97
2019-03-04T10:50:29.701Z,34.80
2019-03-04T10:52:58.218Z,29.57
2019-03-04T10:55:26.719Z,28.20
2019-03-04T10:57:55.288Z,27.77
2019-03-04T11:00:23.901Z,25.13
2019-03-04T11:02:52.397Z,25.97
2019-03-04T11:05:20.908Z,35.57
2019-03-04T11:07:49.417Z,31.80
2019-03-04T11:10:17.966Z,27.53
2019-03-04T11:12:46.478Z,28.27
2019-03-04T11:15:23.509Z,21.50
2019-03-04T11:17:54.228Z,28.83
2019-03-04T11:20:22.236Z,20.70
2019-03-04T11:22:50.771Z,23.00
2019-03-04T11:25:19.774Z,24.60
2019-03-04T11:27:48.341Z,21.27
2019-03-04T11:30:23.067Z,21.73
2019-03-04T11:32:51.567Z,18.20
2019-03-04T11:35:20.067Z,17.40
2019-03-04T11:37:48.790Z,21.17
2019-03-04T11:40:27.492Z,15.70
2019-03-04T11:42:56.207Z,18.33
2019-03-04T11:45:25.027Z,27.90
2019-03-04T11:47:53.759Z,20.90
2019-03-04T11:50:22.467Z,11.70
2019-03-04T11:52:51.182Z,12.73
2019-03-04T11:55:22.941Z,18.70
2019-03-04T11:57:51.702Z,67.17
2019-03-04T12:00:26.998Z,38.80
2019-03-04T12:02:55.711Z,18.33
2019-03-04T12:05:24.449Z,16.27
2019-03-04T12:07:53.166Z,11.10
2019-03-04T12:10:21.914Z,12.50
2019-03-04T12:12:50.627Z,11.30
2019-03-04T12:15:21.106Z,10.27
2019-03-04T12:17:49.811Z,8.97
2019-03-04T12:20:19.428Z,10.23
2019-03-04T12:22:48.209Z,11.77
2019-03-04T12:25:20.854Z,14.80
2019-03-04T12:27:49.562Z,12.63
2019-03-04T12:30:23.529Z,16.70
2019-03-04T12:32:52.747Z,19.00
2019-03-04T12:35:21.558Z,11.63
2019-03-04T12:37:50.568Z,11.90
2019-03-04T12:40:20.640Z,9.50
2019-03-04T12:42:49.347Z,11.27
2019-03-04T12:45:19.562Z,11.97
2019-03-04T12:47:48.285Z,11.93
2019-03-04T12:50:30.928Z,11.23
2019-03-04T12:52:59.779Z,7.83
2019-03-04T12:55:28.491Z,8.33
2019-03-04T12:57:57.266Z,7.53
2019-03-04T13:00:28.888Z,7.53
2019-03-04T13:02:58.231Z,8.10
2019-03-04T13:05:27.245Z,7.10
2019-03-04T13:07:55.949Z,10.00
2019-03-04T13:10:24.765Z,7.87
2019-03-04T13:12:53.643Z,16.37
2019-03-04T13:15:25.268Z,11.33
2019-03-04T13:17:53.982Z,38.37
2019-03-04T13:20:25.572Z,10.47
2019-03-04T13:22:54.279Z,9.47
2019-03-04T13:25:23.023Z,8.73
2019-03-04T13:27:51.725Z,8.60
2019-03-04T13:30:27.600Z,8.13
2019-03-04T13:32:56.306Z,8.87
2019-03-04T13:35:36.661Z,9.20
2019-03-04T13:38:05.565Z,7.93
2019-03-04T13:40:34.368Z,8.07
2019-03-04T13:43:04.566Z,6.77
2019-03-04T13:45:33.272Z,9.50
2019-03-04T13:48:02.284Z,29.17
2019-03-04T13:50:36.396Z,13.67
2019-03-04T13:53:05.796Z,6.73
2019-03-04T13:55:34.566Z,10.27
2019-03-04T13:58:03.379Z,14.70
2019-03-04T14:00:40.586Z,13.60
2019-03-04T14:03:09.400Z,13.17
2019-03-04T14:05:38.115Z,40.47
2019-03-04T14:08:06.840Z,22.07
2019-03-04T14:10:37.553Z,30.37
2019-03-04T14:13:06.305Z,14.73
2019-03-04T14:15:37.900Z,18.13
2019-03-04T14:18:06.795Z,19.17
2019-03-04T14:20:35.520Z,20.13
2019-03-04T14:23:04.422Z,14.73
2019-03-04T14:25:33.412Z,53.83
2019-03-04T14:28:02.124Z,19.50
2019-03-04T14:30:30.890Z,17.43
2019-03-04T14:32:59.634Z,21.13
2019-03-04T14:35:28.343Z,20.63
2019-03-04T14:37:57.098Z,17.97
2019-03-04T14:40:25.816Z,17.60
2019-03-04T14:42:55.214Z,17.33
2019-03-04T14:45:26.096Z,16.00
2019-03-04T14:47:55.089Z,22.83
2019-03-04T14:50:25.337Z,20.40
2019-03-04T14:52:54.037Z,16.93
2019-03-04T14:55:37.240Z,15.17
2019-03-04T14:58:06.002Z,17.73
2019-03-04T15:00:43.506Z,39.40
2019-03-04T15:03:20.681Z,77.73
2019-03-04T15:05:42.828Z,80.57
2019-03-04T15:08:11.558Z,32.03
2019-03-04T15:10:40.331Z,75.17
2019-03-04T15:13:09.977Z,128.23
2019-03-04T15:15:38.893Z,72.10
2019-03-04T15:18:07.706Z,48.77
2019-03-04T15:20:36.466Z,87.27
2019-03-04T15:23:05.183Z,67.50
2019-03-04T15:25:36.833Z,76.80
2019-03-04T15:28:22.623Z,58.27
2019-03-04T15:30:54.213Z,54.43
2019-03-04T15:33:23.190Z,126.07
2019-03-04T15:35:51.901Z,44.17
2019-03-04T15:38:20.619Z,30.33
2019-03-04T15:40:49.393Z,33.97
2019-03-04T15:43:18.119Z,73.57
2019-03-04T15:45:48.405Z,161.70
2019-03-04T15:48:18.226Z,196.67
2019-03-04T15:50:46.960Z,232.33
2019-03-04T15:53:15.714Z,91.67
2019-03-04T15:55:44.448Z,164.63
2019-03-04T15:58:13.256Z,112.50
2019-03-04T16:00:42.343Z,346.30
2019-03-04T16:03:11.066Z,264.83
2019-03-04T16:05:39.894Z,261.37
2019-03-04T16:08:08.619Z,186.50
2019-03-04T16:10:37.733Z,204.27
2019-03-04T16:13:08.012Z,141.43
2019-03-04T16:15:39.571Z,169.60
2019-03-04T16:18:08.291Z,134.60
2019-03-04T16:20:37.410Z,125.53
2019-03-04T16:23:06.135Z,108.97
2019-03-04T16:25:34.869Z,105.50
2019-03-04T16:28:12.624Z,72.87
2019-03-04T16:30:42.138Z,119.13
2019-03-04T16:33:10.901Z,93.10
2019-03-04T16:35:39.626Z,67.67
2019-03-04T16:38:08.336Z,51.70
2019-03-04T16:40:37.061Z,66.27
2019-03-04T16:43:05.872Z,71.03
2019-03-04T16:45:34.646Z,68.40
2019-03-04T16:48:03.355Z,71.83
2019-03-04T16:50:36.935Z,67.50
2019-03-04T16:53:08.997Z,47.00
2019-03-04T16:55:37.709Z,51.50
2019-03-04T16:58:06.429Z,45.67
2019-03-04T17:00:35.195Z,79.60
2019-03-04T17:03:03.907Z,105.40
2019-03-04T17:05:32.633Z,89.70
2019-03-04T17:08:01.890Z,62.00
2019-03-04T17:10:33.817Z,26.93
2019-03-04T17:13:02.542Z,87.07
2019-03-04T17:15:32.965Z,122.30
2019-03-04T17:18:01.692Z,109.13
2019-03-04T17:20:30.416Z,110.37
2019-03-04T17:22:59.169Z,100.43
2019-03-04T17:25:27.892Z,82.83
2019-03-04T17:27:56.605Z,94.17
2019-03-04T17:30:26.963Z,137.63
2019-03-04T17:32:55.790Z,117.87
2019-03-04T17:35:25.012Z,114.10
2019-03-04T17:37:53.785Z,126.60
2019-03-04T17:40:29.760Z,130.57
2019-03-04T17:42:58.529Z,107.20
2019-03-04T17:45:30.153Z,83.60
2019-03-04T17:47:58.869Z,87.70
2019-03-04T17:50:44.619Z,97.80
2019-03-04T17:53:15.383Z,99.10
2019-03-04T17:55:45.297Z,79.37
2019-03-04T17:58:14.275Z,92.70
2019-03-04T18:00:44.569Z,104.07
2019-03-04T18:03:13.294Z,79.43
2019-03-04T18:05:42.056Z,51.47
2019-03-04T18:08:10.768Z,24.47
2019-03-04T18:10:39.492Z,20.80
2019-03-04T18:13:11.035Z,19.97
2019-03-04T18:15:41.560Z,23.23
2019-03-04T18:18:10.304Z,29.90
2019-03-04T18:20:39.080Z,30.10
2019-03-04T18:23:07.804Z,46.30
2019-03-04T18:25:48.605Z,40.73
2019-03-04T18:28:22.770Z,38.87
2019-03-04T18:31:18.438Z,62.10
2019-03-04T18:34:06.518Z,38.00
2019-03-04T18:36:46.982Z,31.33
2019-03-04T18:39:18.601Z,29.53
2019-03-04T18:42:14.269Z,37.73
2019-03-04T18:44:51.896Z,31.00
2019-03-04T18:47:35.659Z,30.47
2019-03-04T18:50:05.791Z,31.80
2019-03-04T18:52:34.510Z,38.87
2019-03-04T18:55:03.247Z,31.33
2019-03-04T18:57:31.960Z,28.13
2019-03-04T19:00:00.711Z,32.40
2019-03-04T19:02:29.426Z,33.87
2019-03-04T19:04:58.141Z,31.97
2019-03-04T19:07:26.876Z,37.23
2019-03-04T19:09:55.587Z,36.70
2019-03-04T19:12:24.352Z,33.67
2019-03-04T19:14:53.062Z,29.33
2019-03-04T19:17:21.779Z,31.67
2019-03-04T19:19:50.534Z,34.17
2019-03-04T19:22:20.414Z,81.13
2019-03-04T19:24:49.156Z,144.33
2019-03-04T19:27:17.884Z,147.10
2019-03-04T19:29:46.607Z,111.03
2019-03-04T19:32:15.464Z,111.33
2019-03-04T19:34:44.173Z,95.53
2019-03-04T19:37:12.896Z,74.53
2019-03-04T19:39:41.651Z,57.33
2019-03-04T19:42:10.364Z,62.77
2019-03-04T19:44:39.082Z,54.63
2019-03-04T19:47:07.806Z,59.33
2019-03-04T19:49:36.512Z,58.43
2019-03-04T19:52:05.474Z,54.57
2019-03-04T19:54:34.187Z,48.60
2019-03-04T19:57:02.908Z,46.03
2019-03-04T19:59:31.676Z,50.40
2019-03-04T20:02:02.099Z,69.20
2019-03-04T20:04:31.113Z,60.73
2019-03-04T20:06:59.830Z,72.23
2019-03-04T20:09:28.535Z,84.07
2019-03-04T20:11:57.348Z,71.97
2019-03-04T20:14:26.065Z,64.47
2019-03-04T20:16:54.907Z,59.03
2019-03-04T20:19:23.623Z,57.90
2019-03-04T20:21:52.341Z,68.87
2019-03-04T20:24:21.301Z,137.47
2019-03-04T20:26:50.034Z,122.63
2019-03-04T20:29:18.748Z,119.17
2019-03-04T20:31:47.489Z,163.10
2019-03-04T20:34:16.195Z,124.83
2019-03-04T20:36:44.985Z,85.93
2019-03-04T20:39:14.904Z,89.90
2019-03-04T20:41:43.617Z,88.63
2019-03-04T20:44:13.870Z,117.10
2019-03-04T20:46:42.590Z,103.10
2019-03-04T20:49:11.309Z,91.83
2019-03-04T20:51:40.028Z,83.03
2019-03-04T20:54:09.714Z,78.23
2019-03-04T20:56:38.568Z,80.73
2019-03-04T20:59:07.286Z,77.60
2019-03-04T21:01:36.082Z,85.83
2019-03-04T21:04:05.020Z,79.00
2019-03-04T21:06:33.734Z,76.20
2019-03-04T21:09:02.801Z,82.87
2019-03-04T21:11:31.827Z,158.27
2019-03-04T21:14:00.532Z,99.43
2019-03-04T21:16:29.248Z,84.87
2019-03-04T21:18:57.955Z,76.53
2019-03-04T21:21:26.707Z,73.20
2019-03-04T21:23:55.428Z,73.03
2019-03-04T21:26:24.857Z,82.57
2019-03-04T21:29:29.890Z,86.77
2019-03-04T21:32:02.636Z,94.80
2019-03-04T21:34:37.281Z,49.27
2019-03-04T21:37:11.596Z,41.13
2019-03-04T21:39:43.215Z,39.27
2019-03-04T21:42:14.831Z,33.00
2019-03-04T21:44:51.777Z,27.33
2019-03-04T21:47:23.396Z,35.37
2019-03-04T21:49:52.899Z,39.57
2019-03-04T21:52:33.211Z,35.20
2019-03-04T21:55:03.634Z,27.30
2019-03-04T21:57:35.109Z,29.23
2019-03-04T22:00:05.863Z,23.53
2019-03-04T22:02:37.754Z,26.30
2019-03-04T22:05:09.418Z,21.23
2019-03-04T22:07:38.256Z,28.93
2019-03-04T22:10:10.124Z,36.70
2019-03-04T22:12:39.163Z,33.60
2019-03-04T22:15:08.731Z,34.63
2019-03-04T22:17:37.453Z,40.43
2019-03-04T22:20:09.163Z,44.03
2019-03-04T22:22:37.933Z,53.43
2019-03-04T22:25:11.926Z,73.40
2019-03-04T22:27:40.658Z,55.27
2019-03-04T22:30:15.277Z,57.53
2019-03-04T22:32:44.106Z,57.17
2019-03-04T22:35:17.243Z,55.63
2019-03-04T22:37:45.840Z,53.43
2019-03-04T22:40:23.229Z,40.17
2019-03-04T22:42:52.024Z,50.73
2019-03-04T22:45:21.692Z,36.73
2019-03-04T22:47:51.620Z,40.50
2019-03-04T22:50:21.964Z,37.40
2019-03-04T22:52:50.892Z,36.17
2019-03-04T22:55:28.496Z,38.60
2019-03-04T22:57:57.227Z,35.13
2019-03-04T23:00:54.465Z,38.57
2019-03-04T23:03:28.729Z,43.67
2019-03-04T23:06:15.773Z,39.10
2019-03-04T23:08:44.535Z,40.80
2019-03-04T23:11:13.508Z,46.40
2019-03-04T23:14:05.042Z,44.87
2019-03-04T23:16:34.172Z,43.80
2019-03-04T23:19:02.993Z,33.97
2019-03-04T23:21:31.762Z,38.70
2019-03-04T23:24:00.527Z,35.60
2019-03-04T23:26:29.296Z,32.77
2019-03-04T23:28:58.057Z,33.20
2019-03-04T23:31:26.903Z,34.17
2019-03-04T23:33:55.672Z,29.93
2019-03-04T23:36:24.449Z,28.40
2019-03-04T23:38:53.264Z,30.97
2019-03-04T23:41:22.036Z,35.77
2019-03-04T23:43:50.800Z,33.40
2019-03-04T23:46:19.564Z,37.50
2019-03-04T23:48:48.312Z,44.90
2019-03-04T23:51:17.104Z,43.47
2019-03-04T23:53:45.848Z,31.87
2019-03-04T23:56:14.606Z,29.07
2019-03-04T23:58:43.385Z,35.40
