createdAt,value
2022-09-03T00:00:03.583Z,100.00
2022-09-03T00:02:39.905Z,100.00
2022-09-03T00:05:14.350Z,100.00
2022-09-03T00:07:53.185Z,100.00
2022-09-03T00:10:28.894Z,100.00
2022-09-03T00:13:00.798Z,100.00
2022-09-03T00:15:28.914Z,100.00
2022-09-03T00:18:08.118Z,100.00
2022-09-03T00:20:42.588Z,100.00
2022-09-03T00:23:16.121Z,100.00
2022-09-03T00:25:47.671Z,100.00
2022-09-03T00:28:24.457Z,100.00
2022-09-03T00:30:59.380Z,100.00
2022-09-03T00:33:30.203Z,100.00
2022-09-03T00:36:07.033Z,100.00
2022-09-03T00:38:33.849Z,100.00
2022-09-03T00:41:31.617Z,100.00
2022-09-03T00:44:12.203Z,100.00
2022-09-03T00:46:49.406Z,100.00
2022-09-03T00:49:33.302Z,100.00
2022-09-03T00:52:24.879Z,100.00
2022-09-03T00:55:12.991Z,100.00
2022-09-03T00:57:52.336Z,100.00
2022-09-03T01:00:21.116Z,100.00
2022-09-03T01:03:02.597Z,100.00
2022-09-03T01:05:47.770Z,100.00
2022-09-03T01:08:29.041Z,100.00
2022-09-03T01:11:24.711Z,100.00
2022-09-03T01:14:22.922Z,100.00
2022-09-03T01:17:03.398Z,100.00
2022-09-03T01:19:45.898Z,100.00
2022-09-03T01:22:35.708Z,100.00
2022-09-03T01:25:32.254Z,100.00
2022-09-03T01:28:25.796Z,100.00
2022-09-03T01:31:26.857Z,100.00
2022-09-03T01:34:11.525Z,100.00
2022-09-03T01:36:55.985Z,100.00
2022-09-03T01:39:32.176Z,100.00
2022-09-03T01:42:20.808Z,100.00
2022-09-03T01:45:21.613Z,100.00
2022-09-03T01:48:04.808Z,100.00
2022-09-03T01:51:11.096Z,100.00
2022-09-03T01:54:11.123Z,100.00
2022-09-03T01:57:08.817Z,100.00
2022-09-03T02:00:04.239Z,100.00
2022-09-03T02:02:31.785Z,100.00
2022-09-03T02:05:08.105Z,100.00
2022-09-03T02:07:46.767Z,100.00
2022-09-03T02:10:16.788Z,100.00
2022-09-03T02:12:51.857Z,100.00
2022-09-03T02:15:22.264Z,100.00
2022-09-03T02:17:53.051Z,100.00
2022-09-03T02:20:22.404Z,100.00
2022-09-03T02:22:49.834Z,100.00
2022-09-03T02:25:20.705Z,100.00
2022-09-03T02:27:49.441Z,100.00
2022-09-03T02:30:16.740Z,100.00
2022-09-03T02:32:43.434Z,100.00
2022-09-03T02:35:10.224Z,100.00
2022-09-03T02:37:36.827Z,100.00
2022-09-03T02:40:08.919Z,100.00
2022-09-03T02:42:35.867Z,100.00
2022-09-03T02:45:24.134Z,100.00
2022-09-03T02:47:55.068Z,100.00
2022-09-03T02:50:21.695Z,100.00
2022-09-03T02:52:48.272Z,100.00
2022-09-03T02:55:15.397Z,100.00
2022-09-03T02:57:42.079Z,100.00
2022-09-03T03:00:09.495Z,100.00
2022-09-03T03:02:36.116Z,100.00
2022-09-03T03:05:02.868Z,100.00
2022-09-03T03:07:36.908Z,100.00
2022-09-03T03:10:05.116Z,100.00
2022-09-03T03:12:31.715Z,100.00
2022-09-03T03:14:58.399Z,100.00
2022-09-03T03:17:24.985Z,100.00
2022-09-03T03:19:52.038Z,100.00
2022-09-03T03:22:18.616Z,100.00
2022-09-03T03:24:45.434Z,100.00
2022-09-03T03:27:13.313Z,100.00
2022-09-03T03:29:40.439Z,100.00
2022-09-03T03:32:07.050Z,100.00
2022-09-03T03:34:33.590Z,100.00
2022-09-03T03:37:00.258Z,100.00
2022-09-03T03:39:26.871Z,100.00
2022-09-03T03:41:53.491Z,100.00
2022-09-03T03:44:20.391Z,100.00
2022-09-03T03:46:47.031Z,100.00
2022-09-03T03:49:13.787Z,100.00
2022-09-03T03:51:40.950Z,100.00
2022-09-03T03:54:07.519Z,100.00
2022-09-03T03:56:34.914Z,100.00
2022-09-03T03:59:02.127Z,100.00
2022-09-03T04:01:29.755Z,100.00
2022-09-03T04:03:57.687Z,100.00
2022-09-03T04:06:24.720Z,100.00
2022-09-03T04:08:51.483Z,100.00
2022-09-03T04:11:20.600Z,100.00
2022-09-03T04:13:48.732Z,100.00
2022-09-03T04:16:18.633Z,100.00
2022-09-03T04:18:45.581Z,100.00
2022-09-03T04:21:14.621Z,100.00
2022-09-03T04:23:43.716Z,100.00
2022-09-03T04:26:12.359Z,100.00
2022-09-03T04:28:39.192Z,100.00
2022-09-03T04:31:09.017Z,100.00
2022-09-03T04:33:38.206Z,100.00
2022-09-03T04:36:06.571Z,100.00
2022-09-03T04:38:34.623Z,100.00
2022-09-03T04:41:01.703Z,100.00
2022-09-03T04:43:29.153Z,100.00
2022-09-03T04:45:59.996Z,100.00
2022-09-03T04:48:31.065Z,100.00
2022-09-03T04:51:10.156Z,100.00
2022-09-03T04:53:39.193Z,100.00
2022-09-03T04:56:20.341Z,100.00
2022-09-03T04:58:49.173Z,100.00
2022-09-03T05:01:18.868Z,100.00
2022-09-03T05:03:45.853Z,100.00
2022-09-03T05:06:13.937Z,100.00
2022-09-03T05:08:40.563Z,100.00
2022-09-03T05:11:07.855Z,100.00
2022-09-03T05:13:37.104Z,100.00
2022-09-03T05:16:08.873Z,100.00
2022-09-03T05:18:36.493Z,100.00
2022-09-03T05:21:08.527Z,100.00
2022-09-03T05:23:41.878Z,100.00
2022-09-03T05:26:12.507Z,100.00
2022-09-03T05:28:41.341Z,100.00
2022-09-03T05:31:10.956Z,100.00
2022-09-03T05:33:40.187Z,100.00
2022-09-03T05:36:16.135Z,100.00
2022-09-03T05:38:43.398Z,100.00
2022-09-03T05:41:12.669Z,100.00
2022-09-03T05:43:39.886Z,100.00
2022-09-03T05:46:09.399Z,100.00
2022-09-03T05:48:37.755Z,100.00
2022-09-03T05:51:09.945Z,100.00
2022-09-03T05:53:39.173Z,100.00
2022-09-03T05:56:10.950Z,100.00
2022-09-03T05:58:41.380Z,100.00
2022-09-03T06:01:20.123Z,100.00
2022-09-03T06:03:52.979Z,100.00
2022-09-03T06:06:24.172Z,100.00
2022-09-03T06:08:51.714Z,100.00
2022-09-03T06:11:18.357Z,100.00
2022-09-03T06:13:45.068Z,100.00
2022-09-03T06:16:11.796Z,100.00
2022-09-03T06:18:38.663Z,100.00
2022-09-03T06:21:07.345Z,100.00
2022-09-03T06:23:36.274Z,100.00
2022-09-03T06:26:08.763Z,100.00
2022-09-03T06:28:38.152Z,100.00
2022-09-03T06:31:07.369Z,100.00
2022-09-03T06:33:35.885Z,100.00
2022-09-03T06:36:08.662Z,100.00
2022-09-03T06:38:36.922Z,100.00
2022-09-03T06:41:09.462Z,100.00
2022-09-03T06:43:41.455Z,100.00
2022-09-03T06:46:11.141Z,100.00
2022-09-03T06:48:38.943Z,100.00
2022-09-03T06:51:14.542Z,100.00
2022-09-03T06:53:44.331Z,100.00
2022-09-03T06:56:13.436Z,100.00
2022-09-03T06:58:45.750Z,100.00
2022-09-03T07:01:19.386Z,100.00
2022-09-03T07:03:48.631Z,100.00
2022-09-03T07:06:17.696Z,100.00
2022-09-03T07:08:46.450Z,100.00
2022-09-03T07:11:19.706Z,100.00
2022-09-03T07:13:48.635Z,100.00
2022-09-03T07:16:23.929Z,100.00
2022-09-03T07:18:51.377Z,100.00
2022-09-03T07:21:20.260Z,100.00
2022-09-03T07:23:48.033Z,100.00
2022-09-03T07:26:17.396Z,100.00
2022-09-03T07:28:46.069Z,100.00
2022-09-03T07:31:26.111Z,100.00
2022-09-03T07:33:57.188Z,100.00
2022-09-03T07:36:25.640Z,100.00
2022-09-03T07:38:56.850Z,100.00
2022-09-03T07:41:28.381Z,100.00
2022-09-03T07:43:57.311Z,100.00
2022-09-03T07:46:26.686Z,100.00
2022-09-03T07:48:55.647Z,100.00
2022-09-03T07:51:31.066Z,100.00
2022-09-03T07:54:01.545Z,100.00
2022-09-03T07:56:31.287Z,100.00
2022-09-03T07:58:59.335Z,100.00
2022-09-03T08:01:37.230Z,100.00
2022-09-03T08:04:09.515Z,100.00
2022-09-03T08:06:38.021Z,100.00
2022-09-03T08:09:09.974Z,100.00
2022-09-03T08:11:38.902Z,100.00
2022-09-03T08:14:08.265Z,100.00
2022-09-03T08:16:41.849Z,100.00
2022-09-03T08:19:09.047Z,100.00
2022-09-03T08:21:35.817Z,100.00
2022-09-03T08:24:03.087Z,100.00
2022-09-03T08:26:32.191Z,100.00
2022-09-03T08:28:59.889Z,100.00
2022-09-03T08:31:28.131Z,100.00
2022-09-03T08:33:56.744Z,100.00
2022-09-03T08:36:25.497Z,100.00
2022-09-03T08:38:55.129Z,100.00
2022-09-03T08:41:59.303Z,100.00
2022-09-03T08:44:50.278Z,100.00
2022-09-03T08:47:23.668Z,100.00
2022-09-03T08:50:01.505Z,100.00
2022-09-03T08:52:39.011Z,100.00
2022-09-03T08:55:33.331Z,100.00
2022-09-03T08:58:06.837Z,100.00
2022-09-03T09:01:01.713Z,100.00
2022-09-03T09:03:35.582Z,100.00
2022-09-03T09:06:21.374Z,100.00
2022-09-03T09:09:18.939Z,100.00
2022-09-03T09:11:54.588Z,100.00
2022-09-03T09:14:39.483Z,100.00
2022-09-03T09:17:31.316Z,100.00
2022-09-03T09:20:03.668Z,100.00
2022-09-03T09:22:41.033Z,100.00
2022-09-03T09:25:16.536Z,100.00
2022-09-03T09:27:55.216Z,100.00
2022-09-03T09:30:22.039Z,100.00
2022-09-03T09:32:48.662Z,100.00
2022-09-03T09:35:18.506Z,100.00
2022-09-03T09:37:50.560Z,100.00
2022-09-03T09:40:33.257Z,100.00
2022-09-03T09:43:04.960Z,100.00
2022-09-03T09:45:34.303Z,100.00
2022-09-03T09:48:05.911Z,100.00
2022-09-03T09:50:32.485Z,100.00
2022-09-03T09:53:15.028Z,100.00
2022-09-03T09:56:00.521Z,100.00
2022-09-03T09:58:31.371Z,100.00
2022-09-03T10:01:02.537Z,100.00
2022-09-03T10:03:33.295Z,100.00
2022-09-03T10:06:26.109Z,100.00
2022-09-03T10:09:07.451Z,100.00
2022-09-03T10:11:39.875Z,100.00
2022-09-03T10:14:24.579Z,100.00
2022-09-03T10:17:01.150Z,100.00
2022-09-03T10:19:39.351Z,100.00
2022-09-03T10:22:20.599Z,100.00
2022-09-03T10:25:03.709Z,100.00
2022-09-03T10:27:32.111Z,100.00
2022-09-03T10:30:00.810Z,100.00
2022-09-03T10:32:37.866Z,100.00
2022-09-03T10:35:30.075Z,100.00
2022-09-03T10:38:05.434Z,100.00
2022-09-03T10:40:42.926Z,100.00
2022-09-03T10:43:12.980Z,100.00
2022-09-03T10:46:05.170Z,100.00
2022-09-03T10:49:06.383Z,100.00
2022-09-03T10:51:42.647Z,100.00
2022-09-03T10:54:24.388Z,100.00
2022-09-03T10:57:15.733Z,100.00
2022-09-03T11:00:09.520Z,100.00
2022-09-03T11:03:07.554Z,100.00
2022-09-03T11:05:39.707Z,100.00
2022-09-03T11:08:24.162Z,100.00
2022-09-03T11:10:56.269Z,100.00
2022-09-03T11:13:39.097Z,100.00
2022-09-03T11:16:15.033Z,100.00
2022-09-03T11:19:03.944Z,100.00
2022-09-03T11:21:33.009Z,100.00
2022-09-03T11:24:13.723Z,100.00
2022-09-03T11:26:45.225Z,100.00
2022-09-03T11:29:26.823Z,100.00
2022-09-03T11:32:01.865Z,100.00
2022-09-03T11:34:33.045Z,100.00
2022-09-03T11:37:27.146Z,100.00
2022-09-03T11:40:17.516Z,100.00
2022-09-03T11:42:45.235Z,100.00
2022-09-03T11:45:23.398Z,100.00
2022-09-03T11:47:50.904Z,100.00
2022-09-03T11:50:22.745Z,100.00
2022-09-03T11:52:52.418Z,100.00
2022-09-03T11:55:26.694Z,100.00
2022-09-03T11:57:53.338Z,100.00
2022-09-03T12:00:24.930Z,100.00
2022-09-03T12:02:59.180Z,100.00
2022-09-03T12:05:44.755Z,100.00
2022-09-03T12:08:18.583Z,100.00
2022-09-03T12:10:59.006Z,100.00
2022-09-03T12:13:52.794Z,100.00
2022-09-03T12:16:34.355Z,100.00
2022-09-03T12:19:26.156Z,100.00
2022-09-03T12:21:52.879Z,100.00
2022-09-03T12:24:20.361Z,100.00
2022-09-03T12:26:47.048Z,100.00
2022-09-03T12:29:28.325Z,100.00
2022-09-03T12:32:11.650Z,100.00
2022-09-03T12:34:40.387Z,100.00
2022-09-03T12:40:21.871Z,100.00
2022-09-03T12:42:48.942Z,100.00
2022-09-03T12:45:23.786Z,100.00
2022-09-03T12:47:51.711Z,100.00
2022-09-03T12:50:21.383Z,100.00
2022-09-03T12:53:00.851Z,100.00
2022-09-03T12:55:40.425Z,100.00
2022-09-03T12:58:14.154Z,100.00
2022-09-03T13:01:14.166Z,98.71
2022-09-03T13:04:03.363Z,100.00
2022-09-03T13:06:43.064Z,97.63
2022-09-03T13:09:10.760Z,99.93
2022-09-03T13:11:37.518Z,99.49
2022-09-03T13:14:13.483Z,95.08
2022-09-03T13:16:46.686Z,92.73
2022-09-03T13:19:22.719Z,89.17
2022-09-03T13:22:25.807Z,81.68
2022-09-03T13:24:52.315Z,84.94
2022-09-03T13:27:49.292Z,79.87
2022-09-03T13:30:20.516Z,88.57
2022-09-03T13:33:22.377Z,88.21
2022-09-03T13:36:05.657Z,87.39
2022-09-03T13:38:46.532Z,87.76
2022-09-03T13:41:21.760Z,89.32
2022-09-03T13:44:09.305Z,89.73
2022-09-03T13:46:53.893Z,86.95
2022-09-03T13:50:01.233Z,89.73
2022-09-03T13:52:35.141Z,86.70
2022-09-03T13:55:12.878Z,84.41
2022-09-03T13:57:51.069Z,86.03
2022-09-03T14:00:30.373Z,80.86
2022-09-03T14:03:21.159Z,79.28
2022-09-03T14:06:02.737Z,82.40
2022-09-03T14:09:10.128Z,81.38
2022-09-03T14:11:59.197Z,78.62
2022-09-03T14:14:40.676Z,77.10
2022-09-03T14:17:48.775Z,81.26
2022-09-03T14:20:27.393Z,84.04
2022-09-03T14:23:05.985Z,87.76
2022-09-03T14:25:33.840Z,89.67
2022-09-03T14:28:33.977Z,92.09
2022-09-03T14:31:36.698Z,95.10
2022-09-03T14:34:19.750Z,97.16
2022-09-03T14:37:08.614Z,99.64
2022-09-03T14:40:05.080Z,98.99
2022-09-03T14:42:48.946Z,100.00
2022-09-03T14:45:33.905Z,96.47
2022-09-03T14:48:28.311Z,98.47
2022-09-03T14:51:19.203Z,100.00
2022-09-03T14:53:55.761Z,97.94
2022-09-03T14:56:49.260Z,95.00
2022-09-03T14:59:50.883Z,96.09
2022-09-03T15:02:46.393Z,90.59
2022-09-03T15:05:29.848Z,95.73
2022-09-03T15:08:02.193Z,95.97
2022-09-03T15:10:56.833Z,92.28
2022-09-03T15:13:49.105Z,96.14
2022-09-03T15:16:40.545Z,94.43
2022-09-03T15:19:31.901Z,100.00
2022-09-03T15:22:09.786Z,100.00
2022-09-03T15:24:50.853Z,100.00
2022-09-03T15:27:33.376Z,100.00
2022-09-03T15:30:12.517Z,100.00
2022-09-03T15:32:57.825Z,100.00
2022-09-03T15:35:56.071Z,100.00
2022-09-03T15:38:39.180Z,100.00
2022-09-03T15:41:11.651Z,100.00
2022-09-03T15:43:40.525Z,100.00
2022-09-03T15:46:33.232Z,97.21
2022-09-03T15:49:09.047Z,97.70
2022-09-03T15:51:47.258Z,96.94
2022-09-03T15:54:27.207Z,93.03
2022-09-03T15:57:06.013Z,94.09
2022-09-03T16:00:07.402Z,91.86
2022-09-03T16:02:49.352Z,88.90
2022-09-03T16:05:24.327Z,90.30
2022-09-03T16:08:17.359Z,90.49
2022-09-03T16:11:06.891Z,86.61
2022-09-03T16:13:50.795Z,89.55
2022-09-03T16:16:57.933Z,86.81
2022-09-03T16:19:30.843Z,87.27
2022-09-03T16:22:05.624Z,86.77
2022-09-03T16:24:58.359Z,86.48
2022-09-03T16:27:30.829Z,82.49
2022-09-03T16:30:12.534Z,83.95
2022-09-03T16:32:51.888Z,85.35
2022-09-03T16:35:35.651Z,84.26
2022-09-03T16:38:05.032Z,84.33
2022-09-03T16:40:34.534Z,85.84
2022-09-03T16:43:01.028Z,85.54
2022-09-03T16:45:36.489Z,84.01
2022-09-03T16:48:16.783Z,86.29
2022-09-03T16:51:08.547Z,86.51
2022-09-03T16:54:09.294Z,90.38
2022-09-03T16:56:51.150Z,93.29
2022-09-03T16:59:50.743Z,97.72
2022-09-03T17:02:41.535Z,100.00
2022-09-03T17:05:48.212Z,100.00
2022-09-03T17:08:59.924Z,100.00
2022-09-03T17:11:43.238Z,100.00
2022-09-03T17:14:47.514Z,100.00
2022-09-03T17:17:32.556Z,100.00
2022-09-03T17:20:20.622Z,100.00
2022-09-03T17:23:09.712Z,100.00
2022-09-03T17:25:47.872Z,100.00
2022-09-03T17:28:53.616Z,100.00
2022-09-03T17:31:40.679Z,100.00
2022-09-03T17:34:16.179Z,100.00
2022-09-03T17:37:08.288Z,100.00
2022-09-03T17:39:54.957Z,100.00
2022-09-03T17:42:22.174Z,100.00
2022-09-03T17:45:07.088Z,100.00
2022-09-03T17:48:00.166Z,100.00
2022-09-03T17:50:33.773Z,100.00
2022-09-03T17:53:12.261Z,100.00
2022-09-03T17:55:44.221Z,100.00
2022-09-03T17:58:21.955Z,100.00
2022-09-03T18:01:03.076Z,100.00
2022-09-03T18:04:04.519Z,100.00
2022-09-03T18:06:55.802Z,100.00
2022-09-03T18:09:32.756Z,100.00
2022-09-03T18:12:05.488Z,100.00
2022-09-03T18:14:49.320Z,100.00
2022-09-03T18:17:31.401Z,100.00
2022-09-03T18:20:25.034Z,100.00
2022-09-03T18:23:30.483Z,100.00
2022-09-03T18:26:21.201Z,100.00
2022-09-03T18:29:17.310Z,100.00
2022-09-03T18:32:03.787Z,100.00
2022-09-03T18:34:52.821Z,100.00
2022-09-03T18:37:43.029Z,100.00
2022-09-03T18:40:39.432Z,100.00
2022-09-03T18:44:00.300Z,100.00
2022-09-03T18:50:48.152Z,100.00
2022-09-03T18:53:47.358Z,100.00
2022-09-03T18:56:47.240Z,100.00
2022-09-03T19:00:05.762Z,100.00
2022-09-03T19:03:21.603Z,100.00
2022-09-03T19:06:34.722Z,100.00
2022-09-03T19:09:32.332Z,100.00
2022-09-03T19:12:36.459Z,100.00
2022-09-03T19:15:46.117Z,100.00
2022-09-03T19:18:52.778Z,100.00
2022-09-03T19:22:06.894Z,100.00
2022-09-03T19:24:52.239Z,100.00
2022-09-03T19:28:00.309Z,100.00
2022-09-03T19:31:20.435Z,100.00
2022-09-03T19:34:37.094Z,100.00
2022-09-03T19:37:32.244Z,100.00
2022-09-03T19:40:28.355Z,100.00
2022-09-03T19:43:45.349Z,100.00
2022-09-03T19:46:46.743Z,100.00
2022-09-03T19:50:15.045Z,100.00
2022-09-03T19:53:14.598Z,100.00
2022-09-03T19:56:07.645Z,100.00
2022-09-03T19:58:57.365Z,100.00
2022-09-03T20:01:48.831Z,100.00
2022-09-03T20:04:35.270Z,100.00
2022-09-03T20:07:25.561Z,100.00
2022-09-03T20:10:20.065Z,100.00
2022-09-03T20:13:04.155Z,100.00
2022-09-03T20:16:08.272Z,100.00
2022-09-03T20:18:59.243Z,100.00
2022-09-03T20:21:47.733Z,100.00
2022-09-03T20:24:40.298Z,100.00
2022-09-03T20:27:19.140Z,100.00
2022-09-03T20:30:05.956Z,100.00
2022-09-03T20:32:38.634Z,100.00
2022-09-03T20:35:33.306Z,100.00
2022-09-03T20:38:15.245Z,100.00
2022-09-03T20:41:17.864Z,100.00
2022-09-03T20:44:03.339Z,100.00
2022-09-03T20:46:38.795Z,100.00
2022-09-03T20:49:20.237Z,100.00
2022-09-03T20:52:18.998Z,100.00
2022-09-03T20:55:20.582Z,100.00
2022-09-03T20:58:20.168Z,100.00
2022-09-03T21:00:50.235Z,100.00
2022-09-03T21:03:37.275Z,100.00
2022-09-03T21:06:33.647Z,100.00
2022-09-03T21:09:16.760Z,100.00
2022-09-03T21:11:56.660Z,100.00
2022-09-03T21:14:43.406Z,100.00
2022-09-03T21:17:28.586Z,100.00
2022-09-03T21:20:28.508Z,100.00
2022-09-03T21:23:16.609Z,100.00
2022-09-03T21:25:51.239Z,100.00
2022-09-03T21:28:38.545Z,100.00
2022-09-03T21:31:23.577Z,100.00
2022-09-03T21:33:55.675Z,100.00
2022-09-03T21:36:26.060Z,100.00
2022-09-03T21:39:28.004Z,100.00
2022-09-03T21:42:06.290Z,100.00
2022-09-03T21:44:51.144Z,100.00
2022-09-03T21:47:21.395Z,100.00
2022-09-03T21:49:50.749Z,100.00
2022-09-03T21:52:23.274Z,100.00
2022-09-03T21:54:52.037Z,100.00
2022-09-03T21:58:00.742Z,100.00
2022-09-03T22:00:33.510Z,100.00
2022-09-03T22:03:01.026Z,100.00
2022-09-03T22:05:37.323Z,100.00
2022-09-03T22:08:27.149Z,100.00
2022-09-03T22:11:12.507Z,100.00
2022-09-03T22:14:11.122Z,100.00
2022-09-03T22:16:45.256Z,100.00
2022-09-03T22:19:12.171Z,100.00
2022-09-03T22:21:52.719Z,100.00
2022-09-03T22:24:34.400Z,100.00
2022-09-03T22:27:14.394Z,100.00
2022-09-03T22:30:02.788Z,100.00
2022-09-03T22:32:50.725Z,100.00
2022-09-03T22:35:43.942Z,100.00
2022-09-03T22:38:30.720Z,100.00
2022-09-03T22:41:27.967Z,100.00
2022-09-03T22:44:32.152Z,100.00
2022-09-03T22:47:15.521Z,100.00
2022-09-03T22:49:57.401Z,100.00
2022-09-03T22:52:47.354Z,100.00
2022-09-03T22:55:25.357Z,100.00
2022-09-03T22:58:03.389Z,100.00
2022-09-03T23:00:34.098Z,100.00
2022-09-03T23:03:08.548Z,100.00
2022-09-03T23:05:44.007Z,100.00
2022-09-03T23:08:36.923Z,100.00
2022-09-03T23:11:14.768Z,100.00
2022-09-03T23:13:46.834Z,100.00
2022-09-03T23:16:30.794Z,100.00
2022-09-03T23:19:01.798Z,100.00
2022-09-03T23:21:39.243Z,100.00
2022-09-03T23:24:12.047Z,100.00
2022-09-03T23:26:44.379Z,100.00
2022-09-03T23:29:34.661Z,100.00
2022-09-03T23:32:06.024Z,100.00
2022-09-03T23:34:33.293Z,100.00
2022-09-03T23:40:10.108Z,100.00
2022-09-03T23:42:54.325Z,100.00
2022-09-03T23:45:43.179Z,100.00
2022-09-03T23:48:43.170Z,100.00
2022-09-03T23:51:46.582Z,100.00
2022-09-03T23:54:23.267Z,100.00
2022-09-03T23:57:05.415Z,100.00
