createdAt,value
2023-08-25T00:01:17.778Z,100083.34
2023-08-25T00:03:44.469Z,100087.55
2023-08-25T00:06:11.157Z,100089.14
2023-08-25T00:08:37.985Z,100089.66
2023-08-25T00:11:04.801Z,100085.51
2023-08-25T00:13:33.035Z,100083.73
2023-08-25T00:16:00.923Z,100079.10
2023-08-25T00:18:27.832Z,100074.48
2023-08-25T00:20:54.363Z,100066.26
2023-08-25T00:23:20.913Z,100062.18
2023-08-25T00:25:47.862Z,100057.64
2023-08-25T00:28:14.377Z,100054.96
2023-08-25T00:30:40.832Z,100048.23
2023-08-25T00:33:07.445Z,100047.95
2023-08-25T00:35:33.944Z,100038.84
2023-08-25T00:38:00.458Z,100036.80
2023-08-25T00:40:26.890Z,100034.45
2023-08-25T00:42:53.346Z,100037.80
2023-08-25T00:45:20.157Z,100038.68
2023-08-25T00:47:46.645Z,100031.86
2023-08-25T00:50:14.814Z,100031.59
2023-08-25T00:52:41.423Z,100026.83
2023-08-25T00:55:08.299Z,100028.02
2023-08-25T00:57:35.915Z,100028.48
2023-08-25T01:00:05.052Z,100020.58
2023-08-25T01:02:32.399Z,100020.23
2023-08-25T01:04:59.161Z,100011.27
2023-08-25T01:07:25.799Z,100009.60
2023-08-25T01:09:52.386Z,100014.27
2023-08-25T01:12:28.549Z,100020.70
2023-08-25T01:15:05.028Z,100025.20
2023-08-25T01:18:11.111Z,100019.83
2023-08-25T01:20:38.011Z,100024.80
2023-08-25T01:23:19.692Z,100025.52
2023-08-25T01:25:47.391Z,100032.73
2023-08-25T01:28:14.068Z,100032.32
2023-08-25T01:30:40.706Z,100034.27
2023-08-25T01:33:07.380Z,100035.20
2023-08-25T01:35:48.438Z,100030.23
2023-08-25T01:38:23.363Z,100026.27
2023-08-25T01:40:59.931Z,100025.77
2023-08-25T01:43:28.590Z,100024.20
2023-08-25T01:45:56.680Z,100027.19
2023-08-25T01:48:23.333Z,100027.91
2023-08-25T01:50:50.051Z,100026.48
2023-08-25T01:53:16.661Z,100032.42
2023-08-25T01:55:43.099Z,100031.34
2023-08-25T01:58:09.820Z,100033.99
2023-08-25T02:00:36.221Z,100035.92
2023-08-25T02:03:03.443Z,100030.65
2023-08-25T02:05:29.914Z,100030.39
2023-08-25T02:07:56.484Z,100031.27
2023-08-25T02:10:23.037Z,100030.85
2023-08-25T02:12:50.234Z,100032.27
2023-08-25T02:15:17.381Z,100031.23
2023-08-25T02:17:44.543Z,100033.27
2023-08-25T02:20:11.174Z,100037.54
2023-08-25T02:22:38.529Z,100037.80
2023-08-25T02:25:05.254Z,100036.38
2023-08-25T02:27:32.553Z,100029.83
2023-08-25T02:29:58.944Z,100028.67
2023-08-25T02:32:25.426Z,100028.84
2023-08-25T02:34:51.912Z,100029.37
2023-08-25T02:37:18.269Z,100031.80
2023-08-25T02:39:44.730Z,100034.89
2023-08-25T02:42:12.660Z,100037.45
2023-08-25T02:44:39.188Z,100035.59
2023-08-25T02:47:05.859Z,100042.35
2023-08-25T02:49:32.409Z,100042.21
2023-08-25T02:51:59.094Z,100049.55
2023-08-25T02:54:25.607Z,100049.67
2023-08-25T02:56:52.006Z,100047.70
2023-08-25T02:59:18.594Z,100044.27
2023-08-25T03:01:45.062Z,100051.00
2023-08-25T03:04:11.677Z,100050.52
2023-08-25T03:06:38.065Z,100047.92
2023-08-25T03:09:05.413Z,100052.64
2023-08-25T03:11:31.966Z,100056.98
2023-08-25T03:14:00.366Z,100054.57
2023-08-25T03:16:27.704Z,100055.80
2023-08-25T03:18:54.869Z,100056.73
2023-08-25T03:21:22.224Z,100059.73
2023-08-25T03:23:48.658Z,100061.02
2023-08-25T03:26:15.086Z,100067.77
2023-08-25T03:28:41.476Z,100069.14
2023-08-25T03:31:08.088Z,100068.88
2023-08-25T03:33:34.689Z,100072.41
2023-08-25T03:36:01.056Z,100075.06
2023-08-25T03:38:27.436Z,100078.24
2023-08-25T03:41:00.486Z,100082.17
2023-08-25T03:43:26.971Z,100081.26
2023-08-25T03:45:53.538Z,100083.67
2023-08-25T03:48:20.513Z,100093.79
2023-08-25T03:50:47.709Z,100090.61
2023-08-25T03:53:14.865Z,100094.27
2023-08-25T03:55:41.340Z,100099.80
2023-08-25T03:58:07.753Z,100103.19
2023-08-25T04:00:34.643Z,100109.00
2023-08-25T04:03:01.135Z,100109.02
2023-08-25T04:05:27.804Z,100101.33
2023-08-25T04:07:56.290Z,100103.31
2023-08-25T04:10:23.953Z,100104.39
2023-08-25T04:12:50.794Z,100103.78
2023-08-25T04:15:21.114Z,100113.42
2023-08-25T04:17:47.811Z,100118.73
2023-08-25T04:20:17.676Z,100123.02
2023-08-25T04:22:44.340Z,100122.19
2023-08-25T04:25:10.970Z,100125.57
2023-08-25T04:27:37.479Z,100129.12
2023-08-25T04:30:05.155Z,100130.14
2023-08-25T04:32:32.064Z,100130.45
2023-08-25T04:34:58.910Z,100129.27
2023-08-25T04:37:25.482Z,100129.77
2023-08-25T04:39:55.518Z,100128.10
2023-08-25T04:42:22.712Z,100127.77
2023-08-25T04:44:49.413Z,100123.55
2023-08-25T04:47:16.673Z,100119.25
2023-08-25T04:49:43.667Z,100119.86
2023-08-25T04:52:11.059Z,100119.92
2023-08-25T04:54:37.588Z,100118.35
2023-08-25T04:57:04.489Z,100119.01
2023-08-25T04:59:31.247Z,100120.79
2023-08-25T05:01:57.695Z,100120.32
2023-08-25T05:04:24.266Z,100120.94
2023-08-25T05:06:50.660Z,100122.72
2023-08-25T05:09:17.976Z,100125.14
2023-08-25T05:11:44.797Z,100126.25
2023-08-25T05:14:12.443Z,100127.86
2023-08-25T05:16:40.311Z,100122.73
2023-08-25T05:19:14.375Z,100119.89
2023-08-25T05:21:41.260Z,100109.34
2023-08-25T05:24:35.246Z,100106.23
2023-08-25T05:27:03.522Z,100104.77
2023-08-25T05:29:30.058Z,100105.71
2023-08-25T05:32:00.688Z,100110.31
2023-08-25T05:34:46.130Z,100111.92
2023-08-25T05:37:13.425Z,100112.52
2023-08-25T05:39:40.118Z,100110.86
2023-08-25T05:42:08.492Z,100113.16
2023-08-25T05:44:35.851Z,100113.49
2023-08-25T05:47:02.407Z,100111.80
2023-08-25T05:49:29.179Z,100108.65
2023-08-25T05:51:56.275Z,100107.10
2023-08-25T05:54:22.739Z,100102.90
2023-08-25T05:56:49.771Z,100102.15
2023-08-25T05:59:16.189Z,100099.48
2023-08-25T06:01:42.716Z,100097.27
2023-08-25T06:04:09.453Z,100096.12
2023-08-25T06:06:38.994Z,100092.48
2023-08-25T06:09:05.968Z,100092.90
2023-08-25T06:11:32.583Z,100095.91
2023-08-25T06:13:59.117Z,100097.52
2023-08-25T06:16:27.186Z,100092.43
2023-08-25T06:18:53.855Z,100092.91
2023-08-25T06:21:20.389Z,100093.11
2023-08-25T06:23:48.733Z,100093.64
2023-08-25T06:26:15.257Z,100089.64
2023-08-25T06:28:41.778Z,100090.91
2023-08-25T06:31:08.723Z,100094.23
2023-08-25T06:33:35.288Z,100091.76
2023-08-25T06:36:01.731Z,100086.73
2023-08-25T06:38:28.995Z,100082.98
2023-08-25T06:40:56.325Z,100076.13
2023-08-25T06:43:22.861Z,100071.79
2023-08-25T06:45:49.483Z,100070.02
2023-08-25T06:48:16.427Z,100071.56
2023-08-25T06:50:43.023Z,100075.15
2023-08-25T06:53:09.518Z,100079.80
2023-08-25T06:55:36.057Z,100074.52
2023-08-25T06:58:07.801Z,100073.98
2023-08-25T07:00:34.756Z,100078.20
2023-08-25T07:03:02.594Z,100077.75
2023-08-25T07:05:31.461Z,100076.00
2023-08-25T07:07:59.107Z,100073.66
2023-08-25T07:10:25.707Z,100072.86
2023-08-25T07:12:52.218Z,100073.48
2023-08-25T07:15:19.702Z,100069.67
2023-08-25T07:17:47.768Z,100075.80
2023-08-25T07:20:14.184Z,100074.11
2023-08-25T07:22:40.988Z,100069.52
2023-08-25T07:25:08.251Z,100071.00
2023-08-25T07:27:34.793Z,100070.77
2023-08-25T07:30:01.666Z,100073.91
2023-08-25T07:32:28.877Z,100072.41
2023-08-25T07:34:56.569Z,100071.06
2023-08-25T07:37:23.265Z,100072.83
2023-08-25T07:39:51.682Z,100071.39
2023-08-25T07:42:18.195Z,100071.33
2023-08-25T07:44:44.917Z,100068.43
2023-08-25T07:47:11.516Z,100067.40
2023-08-25T07:49:38.750Z,100068.10
2023-08-25T07:52:05.299Z,100065.60
2023-08-25T07:54:31.849Z,100063.98
2023-08-25T07:56:59.052Z,100060.49
2023-08-25T07:59:25.641Z,100056.59
2023-08-25T08:01:52.037Z,100049.61
2023-08-25T08:04:18.775Z,100049.95
2023-08-25T08:06:45.848Z,100043.59
2023-08-25T08:09:12.394Z,100042.23
2023-08-25T08:11:39.532Z,100048.55
2023-08-25T08:14:06.046Z,100052.31
2023-08-25T08:16:35.680Z,100052.38
2023-08-25T08:19:05.548Z,100053.27
2023-08-25T08:21:32.379Z,100052.53
2023-08-25T08:23:58.789Z,100059.05
2023-08-25T08:26:25.964Z,100056.09
2023-08-25T08:28:52.403Z,100051.26
2023-08-25T08:31:19.483Z,100056.28
2023-08-25T08:33:48.045Z,100058.02
2023-08-25T08:36:17.790Z,100059.29
2023-08-25T08:38:44.245Z,100053.84
2023-08-25T08:41:11.043Z,100054.83
2023-08-25T08:43:38.858Z,100058.90
2023-08-25T08:46:05.417Z,100063.02
2023-08-25T08:48:33.145Z,100061.70
2023-08-25T08:51:00.335Z,100058.15
2023-08-25T08:53:27.476Z,100058.85
2023-08-25T08:55:54.565Z,100058.05
2023-08-25T08:58:21.915Z,100054.38
2023-08-25T09:00:48.283Z,100047.40
2023-08-25T09:03:18.934Z,100048.39
2023-08-25T09:05:45.748Z,100045.45
2023-08-25T09:08:12.283Z,100044.27
2023-08-25T09:10:38.746Z,100046.38
2023-08-25T09:13:05.501Z,100041.11
2023-08-25T09:15:35.078Z,100034.91
2023-08-25T09:18:07.078Z,100035.75
2023-08-25T09:20:35.824Z,100034.58
2023-08-25T09:23:03.291Z,100037.27
2023-08-25T09:25:29.905Z,100035.40
2023-08-25T09:28:02.741Z,100030.86
2023-08-25T09:30:40.494Z,100032.39
2023-08-25T09:33:08.862Z,100032.89
2023-08-25T09:35:35.713Z,100032.28
2023-08-25T09:38:03.030Z,100025.71
2023-08-25T09:40:30.028Z,100020.79
2023-08-25T09:43:00.258Z,100016.55
2023-08-25T09:45:28.375Z,100017.72
2023-08-25T09:48:10.817Z,100019.06
2023-08-25T09:50:39.045Z,100019.38
2023-08-25T09:53:10.128Z,100018.81
2023-08-25T09:55:37.903Z,100017.50
2023-08-25T09:58:05.050Z,100015.92
2023-08-25T10:00:34.289Z,100009.94
2023-08-25T10:03:02.142Z,100012.69
2023-08-25T10:05:30.276Z,100013.84
2023-08-25T10:07:57.381Z,100014.36
2023-08-25T10:10:24.397Z,100007.58
2023-08-25T10:12:51.094Z,100002.41
2023-08-25T10:15:18.034Z,100008.41
2023-08-25T10:17:45.885Z,100009.34
2023-08-25T10:20:14.690Z,100009.58
2023-08-25T10:22:46.135Z,100005.80
2023-08-25T10:25:12.554Z,100012.87
2023-08-25T10:27:39.138Z,100013.86
2023-08-25T10:30:06.726Z,100011.33
2023-08-25T10:32:55.796Z,100013.66
2023-08-25T10:35:41.979Z,100014.83
2023-08-25T10:38:20.229Z,100007.52
2023-08-25T10:40:50.219Z,100004.08
2023-08-25T10:43:24.438Z,100008.38
2023-08-25T10:45:51.964Z,100011.64
2023-08-25T10:48:34.345Z,100011.44
2023-08-25T10:51:19.334Z,100011.66
2023-08-25T10:53:46.557Z,100010.02
2023-08-25T10:56:24.105Z,100010.33
2023-08-25T10:58:57.175Z,100009.72
2023-08-25T11:01:28.487Z,100005.67
2023-08-25T11:04:13.912Z,100010.75
2023-08-25T11:06:50.831Z,100005.70
2023-08-25T11:09:20.817Z,100001.67
2023-08-25T11:11:48.089Z,100000.88
2023-08-25T11:14:15.045Z,99996.79
2023-08-25T11:16:42.277Z,99996.48
2023-08-25T11:19:12.025Z,99990.19
2023-08-25T11:21:38.640Z,99983.52
2023-08-25T11:24:05.474Z,99981.67
2023-08-25T11:26:34.699Z,99980.67
2023-08-25T11:29:01.339Z,99981.65
2023-08-25T11:31:27.791Z,99980.91
2023-08-25T11:33:55.571Z,99978.63
2023-08-25T11:36:25.308Z,99980.26
2023-08-25T11:38:51.815Z,99979.09
2023-08-25T11:41:18.643Z,99978.80
2023-08-25T11:43:48.164Z,99977.69
2023-08-25T11:46:15.676Z,99970.77
2023-08-25T11:48:42.194Z,99969.57
2023-08-25T11:51:14.160Z,99967.63
2023-08-25T11:53:41.491Z,99966.53
2023-08-25T11:56:08.059Z,99965.91
2023-08-25T11:58:35.625Z,99963.19
2023-08-25T12:01:09.876Z,99969.20
2023-08-25T12:03:37.269Z,99965.98
2023-08-25T12:06:07.400Z,99964.92
2023-08-25T12:08:34.604Z,99961.55
2023-08-25T12:11:01.869Z,99956.92
2023-08-25T12:13:34.523Z,99957.64
2023-08-25T12:16:05.246Z,99956.60
2023-08-25T12:18:35.789Z,99958.02
2023-08-25T12:21:04.208Z,99957.70
2023-08-25T12:23:36.966Z,99955.83
2023-08-25T12:26:08.466Z,99953.95
2023-08-25T12:28:35.122Z,99954.52
2023-08-25T12:31:01.996Z,99955.29
2023-08-25T12:33:29.041Z,99955.77
2023-08-25T12:35:55.680Z,99953.89
2023-08-25T12:38:22.180Z,99953.15
2023-08-25T12:40:48.691Z,99950.00
2023-08-25T12:43:15.284Z,99953.45
2023-08-25T12:45:41.901Z,99955.42
2023-08-25T12:48:08.905Z,99957.52
2023-08-25T12:50:36.291Z,99952.99
2023-08-25T12:53:03.570Z,99951.90
2023-08-25T12:55:30.400Z,99956.48
2023-08-25T12:57:57.845Z,99955.41
2023-08-25T13:00:24.932Z,99952.50
2023-08-25T13:02:54.011Z,99954.41
2023-08-25T13:05:21.683Z,99951.96
2023-08-25T13:07:48.686Z,99944.30
2023-08-25T13:10:15.125Z,99941.69
2023-08-25T13:12:41.893Z,99944.69
2023-08-25T13:15:11.193Z,99947.73
2023-08-25T13:17:38.329Z,99948.21
2023-08-25T13:20:06.823Z,99945.39
2023-08-25T13:22:33.769Z,99947.23
2023-08-25T13:25:00.903Z,99946.81
2023-08-25T13:27:28.632Z,99946.80
2023-08-25T13:29:55.484Z,99946.81
2023-08-25T13:32:22.488Z,99945.70
2023-08-25T13:34:49.468Z,99941.00
2023-08-25T13:37:17.539Z,99941.16
2023-08-25T13:39:44.343Z,99942.95
2023-08-25T13:42:10.862Z,99942.27
2023-08-25T13:44:38.738Z,99941.36
2023-08-25T13:47:07.899Z,99938.33
2023-08-25T13:49:34.986Z,99940.16
2023-08-25T13:52:01.560Z,99938.75
2023-08-25T13:54:28.861Z,99939.05
2023-08-25T13:56:57.870Z,99939.45
2023-08-25T13:59:25.738Z,99939.30
2023-08-25T14:01:52.479Z,99939.38
2023-08-25T14:04:19.184Z,99937.08
2023-08-25T14:06:45.722Z,99935.27
2023-08-25T14:09:12.259Z,99932.63
2023-08-25T14:11:38.816Z,99930.38
2023-08-25T14:14:05.488Z,99930.02
2023-08-25T14:16:34.657Z,99932.12
2023-08-25T14:19:01.484Z,99929.67
2023-08-25T14:21:28.050Z,99929.87
2023-08-25T14:23:54.463Z,99927.90
2023-08-25T14:26:21.222Z,99928.89
2023-08-25T14:28:47.960Z,99926.59
2023-08-25T14:31:14.563Z,99928.73
2023-08-25T14:33:41.100Z,99933.18
2023-08-25T14:36:07.556Z,99935.52
2023-08-25T14:38:34.083Z,99934.10
2023-08-25T14:41:00.650Z,99934.38
2023-08-25T14:43:27.059Z,99931.04
2023-08-25T14:45:53.767Z,99930.73
2023-08-25T14:48:20.889Z,99933.22
2023-08-25T14:50:57.876Z,99929.17
2023-08-25T14:53:24.630Z,99928.53
2023-08-25T14:55:51.334Z,99925.78
2023-08-25T14:58:18.503Z,99924.10
2023-08-25T15:00:47.899Z,99924.52
2023-08-25T15:03:14.546Z,99926.52
2023-08-25T15:05:41.454Z,99920.13
2023-08-25T15:08:08.477Z,99918.70
2023-08-25T15:10:35.250Z,99920.07
2023-08-25T15:13:01.811Z,99920.23
2023-08-25T15:15:29.273Z,99921.32
2023-08-25T15:17:56.639Z,99915.75
2023-08-25T15:20:23.397Z,99914.45
2023-08-25T15:22:50.330Z,99910.66
2023-08-25T15:25:16.867Z,99915.27
2023-08-25T15:27:43.536Z,99917.30
2023-08-25T15:30:11.034Z,99922.42
2023-08-25T15:32:37.831Z,99926.45
2023-08-25T15:35:04.964Z,99923.59
2023-08-25T15:37:32.316Z,99924.19
2023-08-25T15:39:59.069Z,99923.80
2023-08-25T15:42:27.334Z,99925.25
2023-08-25T15:44:54.019Z,99924.63
2023-08-25T15:47:20.763Z,99923.48
2023-08-25T15:49:47.470Z,99921.46
2023-08-25T15:52:14.480Z,99924.08
2023-08-25T15:54:40.934Z,99924.14
2023-08-25T15:57:07.515Z,99926.66
2023-08-25T15:59:35.501Z,99929.27
2023-08-25T16:02:02.911Z,99933.47
2023-08-25T16:04:29.900Z,99932.38
2023-08-25T16:06:56.516Z,99937.80
2023-08-25T16:09:23.225Z,99941.77
2023-08-25T16:11:50.940Z,99943.21
2023-08-25T16:14:20.501Z,99944.53
2023-08-25T16:16:48.594Z,99945.16
2023-08-25T16:19:16.081Z,99947.07
2023-08-25T16:21:43.098Z,99944.59
2023-08-25T16:24:09.470Z,99945.85
2023-08-25T16:26:36.041Z,99948.77
2023-08-25T16:29:03.073Z,99953.23
2023-08-25T16:31:30.775Z,99952.94
2023-08-25T16:33:57.661Z,99954.95
2023-08-25T16:36:24.378Z,99953.34
2023-08-25T16:38:51.065Z,99955.90
2023-08-25T16:41:17.549Z,99955.60
2023-08-25T16:43:44.014Z,99954.60
2023-08-25T16:46:10.713Z,99956.71
2023-08-25T16:48:37.179Z,99959.15
2023-08-25T16:51:03.621Z,99956.94
2023-08-25T16:53:30.283Z,99960.40
2023-08-25T16:55:59.367Z,99965.70
2023-08-25T16:58:27.684Z,99969.89
2023-08-25T17:00:54.596Z,99967.88
2023-08-25T17:03:21.287Z,99972.55
2023-08-25T17:05:47.958Z,99970.70
2023-08-25T17:08:14.819Z,99970.78
2023-08-25T17:10:42.687Z,99972.95
2023-08-25T17:13:09.380Z,99976.11
2023-08-25T17:15:37.725Z,99979.08
2023-08-25T17:18:05.100Z,99981.70
2023-08-25T17:20:31.690Z,99977.72
2023-08-25T17:22:58.162Z,99980.08
2023-08-25T17:25:26.213Z,99982.92
2023-08-25T17:27:54.134Z,99983.73
2023-08-25T17:30:21.477Z,99986.38
2023-08-25T17:32:48.245Z,99983.70
2023-08-25T17:35:14.982Z,99988.20
2023-08-25T17:37:41.749Z,99994.23
2023-08-25T17:40:08.908Z,99999.36
2023-08-25T17:42:35.495Z,100003.10
2023-08-25T17:45:02.216Z,100003.73
2023-08-25T17:47:29.180Z,100003.54
2023-08-25T17:49:55.770Z,100003.86
2023-08-25T17:52:22.336Z,100007.91
2023-08-25T17:54:48.884Z,100014.27
2023-08-25T17:57:15.725Z,100011.69
2023-08-25T17:59:42.458Z,100007.02
2023-08-25T18:02:10.385Z,100005.02
2023-08-25T18:04:38.020Z,100006.22
2023-08-25T18:07:05.157Z,100002.77
2023-08-25T18:09:32.073Z,100007.63
2023-08-25T18:12:00.489Z,100009.91
2023-08-25T18:14:27.200Z,100009.18
2023-08-25T18:16:54.510Z,100012.45
2023-08-25T18:19:21.442Z,100016.72
2023-08-25T18:21:48.277Z,100017.02
2023-08-25T18:24:15.041Z,100015.30
2023-08-25T18:26:44.178Z,100013.52
2023-08-25T18:29:11.852Z,100017.31
2023-08-25T18:31:39.790Z,100022.45
2023-08-25T18:34:06.391Z,100015.58
2023-08-25T18:36:34.308Z,100011.29
2023-08-25T18:39:01.573Z,100011.55
2023-08-25T18:41:28.517Z,100012.45
2023-08-25T18:43:55.327Z,100016.46
2023-08-25T18:46:22.470Z,100014.66
2023-08-25T18:48:50.698Z,100015.29
2023-08-25T18:51:17.644Z,100016.58
2023-08-25T18:53:44.416Z,100016.55
2023-08-25T18:56:12.267Z,100013.10
2023-08-25T18:58:39.131Z,100007.99
2023-08-25T19:01:06.204Z,100012.05
2023-08-25T19:03:33.037Z,100009.21
2023-08-25T19:06:03.855Z,100011.73
2023-08-25T19:08:31.876Z,100006.44
2023-08-25T19:11:01.629Z,100003.68
2023-08-25T19:13:28.412Z,99999.04
2023-08-25T19:15:59.889Z,99999.89
2023-08-25T19:18:26.656Z,100002.58
2023-08-25T19:20:59.778Z,100005.53
2023-08-25T19:23:32.642Z,100007.73
2023-08-25T19:25:59.998Z,100004.11
2023-08-25T19:28:26.693Z,100002.08
2023-08-25T19:30:53.362Z,100002.61
2023-08-25T19:33:19.836Z,100006.05
2023-08-25T19:35:56.001Z,100006.40
2023-08-25T19:38:22.588Z,100007.23
2023-08-25T19:40:49.154Z,100010.58
2023-08-25T19:43:15.634Z,100019.29
2023-08-25T19:45:43.319Z,100022.22
2023-08-25T19:48:10.473Z,100015.71
2023-08-25T19:50:38.688Z,100016.00
2023-08-25T19:53:06.395Z,100016.61
2023-08-25T19:55:32.893Z,100022.11
2023-08-25T19:57:59.380Z,100025.32
2023-08-25T20:00:25.880Z,100028.00
2023-08-25T20:02:52.628Z,100031.41
2023-08-25T20:05:19.394Z,100034.17
2023-08-25T20:07:45.906Z,100037.00
2023-08-25T20:10:13.074Z,100039.29
2023-08-25T20:12:39.731Z,100037.11
2023-08-25T20:15:07.455Z,100036.45
2023-08-25T20:17:34.677Z,100040.98
2023-08-25T20:20:01.410Z,100042.14
2023-08-25T20:22:28.255Z,100041.55
2023-08-25T20:24:54.923Z,100041.70
2023-08-25T20:27:21.647Z,100040.45
2023-08-25T20:29:52.879Z,100032.39
2023-08-25T20:32:20.904Z,100033.05
2023-08-25T20:34:48.573Z,100030.66
2023-08-25T20:37:15.411Z,100025.14
2023-08-25T20:39:42.108Z,100032.69
2023-08-25T20:42:08.546Z,100032.23
2023-08-25T20:44:36.839Z,100030.63
2023-08-25T20:47:03.466Z,100030.92
2023-08-25T20:49:30.175Z,100032.80
2023-08-25T20:51:56.933Z,100030.04
2023-08-25T20:54:23.551Z,100030.94
2023-08-25T20:56:50.113Z,100033.84
2023-08-25T20:59:16.964Z,100032.86
2023-08-25T21:01:43.920Z,100034.80
2023-08-25T21:04:11.117Z,100041.43
2023-08-25T21:06:38.578Z,100042.18
2023-08-25T21:09:07.373Z,100038.06
2023-08-25T21:11:33.970Z,100032.86
2023-08-25T21:14:02.449Z,100030.95
2023-08-25T21:16:37.119Z,100027.36
2023-08-25T21:19:08.104Z,100029.53
2023-08-25T21:21:39.321Z,100028.59
2023-08-25T21:24:07.417Z,100029.83
2023-08-25T21:26:34.259Z,100033.20
2023-08-25T21:29:03.106Z,100033.02
2023-08-25T21:31:30.648Z,100034.14
2023-08-25T21:33:57.704Z,100031.31
2023-08-25T21:36:24.323Z,100026.45
2023-08-25T21:38:50.892Z,100020.06
2023-08-25T21:41:17.339Z,100019.26
2023-08-25T21:43:43.873Z,100018.02
2023-08-25T21:46:10.484Z,100017.08
2023-08-25T21:48:36.859Z,100015.05
2023-08-25T21:51:03.487Z,100009.67
2023-08-25T21:53:29.862Z,100013.07
2023-08-25T21:55:56.570Z,100014.83
2023-08-25T21:58:22.994Z,100015.93
2023-08-25T22:00:50.746Z,100014.05
2023-08-25T22:03:17.243Z,100009.39
2023-08-25T22:05:43.827Z,100006.92
2023-08-25T22:08:10.368Z,100005.55
2023-08-25T22:10:37.225Z,100004.16
2023-08-25T22:13:04.622Z,100000.44
2023-08-25T22:15:32.297Z,99993.06
2023-08-25T22:18:00.523Z,99988.89
2023-08-25T22:20:27.468Z,99988.91
2023-08-25T22:22:54.750Z,99985.76
2023-08-25T22:25:21.637Z,99987.81
2023-08-25T22:27:48.238Z,99987.66
2023-08-25T22:30:14.799Z,99990.27
2023-08-25T22:35:10.734Z,99993.84
2023-08-25T22:37:37.185Z,99991.22
2023-08-25T22:40:04.106Z,99990.73
2023-08-25T22:42:30.796Z,99989.85
2023-08-25T22:44:57.241Z,99994.98
2023-08-25T22:47:23.785Z,99998.83
2023-08-25T22:49:50.270Z,100001.34
2023-08-25T22:52:16.854Z,100004.40
2023-08-25T22:54:43.354Z,100002.02
2023-08-25T22:57:09.747Z,100000.72
2023-08-25T22:59:38.294Z,100002.69
2023-08-25T23:02:04.900Z,100001.96
2023-08-25T23:04:32.714Z,99999.44
2023-08-25T23:06:59.120Z,99992.29
2023-08-25T23:09:25.641Z,99995.35
2023-08-25T23:11:52.123Z,99999.73
2023-08-25T23:14:18.616Z,100002.20
2023-08-25T23:16:45.801Z,99998.98
2023-08-25T23:19:12.540Z,99996.97
2023-08-25T23:21:40.000Z,99997.45
2023-08-25T23:24:06.632Z,99994.48
2023-08-25T23:26:34.639Z,99993.10
2023-08-25T23:29:01.297Z,99991.02
2023-08-25T23:31:27.730Z,99988.73
2023-08-25T23:33:54.251Z,99991.96
2023-08-25T23:36:20.761Z,99994.05
2023-08-25T23:38:47.217Z,99995.08
2023-08-25T23:41:13.738Z,99995.19
2023-08-25T23:43:40.097Z,99993.98
2023-08-25T23:46:09.152Z,99997.73
2023-08-25T23:48:35.755Z,99999.08
2023-08-25T23:51:03.897Z,99999.05
2023-08-25T23:53:30.295Z,99998.20
2023-08-25T23:55:56.759Z,100000.54
2023-08-25T23:58:23.143Z,99995.57
