createdAt,value
2022-12-26T00:01:10.321Z,74.54
2022-12-26T00:03:37.667Z,75.27
2022-12-26T00:06:04.717Z,75.08
2022-12-26T00:08:31.271Z,73.85
2022-12-26T00:10:58.878Z,75.11
2022-12-26T00:13:39.195Z,74.60
2022-12-26T00:16:19.030Z,74.81
2022-12-26T00:21:23.929Z,75.39
2022-12-26T00:23:50.571Z,75.17
2022-12-26T00:26:19.691Z,75.53
2022-12-26T00:28:46.665Z,74.80
2022-12-26T00:31:18.894Z,74.81
2022-12-26T00:33:46.274Z,75.10
2022-12-26T00:36:17.314Z,74.51
2022-12-26T00:38:45.131Z,74.75
2022-12-26T00:41:14.385Z,74.62
2022-12-26T00:43:41.366Z,75.14
2022-12-26T00:46:12.112Z,74.58
2022-12-26T00:48:38.821Z,74.62
2022-12-26T00:51:06.478Z,74.41
2022-12-26T00:53:33.790Z,74.96
2022-12-26T00:56:00.427Z,74.26
2022-12-26T00:58:27.311Z,74.81
2022-12-26T01:00:54.753Z,74.95
2022-12-26T01:03:21.503Z,74.39
2022-12-26T01:05:51.273Z,75.03
2022-12-26T01:08:19.770Z,76.22
2022-12-26T01:10:51.107Z,75.39
2022-12-26T01:13:17.722Z,76.14
2022-12-26T01:15:53.019Z,75.37
2022-12-26T01:18:20.382Z,74.95
2022-12-26T01:20:47.993Z,75.61
2022-12-26T01:23:15.254Z,74.41
2022-12-26T01:30:52.660Z,78.20
2022-12-26T01:33:19.378Z,79.25
2022-12-26T01:35:50.969Z,77.67
2022-12-26T01:38:17.724Z,77.28
2022-12-26T01:40:44.875Z,77.62
2022-12-26T01:43:13.652Z,78.76
2022-12-26T01:45:40.863Z,77.18
2022-12-26T01:48:26.660Z,79.44
2022-12-26T01:50:59.928Z,77.20
2022-12-26T01:53:34.751Z,77.43
2022-12-26T01:56:08.498Z,78.41
2022-12-26T01:58:41.505Z,81.43
2022-12-26T02:01:10.421Z,81.67
2022-12-26T02:03:59.886Z,78.78
2022-12-26T02:06:26.880Z,79.11
2022-12-26T02:08:54.189Z,80.02
2022-12-26T02:11:36.381Z,78.95
2022-12-26T02:14:06.753Z,80.32
2022-12-26T02:16:35.016Z,80.23
2022-12-26T02:19:02.326Z,80.00
2022-12-26T02:21:31.928Z,80.98
2022-12-26T02:24:04.537Z,81.03
2022-12-26T02:26:36.957Z,83.77
2022-12-26T02:29:41.764Z,81.19
2022-12-26T02:32:26.656Z,79.73
2022-12-26T02:35:24.862Z,79.97
2022-12-26T02:38:09.049Z,78.79
2022-12-26T02:40:53.158Z,78.34
2022-12-26T02:43:29.064Z,78.05
2022-12-26T02:47:05.268Z,77.05
2022-12-26T02:50:02.448Z,75.94
2022-12-26T02:53:06.115Z,75.24
2022-12-26T02:55:54.424Z,75.44
2022-12-26T02:58:44.289Z,75.31
2022-12-26T03:01:47.968Z,75.29
2022-12-26T03:04:36.398Z,75.02
2022-12-26T03:07:25.470Z,75.61
2022-12-26T03:10:25.581Z,74.82
2022-12-26T03:13:12.916Z,75.16
2022-12-26T03:16:11.104Z,74.70
2022-12-26T03:18:58.831Z,74.79
2022-12-26T03:21:33.013Z,75.00
2022-12-26T03:24:00.124Z,74.76
2022-12-26T03:26:41.239Z,75.04
2022-12-26T03:29:30.092Z,74.97
2022-12-26T03:31:57.154Z,75.25
2022-12-26T03:34:24.776Z,75.72
2022-12-26T03:37:23.229Z,75.65
2022-12-26T03:40:49.118Z,74.96
2022-12-26T03:44:04.214Z,75.66
2022-12-26T03:47:17.355Z,75.75
2022-12-26T03:50:10.477Z,76.04
2022-12-26T03:53:03.893Z,75.88
2022-12-26T03:55:52.042Z,75.63
2022-12-26T03:58:49.174Z,75.71
2022-12-26T04:01:38.779Z,75.92
2022-12-26T04:04:28.760Z,75.62
2022-12-26T04:10:32.864Z,75.48
2022-12-26T04:13:21.358Z,75.43
2022-12-26T04:16:12.893Z,75.60
2022-12-26T04:19:06.675Z,75.78
2022-12-26T04:22:03.886Z,75.85
2022-12-26T04:24:55.154Z,75.75
2022-12-26T04:27:44.868Z,76.25
2022-12-26T04:30:30.327Z,75.83
2022-12-26T04:33:23.829Z,75.80
2022-12-26T04:36:13.952Z,76.15
2022-12-26T04:39:10.259Z,75.76
2022-12-26T04:41:56.916Z,75.89
2022-12-26T04:44:24.630Z,75.50
2022-12-26T04:46:53.655Z,75.51
2022-12-26T04:49:39.424Z,75.54
2022-12-26T04:52:09.920Z,75.22
2022-12-26T04:54:36.897Z,76.27
2022-12-26T04:57:04.125Z,76.15
2022-12-26T04:59:30.935Z,75.98
2022-12-26T05:05:08.913Z,75.49
2022-12-26T05:07:55.908Z,75.32
2022-12-26T05:10:25.792Z,76.28
2022-12-26T05:12:52.963Z,76.24
2022-12-26T05:15:19.601Z,75.87
2022-12-26T05:18:04.988Z,75.81
2022-12-26T05:20:50.414Z,76.50
2022-12-26T05:23:41.568Z,75.92
2022-12-26T05:26:52.797Z,76.30
2022-12-26T05:29:19.529Z,75.51
2022-12-26T05:31:46.140Z,75.76
2022-12-26T05:34:16.112Z,75.72
2022-12-26T05:36:47.573Z,75.33
2022-12-26T05:39:14.620Z,75.65
2022-12-26T05:41:41.237Z,76.06
2022-12-26T05:44:08.853Z,75.77
2022-12-26T05:46:36.436Z,75.21
2022-12-26T05:49:04.766Z,75.81
2022-12-26T05:51:31.982Z,76.08
2022-12-26T05:53:59.659Z,75.91
2022-12-26T05:56:26.381Z,76.33
2022-12-26T05:59:00.539Z,75.61
2022-12-26T06:01:29.255Z,75.84
2022-12-26T06:03:58.398Z,75.60
2022-12-26T06:06:26.358Z,75.33
2022-12-26T06:08:54.690Z,75.36
2022-12-26T06:11:22.328Z,74.94
2022-12-26T06:13:49.009Z,75.53
2022-12-26T06:16:17.665Z,75.31
2022-12-26T06:18:45.301Z,74.98
2022-12-26T06:21:14.591Z,75.34
2022-12-26T06:23:41.845Z,74.78
2022-12-26T06:26:10.464Z,75.40
2022-12-26T06:28:37.876Z,75.86
2022-12-26T06:31:14.694Z,75.26
2022-12-26T06:33:42.136Z,75.57
2022-12-26T06:36:20.085Z,75.93
2022-12-26T06:38:46.782Z,75.83
2022-12-26T06:41:17.739Z,76.29
2022-12-26T06:43:44.460Z,75.15
2022-12-26T06:46:17.093Z,75.44
2022-12-26T06:48:44.174Z,75.36
2022-12-26T06:51:16.122Z,75.26
2022-12-26T06:53:43.098Z,75.31
2022-12-26T06:56:13.084Z,75.54
2022-12-26T06:58:40.085Z,75.81
2022-12-26T07:01:12.824Z,76.85
2022-12-26T07:03:46.631Z,76.69
2022-12-26T07:06:27.544Z,75.61
2022-12-26T07:08:57.804Z,76.38
2022-12-26T07:11:27.077Z,76.04
2022-12-26T07:13:54.726Z,76.69
2022-12-26T07:16:22.271Z,76.87
2022-12-26T07:18:49.203Z,75.37
2022-12-26T07:21:16.424Z,76.23
2022-12-26T07:23:43.565Z,77.93
2022-12-26T07:26:10.694Z,76.04
2022-12-26T07:28:37.918Z,75.91
2022-12-26T07:31:05.085Z,75.88
2022-12-26T07:33:32.220Z,75.96
2022-12-26T07:36:04.597Z,75.98
2022-12-26T07:38:33.006Z,75.84
2022-12-26T07:41:00.013Z,75.68
2022-12-26T07:43:26.686Z,75.27
2022-12-26T07:45:53.410Z,75.60
2022-12-26T07:48:20.355Z,74.85
2022-12-26T07:53:20.719Z,75.77
2022-12-26T07:55:48.517Z,75.06
2022-12-26T07:58:15.056Z,75.81
2022-12-26T08:00:41.689Z,76.74
2022-12-26T08:03:09.578Z,75.88
2022-12-26T08:05:36.566Z,75.91
2022-12-26T08:08:03.216Z,76.42
2022-12-26T08:10:29.887Z,75.86
2022-12-26T08:12:56.428Z,77.36
2022-12-26T08:15:23.051Z,78.24
2022-12-26T08:17:49.590Z,79.14
2022-12-26T08:20:16.327Z,79.27
2022-12-26T08:22:42.861Z,79.00
2022-12-26T08:25:10.001Z,79.13
2022-12-26T08:27:36.760Z,79.09
2022-12-26T08:30:03.809Z,79.11
2022-12-26T08:32:30.465Z,80.32
2022-12-26T08:34:57.348Z,80.53
2022-12-26T08:37:26.765Z,80.03
2022-12-26T08:39:53.798Z,80.36
2022-12-26T08:42:21.283Z,80.70
2022-12-26T08:44:48.186Z,80.26
2022-12-26T08:47:15.020Z,80.63
2022-12-26T08:49:41.644Z,80.70
2022-12-26T08:52:08.576Z,81.55
2022-12-26T08:54:35.362Z,81.60
2022-12-26T08:57:01.932Z,82.05
2022-12-26T08:59:28.547Z,82.32
2022-12-26T09:01:55.199Z,82.62
2022-12-26T09:04:21.833Z,82.53
2022-12-26T09:06:48.406Z,82.68
2022-12-26T09:09:15.022Z,83.03
2022-12-26T09:11:42.534Z,85.08
2022-12-26T09:14:09.265Z,87.14
2022-12-26T09:16:50.397Z,89.26
2022-12-26T09:19:18.508Z,91.37
2022-12-26T09:21:46.296Z,95.41
2022-12-26T09:24:15.763Z,93.92
2022-12-26T09:26:43.150Z,94.08
2022-12-26T09:29:11.956Z,97.07
2022-12-26T09:31:38.579Z,97.00
2022-12-26T09:34:06.761Z,99.60
2022-12-26T09:36:38.213Z,98.74
2022-12-26T09:39:05.643Z,99.58
2022-12-26T09:41:59.937Z,100.00
2022-12-26T09:45:04.739Z,100.00
2022-12-26T09:47:56.354Z,100.00
2022-12-26T09:50:29.561Z,100.00
2022-12-26T09:53:03.240Z,100.00
2022-12-26T09:55:29.749Z,100.00
2022-12-26T09:58:01.371Z,100.00
2022-12-26T10:00:38.593Z,100.00
2022-12-26T10:03:05.843Z,100.00
2022-12-26T10:05:43.275Z,100.00
2022-12-26T10:08:27.725Z,100.00
2022-12-26T10:11:02.828Z,100.00
2022-12-26T10:13:43.785Z,100.00
2022-12-26T10:16:19.309Z,100.00
2022-12-26T10:18:58.180Z,100.00
2022-12-26T10:21:47.730Z,100.00
2022-12-26T10:24:23.473Z,100.00
2022-12-26T10:27:03.179Z,100.00
2022-12-26T10:29:38.821Z,100.00
2022-12-26T10:32:14.469Z,100.00
2022-12-26T10:34:47.417Z,100.00
2022-12-26T10:37:22.479Z,100.00
2022-12-26T10:39:56.111Z,100.00
2022-12-26T10:42:36.561Z,100.00
2022-12-26T10:45:14.634Z,100.00
2022-12-26T10:47:44.416Z,100.00
2022-12-26T10:50:25.412Z,100.00
2022-12-26T10:52:54.153Z,100.00
2022-12-26T10:55:31.496Z,100.00
2022-12-26T10:58:12.353Z,100.00
2022-12-26T11:00:39.087Z,100.00
2022-12-26T11:03:14.306Z,100.00
2022-12-26T11:08:43.376Z,100.00
2022-12-26T11:11:19.956Z,100.00
2022-12-26T11:14:02.183Z,100.00
2022-12-26T11:16:32.906Z,100.00
2022-12-26T11:18:59.672Z,100.00
2022-12-26T11:21:29.532Z,100.00
2022-12-26T11:24:19.630Z,100.00
2022-12-26T11:26:47.245Z,100.00
2022-12-26T11:29:20.830Z,100.00
2022-12-26T11:34:53.830Z,100.00
2022-12-26T11:37:30.544Z,100.00
2022-12-26T11:39:58.493Z,100.00
2022-12-26T11:42:26.083Z,100.00
2022-12-26T11:44:55.678Z,100.00
2022-12-26T11:47:26.060Z,100.00
2022-12-26T11:52:38.928Z,100.00
2022-12-26T11:55:27.283Z,100.00
2022-12-26T11:58:21.924Z,100.00
2022-12-26T12:00:51.912Z,100.00
2022-12-26T12:03:43.692Z,100.00
2022-12-26T12:06:41.593Z,100.00
2022-12-26T12:09:42.043Z,100.00
2022-12-26T12:12:41.756Z,100.00
2022-12-26T12:15:30.686Z,100.00
2022-12-26T12:18:39.794Z,100.00
2022-12-26T12:24:41.672Z,100.00
2022-12-26T12:27:31.856Z,100.00
2022-12-26T12:30:22.963Z,100.00
2022-12-26T12:32:58.165Z,100.00
2022-12-26T12:36:03.497Z,100.00
2022-12-26T12:38:34.292Z,100.00
2022-12-26T12:41:21.168Z,100.00
2022-12-26T12:44:02.862Z,100.00
2022-12-26T12:46:45.231Z,100.00
2022-12-26T12:49:21.194Z,100.00
2022-12-26T12:52:18.344Z,100.00
2022-12-26T12:55:00.095Z,100.00
2022-12-26T12:57:40.472Z,100.00
2022-12-26T13:00:15.531Z,100.00
2022-12-26T13:02:58.773Z,100.00
2022-12-26T13:05:40.674Z,100.00
2022-12-26T13:08:22.560Z,100.00
2022-12-26T13:10:54.216Z,100.00
2022-12-26T13:13:35.223Z,100.00
2022-12-26T13:16:13.497Z,100.00
2022-12-26T13:18:48.336Z,100.00
2022-12-26T13:21:16.010Z,100.00
2022-12-26T13:24:07.668Z,100.00
2022-12-26T13:26:44.573Z,100.00
2022-12-26T13:29:26.104Z,100.00
2022-12-26T13:31:52.839Z,100.00
2022-12-26T13:34:21.649Z,98.59
2022-12-26T13:36:53.364Z,99.50
2022-12-26T13:39:25.988Z,99.32
2022-12-26T13:42:15.015Z,98.99
2022-12-26T13:44:41.768Z,98.18
2022-12-26T13:47:37.311Z,96.86
2022-12-26T13:50:55.159Z,97.96
2022-12-26T13:53:25.128Z,98.63
2022-12-26T13:55:51.924Z,97.22
2022-12-26T13:58:39.806Z,95.82
2022-12-26T14:01:09.491Z,97.62
2022-12-26T14:04:04.088Z,97.24
2022-12-26T14:09:28.174Z,96.08
2022-12-26T14:12:15.955Z,95.74
2022-12-26T14:15:03.864Z,96.84
2022-12-26T14:18:05.042Z,96.99
2022-12-26T14:21:11.180Z,97.84
2022-12-26T14:24:09.244Z,97.75
2022-12-26T14:27:00.696Z,97.69
2022-12-26T14:29:59.323Z,97.62
2022-12-26T14:35:41.516Z,97.59
2022-12-26T14:38:28.435Z,98.99
2022-12-26T14:41:30.644Z,98.10
2022-12-26T14:43:58.390Z,100.00
2022-12-26T14:46:30.774Z,99.65
2022-12-26T14:49:00.866Z,98.38
2022-12-26T14:51:31.557Z,99.26
2022-12-26T14:54:23.042Z,98.55
2022-12-26T14:56:51.302Z,99.59
2022-12-26T14:59:34.594Z,99.81
2022-12-26T15:02:28.665Z,99.25
2022-12-26T15:05:22.926Z,99.43
2022-12-26T15:08:04.818Z,99.09
2022-12-26T15:10:56.940Z,97.68
2022-12-26T15:13:58.355Z,97.76
2022-12-26T15:16:45.364Z,98.40
2022-12-26T15:19:47.504Z,98.22
2022-12-26T15:22:35.390Z,100.00
2022-12-26T15:25:37.413Z,100.00
2022-12-26T15:28:15.821Z,98.73
2022-12-26T15:30:45.312Z,100.00
2022-12-26T15:33:22.655Z,99.31
2022-12-26T15:36:16.833Z,100.00
2022-12-26T15:39:19.500Z,100.00
2022-12-26T15:41:49.006Z,99.40
2022-12-26T15:44:37.066Z,98.40
2022-12-26T15:47:46.781Z,98.86
2022-12-26T15:50:29.323Z,97.42
2022-12-26T15:53:05.401Z,98.62
2022-12-26T15:55:59.376Z,97.90
2022-12-26T15:58:58.240Z,97.63
2022-12-26T16:01:44.717Z,98.20
2022-12-26T16:04:25.478Z,98.10
2022-12-26T16:07:10.708Z,97.69
2022-12-26T16:09:49.964Z,97.55
2022-12-26T16:12:27.397Z,98.10
2022-12-26T16:15:09.191Z,98.59
2022-12-26T16:17:40.272Z,97.71
2022-12-26T16:20:46.233Z,97.11
2022-12-26T16:23:17.353Z,97.68
2022-12-26T16:25:50.688Z,96.53
2022-12-26T16:28:29.251Z,97.22
2022-12-26T16:30:57.717Z,99.45
2022-12-26T16:33:28.979Z,99.17
2022-12-26T16:36:00.819Z,97.33
2022-12-26T16:38:32.251Z,97.83
2022-12-26T16:41:00.788Z,97.95
2022-12-26T16:43:32.080Z,96.54
2022-12-26T16:46:03.821Z,96.91
2022-12-26T16:48:32.971Z,96.64
2022-12-26T16:51:06.323Z,96.07
2022-12-26T16:53:35.637Z,96.56
2022-12-26T16:56:29.195Z,96.70
2022-12-26T16:59:16.859Z,95.84
2022-12-26T17:01:51.540Z,97.09
2022-12-26T17:04:23.091Z,96.49
2022-12-26T17:07:09.185Z,96.94
2022-12-26T17:09:45.419Z,97.39
2022-12-26T17:12:39.180Z,97.48
2022-12-26T17:15:07.965Z,98.64
2022-12-26T17:17:36.886Z,98.58
2022-12-26T17:22:56.878Z,98.33
2022-12-26T17:28:17.910Z,99.35
2022-12-26T17:30:49.792Z,99.95
2022-12-26T17:33:26.175Z,99.67
2022-12-26T17:38:45.917Z,100.00
2022-12-26T17:41:16.563Z,100.00
2022-12-26T17:43:43.721Z,100.00
2022-12-26T17:46:14.130Z,100.00
2022-12-26T17:48:42.061Z,100.00
2022-12-26T17:51:14.630Z,100.00
2022-12-26T17:53:43.590Z,100.00
2022-12-26T17:56:15.927Z,100.00
2022-12-26T17:58:43.960Z,100.00
2022-12-26T18:01:12.720Z,100.00
2022-12-26T18:03:41.882Z,100.00
2022-12-26T18:06:14.678Z,100.00
2022-12-26T18:08:41.743Z,100.00
2022-12-26T18:11:11.386Z,100.00
2022-12-26T18:13:38.758Z,100.00
2022-12-26T18:16:06.664Z,100.00
2022-12-26T18:18:37.381Z,100.00
2022-12-26T18:21:06.050Z,100.00
2022-12-26T18:26:09.290Z,100.00
2022-12-26T18:28:35.925Z,100.00
2022-12-26T18:31:02.555Z,100.00
2022-12-26T18:33:29.194Z,100.00
2022-12-26T18:35:56.097Z,100.00
2022-12-26T18:38:22.824Z,100.00
2022-12-26T18:40:53.552Z,100.00
2022-12-26T18:43:20.520Z,100.00
2022-12-26T18:45:47.243Z,100.00
2022-12-26T18:48:16.064Z,100.00
2022-12-26T18:50:43.980Z,100.00
2022-12-26T18:53:11.076Z,100.00
2022-12-26T18:55:38.289Z,100.00
2022-12-26T18:58:05.233Z,100.00
2022-12-26T19:00:31.809Z,100.00
2022-12-26T19:02:58.836Z,100.00
2022-12-26T19:05:29.245Z,100.00
2022-12-26T19:07:55.845Z,100.00
2022-12-26T19:10:26.180Z,100.00
2022-12-26T19:12:53.219Z,100.00
2022-12-26T19:15:20.132Z,100.00
2022-12-26T19:17:46.770Z,100.00
2022-12-26T19:20:19.511Z,100.00
2022-12-26T19:22:46.749Z,100.00
2022-12-26T19:25:13.944Z,100.00
2022-12-26T19:27:40.738Z,100.00
2022-12-26T19:30:08.468Z,100.00
2022-12-26T19:32:35.197Z,100.00
2022-12-26T19:37:35.586Z,100.00
2022-12-26T19:40:03.118Z,100.00
2022-12-26T19:42:29.808Z,100.00
2022-12-26T19:44:56.470Z,100.00
2022-12-26T19:47:23.379Z,100.00
2022-12-26T19:49:49.950Z,100.00
2022-12-26T19:52:16.696Z,100.00
2022-12-26T19:54:43.328Z,100.00
2022-12-26T19:57:09.913Z,100.00
2022-12-26T19:59:36.689Z,100.00
2022-12-26T20:02:04.119Z,100.00
2022-12-26T20:04:30.995Z,100.00
2022-12-26T20:07:01.179Z,100.00
2022-12-26T20:09:27.800Z,100.00
2022-12-26T20:11:54.473Z,100.00
2022-12-26T20:14:22.218Z,100.00
2022-12-26T20:17:08.855Z,100.00
2022-12-26T20:19:37.013Z,100.00
2022-12-26T20:22:04.624Z,100.00
2022-12-26T20:24:31.307Z,100.00
2022-12-26T20:26:58.138Z,100.00
2022-12-26T20:32:04.737Z,100.00
2022-12-26T20:34:31.418Z,100.00
2022-12-26T20:36:58.000Z,100.00
2022-12-26T20:39:25.747Z,100.00
2022-12-26T20:41:52.419Z,100.00
2022-12-26T20:44:19.424Z,100.00
2022-12-26T20:46:46.462Z,100.00
2022-12-26T20:49:13.176Z,100.00
2022-12-26T20:51:41.500Z,100.00
2022-12-26T20:54:09.593Z,100.00
2022-12-26T20:56:37.512Z,100.00
2022-12-26T20:59:05.591Z,100.00
2022-12-26T21:01:32.336Z,100.00
2022-12-26T21:03:59.124Z,100.00
2022-12-26T21:06:29.307Z,100.00
2022-12-26T21:08:56.633Z,100.00
2022-12-26T21:11:49.407Z,100.00
2022-12-26T21:14:20.863Z,100.00
2022-12-26T21:16:49.539Z,100.00
2022-12-26T21:19:17.241Z,100.00
2022-12-26T21:21:46.737Z,100.00
2022-12-26T21:24:22.586Z,100.00
2022-12-26T21:26:49.893Z,100.00
2022-12-26T21:29:39.004Z,100.00
2022-12-26T21:32:06.484Z,99.59
2022-12-26T21:34:34.190Z,100.00
2022-12-26T21:37:19.701Z,97.49
2022-12-26T21:39:47.567Z,99.74
2022-12-26T21:42:14.420Z,100.00
2022-12-26T21:44:41.161Z,100.00
2022-12-26T21:47:10.647Z,100.00
2022-12-26T21:49:37.555Z,99.85
2022-12-26T21:52:06.200Z,99.34
2022-12-26T21:54:52.402Z,99.27
2022-12-26T21:57:19.535Z,97.10
2022-12-26T21:59:58.915Z,96.94
2022-12-26T22:02:52.566Z,97.46
2022-12-26T22:05:22.007Z,98.07
2022-12-26T22:07:59.337Z,98.22
2022-12-26T22:10:46.946Z,98.06
2022-12-26T22:13:13.519Z,96.66
2022-12-26T22:16:07.058Z,97.13
2022-12-26T22:18:40.536Z,97.78
2022-12-26T22:21:15.353Z,96.76
2022-12-26T22:23:43.272Z,96.97
2022-12-26T22:26:12.188Z,98.63
2022-12-26T22:28:39.313Z,98.22
2022-12-26T22:31:07.006Z,98.58
2022-12-26T22:33:34.043Z,98.01
2022-12-26T22:36:05.702Z,97.88
2022-12-26T22:38:32.347Z,97.87
2022-12-26T22:40:59.990Z,97.85
2022-12-26T22:43:27.395Z,98.70
2022-12-26T22:45:54.850Z,98.21
2022-12-26T22:48:22.583Z,97.17
2022-12-26T22:50:52.840Z,98.10
2022-12-26T22:53:20.001Z,97.32
2022-12-26T22:55:49.007Z,97.31
2022-12-26T22:58:17.204Z,96.21
2022-12-26T23:00:45.238Z,95.55
2022-12-26T23:03:12.620Z,97.30
2022-12-26T23:05:41.855Z,97.07
2022-12-26T23:08:14.824Z,96.38
2022-12-26T23:10:42.301Z,95.61
2022-12-26T23:13:12.873Z,96.24
2022-12-26T23:15:54.637Z,95.16
2022-12-26T23:18:57.312Z,94.19
2022-12-26T23:21:42.127Z,94.00
2022-12-26T23:24:14.732Z,94.37
2022-12-26T23:26:42.972Z,92.61
2022-12-26T23:29:31.265Z,90.69
2022-12-26T23:31:58.320Z,90.79
2022-12-26T23:37:04.273Z,89.96
2022-12-26T23:39:30.905Z,90.04
2022-12-26T23:41:57.493Z,88.65
2022-12-26T23:44:24.112Z,89.05
2022-12-26T23:46:50.711Z,88.86
2022-12-26T23:49:17.354Z,87.90
2022-12-26T23:51:43.947Z,86.91
2022-12-26T23:54:10.914Z,87.69
2022-12-26T23:56:37.495Z,88.35
2022-12-26T23:59:05.406Z,89.07
