createdAt,value
2018-12-14T00:00:18.246Z,3.04
2018-12-14T00:01:18.230Z,3.10
2018-12-14T00:02:18.214Z,3.07
2018-12-14T00:03:18.199Z,3.10
2018-12-14T00:04:18.190Z,2.99
2018-12-14T00:05:18.176Z,3.04
2018-12-14T00:06:18.161Z,3.01
2018-12-14T00:07:18.148Z,3.04
2018-12-14T00:08:18.130Z,3.07
2018-12-14T00:09:18.114Z,2.98
2018-12-14T00:10:18.101Z,3.04
2018-12-14T00:11:18.090Z,3.07
2018-12-14T00:12:18.078Z,3.04
2018-12-14T00:13:18.065Z,2.95
2018-12-14T00:14:18.101Z,3.07
2018-12-14T00:15:18.038Z,3.05
2018-12-14T00:16:18.018Z,3.02
2018-12-14T00:17:18.003Z,3.04
2018-12-14T00:18:17.995Z,3.10
2018-12-14T00:19:17.983Z,3.12
2018-12-14T00:20:17.963Z,3.08
2018-12-14T00:21:17.948Z,3.12
2018-12-14T00:22:17.935Z,3.16
2018-12-14T00:23:17.921Z,3.19
2018-12-14T00:24:17.911Z,3.31
2018-12-14T00:25:17.897Z,3.20
2018-12-14T00:26:17.885Z,3.30
2018-12-14T00:27:17.871Z,3.33
2018-12-14T00:28:17.852Z,3.19
2018-12-14T00:29:17.840Z,3.33
2018-12-14T00:30:17.824Z,3.31
2018-12-14T00:31:17.810Z,3.31
2018-12-14T00:32:17.801Z,3.31
2018-12-14T00:33:17.786Z,3.31
2018-12-14T00:34:17.771Z,3.30
2018-12-14T00:35:17.755Z,3.37
2018-12-14T00:36:17.749Z,3.41
2018-12-14T00:37:17.731Z,3.28
2018-12-14T00:38:17.720Z,3.41
2018-12-14T00:39:17.709Z,3.26
2018-12-14T00:40:17.687Z,3.41
2018-12-14T00:41:17.673Z,3.42
2018-12-14T00:42:17.661Z,3.39
2018-12-14T00:43:17.646Z,3.39
2018-12-14T00:44:17.637Z,3.42
2018-12-14T00:45:17.623Z,3.42
2018-12-14T00:46:17.610Z,3.42
2018-12-14T00:47:17.597Z,3.42
2018-12-14T00:48:17.577Z,3.44
2018-12-14T00:49:17.563Z,3.31
2018-12-14T00:50:17.556Z,3.39
2018-12-14T00:51:17.542Z,3.34
2018-12-14T00:52:17.524Z,3.30
2018-12-14T00:53:17.508Z,3.31
2018-12-14T00:54:17.494Z,3.39
2018-12-14T00:55:17.485Z,3.42
2018-12-14T00:56:17.473Z,3.31
2018-12-14T00:57:17.460Z,3.35
2018-12-14T00:58:17.445Z,3.26
2018-12-14T00:59:17.434Z,3.39
2018-12-14T01:00:17.414Z,3.28
2018-12-14T01:01:17.401Z,3.31
2018-12-14T01:02:17.385Z,3.31
2018-12-14T01:03:17.372Z,3.28
2018-12-14T01:04:17.363Z,3.28
2018-12-14T01:05:17.348Z,3.28
2018-12-14T01:06:17.330Z,3.31
2018-12-14T01:07:17.315Z,3.26
2018-12-14T01:08:17.308Z,3.28
2018-12-14T01:09:17.293Z,3.23
2018-12-14T01:10:17.278Z,3.26
2018-12-14T01:11:17.267Z,3.16
2018-12-14T01:12:17.248Z,3.26
2018-12-14T01:13:17.233Z,3.13
2018-12-14T01:14:17.220Z,3.17
2018-12-14T01:15:17.206Z,3.15
2018-12-14T01:16:17.198Z,3.12
2018-12-14T01:17:17.183Z,3.22
2018-12-14T01:18:17.168Z,3.16
2018-12-14T01:19:17.154Z,3.16
2018-12-14T01:20:17.136Z,3.15
2018-12-14T01:21:17.121Z,3.13
2018-12-14T01:22:17.114Z,3.23
2018-12-14T01:23:17.104Z,3.26
2018-12-14T01:24:17.082Z,3.25
2018-12-14T01:25:17.068Z,3.23
2018-12-14T01:26:17.054Z,3.26
2018-12-14T01:27:17.041Z,3.23
2018-12-14T01:28:17.097Z,3.33
2018-12-14T01:29:17.017Z,3.33
2018-12-14T01:30:17.004Z,3.28
2018-12-14T01:31:16.989Z,3.34
2018-12-14T01:32:16.970Z,3.30
2018-12-14T01:33:16.955Z,3.37
2018-12-14T01:34:16.943Z,3.35
2018-12-14T01:35:16.933Z,3.39
2018-12-14T01:36:16.920Z,3.41
2018-12-14T01:37:16.905Z,3.37
2018-12-14T01:38:16.886Z,3.41
2018-12-14T01:39:16.873Z,3.33
2018-12-14T01:40:16.869Z,3.42
2018-12-14T01:41:16.853Z,3.39
2018-12-14T01:42:16.837Z,3.33
2018-12-14T01:43:16.821Z,3.42
2018-12-14T01:44:16.804Z,3.41
2018-12-14T01:45:16.789Z,3.39
2018-12-14T01:46:16.777Z,3.46
2018-12-14T01:47:16.762Z,3.42
2018-12-14T01:48:16.753Z,3.37
2018-12-14T01:49:16.739Z,3.41
2018-12-14T01:50:16.725Z,3.41
2018-12-14T01:51:16.712Z,3.30
2018-12-14T01:52:16.693Z,3.30
2018-12-14T01:53:16.679Z,3.35
2018-12-14T01:54:16.671Z,3.28
2018-12-14T01:55:16.657Z,3.31
2018-12-14T01:56:16.638Z,3.42
2018-12-14T01:57:16.625Z,3.25
2018-12-14T01:58:16.612Z,3.31
2018-12-14T01:59:16.596Z,3.33
2018-12-14T02:00:16.589Z,3.33
2018-12-14T02:01:16.572Z,3.39
2018-12-14T02:02:16.558Z,3.33
2018-12-14T02:03:16.545Z,3.31
2018-12-14T02:04:16.527Z,3.28
2018-12-14T02:05:16.513Z,3.35
2018-12-14T02:06:16.498Z,3.33
2018-12-14T02:07:16.485Z,3.35
2018-12-14T02:08:16.477Z,3.28
2018-12-14T02:09:16.461Z,3.34
2018-12-14T02:10:16.442Z,3.35
2018-12-14T02:11:16.429Z,3.41
2018-12-14T02:12:16.420Z,3.31
2018-12-14T02:13:16.406Z,3.39
2018-12-14T02:14:16.392Z,3.34
2018-12-14T02:15:16.378Z,3.39
2018-12-14T02:16:16.360Z,3.37
2018-12-14T02:17:16.345Z,3.37
2018-12-14T02:18:16.332Z,3.39
2018-12-14T02:19:16.318Z,3.41
2018-12-14T02:20:16.310Z,3.45
2018-12-14T02:21:16.294Z,3.42
2018-12-14T02:22:16.283Z,3.41
2018-12-14T02:23:16.267Z,3.39
2018-12-14T02:24:16.250Z,3.30
2018-12-14T02:25:16.239Z,3.35
2018-12-14T02:26:16.228Z,3.31
2018-12-14T02:27:16.213Z,3.33
2018-12-14T02:28:16.204Z,3.33
2018-12-14T02:29:16.184Z,3.31
2018-12-14T02:30:16.168Z,3.26
2018-12-14T02:31:16.153Z,3.16
2018-12-14T02:32:16.144Z,3.23
2018-12-14T02:33:16.130Z,3.13
2018-12-14T02:34:16.112Z,3.12
2018-12-14T02:35:16.098Z,3.19
2018-12-14T02:36:16.088Z,3.22
2018-12-14T02:37:16.074Z,3.19
2018-12-14T02:38:16.062Z,3.15
2018-12-14T02:39:16.048Z,3.15
2018-12-14T02:40:16.030Z,3.13
2018-12-14T02:41:16.014Z,3.10
2018-12-14T02:42:19.222Z,3.02
2018-12-14T02:43:15.993Z,3.02
2018-12-14T02:44:15.972Z,3.05
2018-12-14T02:45:15.965Z,3.04
2018-12-14T02:46:15.944Z,3.04
2018-12-14T02:47:15.931Z,3.10
2018-12-14T02:48:15.923Z,3.10
2018-12-14T02:49:15.907Z,3.10
2018-12-14T02:50:15.896Z,3.10
2018-12-14T02:51:15.880Z,3.02
2018-12-14T02:52:15.876Z,3.04
2018-12-14T02:53:15.856Z,3.01
2018-12-14T02:54:15.834Z,3.07
2018-12-14T02:55:15.818Z,3.17
2018-12-14T02:56:15.810Z,3.05
2018-12-14T02:57:15.801Z,3.10
2018-12-14T02:58:15.776Z,3.05
2018-12-14T02:59:15.763Z,3.10
2018-12-14T03:00:15.756Z,3.13
2018-12-14T03:01:15.739Z,3.04
2018-12-14T03:02:15.725Z,3.04
2018-12-14T03:03:15.713Z,3.02
2018-12-14T03:04:15.694Z,3.10
2018-12-14T03:05:15.679Z,2.98
2018-12-14T03:06:15.666Z,3.08
2018-12-14T03:07:15.651Z,3.10
2018-12-14T03:08:15.642Z,3.01
2018-12-14T03:09:15.632Z,3.02
2018-12-14T03:10:15.615Z,2.99
2018-12-14T03:11:15.601Z,2.99
2018-12-14T03:12:15.583Z,3.04
2018-12-14T03:13:15.566Z,3.04
2018-12-14T03:14:15.558Z,3.07
2018-12-14T03:15:15.545Z,2.98
2018-12-14T03:16:15.525Z,2.99
2018-12-14T03:17:15.510Z,3.07
2018-12-14T03:18:15.496Z,3.12
2018-12-14T03:19:15.483Z,3.04
2018-12-14T03:20:15.474Z,3.07
2018-12-14T03:21:15.459Z,3.05
2018-12-14T03:22:15.444Z,3.08
2018-12-14T03:23:15.431Z,3.02
2018-12-14T03:24:15.412Z,3.04
2018-12-14T03:25:15.397Z,3.13
2018-12-14T03:26:15.384Z,3.16
2018-12-14T03:27:15.400Z,3.16
2018-12-14T03:28:15.362Z,3.12
2018-12-14T03:29:15.347Z,3.07
2018-12-14T03:30:15.331Z,3.05
2018-12-14T03:31:15.321Z,3.04
2018-12-14T03:32:15.310Z,3.15
2018-12-14T03:33:15.290Z,3.12
2018-12-14T03:34:15.276Z,3.16
2018-12-14T03:35:15.266Z,3.20
2018-12-14T03:36:15.244Z,3.10
2018-12-14T03:37:15.230Z,3.20
2018-12-14T03:38:15.218Z,3.31
2018-12-14T03:39:15.204Z,3.35
2018-12-14T03:40:15.197Z,3.28
2018-12-14T03:41:15.181Z,3.25
2018-12-14T03:42:15.172Z,3.33
2018-12-14T03:43:15.150Z,3.22
2018-12-14T03:44:15.133Z,3.34
2018-12-14T03:45:15.117Z,3.26
2018-12-14T03:46:15.113Z,3.16
2018-12-14T03:47:15.096Z,3.16
2018-12-14T03:48:15.077Z,3.16
2018-12-14T03:49:15.061Z,3.23
2018-12-14T03:50:15.048Z,3.23
2018-12-14T03:51:15.036Z,3.30
2018-12-14T03:52:15.026Z,3.33
2018-12-14T03:53:15.013Z,3.23
2018-12-14T03:54:14.999Z,3.30
2018-12-14T03:55:14.986Z,3.26
2018-12-14T03:56:14.966Z,3.35
2018-12-14T03:57:14.951Z,3.31
2018-12-14T03:58:14.937Z,3.33
2018-12-14T03:59:14.924Z,3.35
2018-12-14T04:00:14.916Z,3.34
2018-12-14T04:01:14.903Z,3.26
2018-12-14T04:02:14.881Z,3.31
2018-12-14T04:03:14.869Z,3.35
2018-12-14T04:04:14.859Z,3.35
2018-12-14T04:05:14.843Z,3.31
2018-12-14T04:06:14.831Z,3.34
2018-12-14T04:07:14.816Z,3.31
2018-12-14T04:08:14.800Z,3.26
2018-12-14T04:09:14.783Z,3.37
2018-12-14T04:10:14.770Z,3.41
2018-12-14T04:11:14.757Z,3.39
2018-12-14T04:12:14.747Z,3.44
2018-12-14T04:13:14.735Z,3.37
2018-12-14T04:14:14.724Z,3.44
2018-12-14T04:15:14.705Z,3.49
2018-12-14T04:16:14.688Z,3.45
2018-12-14T04:17:14.674Z,3.52
2018-12-14T04:18:14.662Z,3.50
2018-12-14T04:19:14.690Z,3.49
2018-12-14T04:20:14.632Z,3.49
2018-12-14T04:21:14.617Z,3.50
2018-12-14T04:22:14.614Z,3.45
2018-12-14T04:23:14.590Z,3.52
2018-12-14T04:24:14.582Z,3.49
2018-12-14T04:25:14.567Z,3.45
2018-12-14T04:26:14.553Z,3.44
2018-12-14T04:27:14.541Z,3.42
2018-12-14T04:28:14.523Z,3.42
2018-12-14T04:29:14.507Z,3.42
2018-12-14T04:30:14.499Z,3.41
2018-12-14T04:31:14.478Z,3.39
2018-12-14T04:32:14.469Z,3.42
2018-12-14T04:33:14.465Z,3.49
2018-12-14T04:34:14.438Z,3.44
2018-12-14T04:35:14.425Z,3.44
2018-12-14T04:36:14.415Z,3.35
2018-12-14T04:37:14.399Z,3.37
2018-12-14T04:38:14.388Z,3.39
2018-12-14T04:39:14.375Z,3.49
2018-12-14T04:40:14.356Z,3.39
2018-12-14T04:41:14.340Z,3.44
2018-12-14T04:42:14.328Z,3.41
2018-12-14T04:43:14.313Z,3.39
2018-12-14T04:44:14.304Z,3.39
2018-12-14T04:45:14.289Z,3.46
2018-12-14T04:46:14.279Z,3.42
2018-12-14T04:47:14.263Z,3.44
2018-12-14T04:48:14.245Z,3.45
2018-12-14T04:49:14.229Z,3.49
2018-12-14T04:50:14.223Z,3.45
2018-12-14T04:51:14.208Z,3.52
2018-12-14T04:52:14.189Z,3.46
2018-12-14T04:53:14.175Z,3.49
2018-12-14T04:54:14.160Z,3.46
2018-12-14T04:55:14.147Z,3.50
2018-12-14T04:56:14.141Z,3.45
2018-12-14T04:57:14.125Z,3.54
2018-12-14T04:58:14.110Z,3.46
2018-12-14T04:59:14.096Z,3.53
2018-12-14T05:00:14.078Z,3.49
2018-12-14T05:01:14.064Z,3.54
2018-12-14T05:02:14.052Z,3.52
2018-12-14T05:03:14.037Z,3.52
2018-12-14T05:04:14.036Z,3.49
2018-12-14T05:05:14.013Z,3.46
2018-12-14T05:06:13.999Z,3.50
2018-12-14T05:07:13.982Z,3.49
2018-12-14T05:08:13.974Z,3.50
2018-12-14T05:09:13.958Z,3.52
2018-12-14T05:10:13.945Z,3.41
2018-12-14T05:11:13.931Z,3.45
2018-12-14T05:12:13.931Z,3.54
2018-12-14T05:13:13.899Z,3.49
2018-12-14T05:14:13.885Z,3.52
2018-12-14T05:15:13.875Z,3.52
2018-12-14T05:16:13.864Z,3.46
2018-12-14T05:17:13.848Z,3.42
2018-12-14T05:18:13.836Z,3.45
2018-12-14T05:19:13.821Z,3.50
2018-12-14T05:20:13.807Z,3.42
2018-12-14T05:21:13.787Z,3.46
2018-12-14T05:22:13.779Z,3.53
2018-12-14T05:23:13.767Z,3.53
2018-12-14T05:24:13.747Z,3.50
2018-12-14T05:25:13.733Z,3.53
2018-12-14T05:26:13.720Z,3.50
2018-12-14T05:27:13.706Z,3.45
2018-12-14T05:28:13.696Z,3.49
2018-12-14T05:29:13.681Z,3.49
2018-12-14T05:30:13.668Z,3.44
2018-12-14T05:31:13.654Z,3.49
2018-12-14T05:32:13.636Z,3.49
2018-12-14T05:33:13.624Z,3.50
2018-12-14T05:34:13.614Z,3.50
2018-12-14T05:35:13.598Z,3.45
2018-12-14T05:36:13.589Z,3.50
2018-12-14T05:37:13.574Z,3.54
2018-12-14T05:38:13.553Z,3.52
2018-12-14T05:39:13.542Z,3.53
2018-12-14T05:40:13.531Z,3.54
2018-12-14T05:41:13.517Z,3.49
2018-12-14T05:42:13.502Z,3.59
2018-12-14T05:43:13.488Z,3.56
2018-12-14T05:44:13.470Z,3.54
2018-12-14T05:45:13.457Z,3.54
2018-12-14T05:46:13.444Z,3.56
2018-12-14T05:47:13.430Z,3.62
2018-12-14T05:48:13.421Z,3.59
2018-12-14T05:49:13.415Z,3.52
2018-12-14T05:50:13.392Z,3.57
2018-12-14T05:51:13.378Z,3.57
2018-12-14T05:52:13.361Z,3.56
2018-12-14T05:53:13.346Z,3.57
2018-12-14T05:54:13.337Z,3.56
2018-12-14T05:55:13.323Z,3.56
2018-12-14T05:56:13.307Z,3.53
2018-12-14T05:57:13.294Z,3.59
2018-12-14T05:58:13.278Z,3.60
2018-12-14T05:59:13.264Z,3.63
2018-12-14T06:00:13.256Z,3.56
2018-12-14T06:01:13.241Z,3.57
2018-12-14T06:02:13.228Z,3.57
2018-12-14T06:03:13.215Z,3.54
2018-12-14T06:04:13.196Z,3.46
2018-12-14T06:05:13.181Z,3.41
2018-12-14T06:06:13.168Z,3.37
2018-12-14T06:07:13.155Z,3.45
2018-12-14T06:08:13.146Z,3.35
2018-12-14T06:09:13.131Z,3.41
2018-12-14T06:10:13.113Z,3.42
2018-12-14T06:11:13.099Z,3.39
2018-12-14T06:12:13.090Z,3.44
2018-12-14T06:13:13.077Z,3.52
2018-12-14T06:14:13.064Z,3.49
2018-12-14T06:15:13.049Z,3.49
2018-12-14T06:16:13.032Z,3.53
2018-12-14T06:17:13.016Z,3.54
2018-12-14T06:18:13.004Z,3.52
2018-12-14T06:19:12.989Z,3.50
2018-12-14T06:20:12.980Z,3.54
2018-12-14T06:21:12.967Z,3.53
2018-12-14T06:22:12.953Z,3.57
2018-12-14T06:23:12.938Z,3.56
2018-12-14T06:24:12.920Z,3.56
2018-12-14T06:25:12.907Z,3.57
2018-12-14T06:26:12.896Z,3.64
2018-12-14T06:27:12.884Z,3.60
2018-12-14T06:28:12.866Z,3.72
2018-12-14T06:29:12.851Z,3.67
2018-12-14T06:30:12.837Z,3.64
2018-12-14T06:31:12.824Z,3.68
2018-12-14T06:32:12.816Z,3.71
2018-12-14T06:33:12.801Z,3.78
2018-12-14T06:34:12.788Z,3.72
2018-12-14T06:35:12.774Z,3.70
2018-12-14T06:36:12.755Z,3.75
2018-12-14T06:37:12.741Z,3.75
2018-12-14T06:38:12.736Z,3.75
2018-12-14T06:39:12.713Z,3.78
2018-12-14T06:40:12.705Z,3.75
2018-12-14T06:41:12.692Z,3.75
2018-12-14T06:42:12.672Z,3.70
2018-12-14T06:43:15.511Z,3.71
2018-12-14T06:44:12.651Z,3.74
2018-12-14T06:45:12.635Z,3.80
2018-12-14T06:46:12.625Z,3.81
2018-12-14T06:47:12.610Z,3.80
2018-12-14T06:48:12.591Z,3.72
2018-12-14T06:49:12.578Z,3.74
2018-12-14T06:50:12.563Z,3.75
2018-12-14T06:51:12.549Z,3.72
2018-12-14T06:52:12.549Z,3.74
2018-12-14T06:53:12.527Z,3.74
2018-12-14T06:54:12.516Z,3.77
2018-12-14T06:55:12.499Z,3.82
2018-12-14T06:56:12.483Z,3.82
2018-12-14T06:57:12.466Z,3.92
2018-12-14T06:58:12.457Z,3.93
2018-12-14T06:59:12.445Z,3.81
2018-12-14T07:00:12.427Z,3.74
2018-12-14T07:01:12.412Z,3.86
2018-12-14T07:02:12.399Z,3.82
2018-12-14T07:03:12.386Z,3.80
2018-12-14T07:04:12.376Z,3.77
2018-12-14T07:05:12.364Z,3.77
2018-12-14T07:06:12.349Z,3.71
2018-12-14T07:07:12.337Z,4.00
2018-12-14T07:08:12.318Z,4.14
2018-12-14T07:09:12.303Z,4.10
2018-12-14T07:10:12.288Z,4.00
2018-12-14T07:11:12.276Z,4.02
2018-12-14T07:12:12.267Z,4.06
2018-12-14T07:13:12.252Z,3.92
2018-12-14T07:14:12.236Z,3.78
2018-12-14T07:15:12.225Z,3.81
2018-12-14T07:16:12.211Z,3.84
2018-12-14T07:17:12.198Z,3.82
2018-12-14T07:18:12.185Z,3.72
2018-12-14T07:19:12.172Z,3.71
2018-12-14T07:20:12.153Z,3.75
2018-12-14T07:21:12.139Z,3.68
2018-12-14T07:22:12.125Z,3.70
2018-12-14T07:23:12.114Z,3.75
2018-12-14T07:24:12.103Z,3.72
2018-12-14T07:25:12.089Z,3.77
2018-12-14T07:26:12.075Z,3.80
2018-12-14T07:27:12.061Z,3.75
2018-12-14T07:28:12.043Z,3.77
2018-12-14T07:29:12.029Z,3.75
2018-12-14T07:30:12.019Z,3.64
2018-12-14T07:31:12.006Z,3.74
2018-12-14T07:32:11.987Z,3.68
2018-12-14T07:33:11.975Z,3.70
2018-12-14T07:34:11.963Z,3.63
2018-12-14T07:35:11.947Z,3.64
2018-12-14T07:36:11.941Z,3.64
2018-12-14T07:37:11.925Z,3.63
2018-12-14T07:38:11.913Z,3.71
2018-12-14T07:39:11.896Z,3.63
2018-12-14T07:40:11.879Z,3.67
2018-12-14T07:41:11.867Z,3.67
2018-12-14T07:42:11.850Z,3.68
2018-12-14T07:43:11.838Z,3.77
2018-12-14T07:44:11.828Z,3.80
2018-12-14T07:45:11.813Z,3.78
2018-12-14T07:46:11.854Z,3.78
2018-12-14T07:47:11.890Z,3.99
2018-12-14T07:48:11.772Z,4.04
2018-12-14T07:49:11.761Z,4.14
2018-12-14T07:50:11.745Z,4.14
2018-12-14T07:51:11.733Z,4.14
2018-12-14T07:52:11.714Z,4.28
2018-12-14T07:53:11.699Z,4.16
2018-12-14T07:54:11.687Z,4.18
2018-12-14T07:55:11.673Z,4.07
2018-12-14T07:56:11.663Z,4.06
2018-12-14T07:57:11.649Z,4.11
2018-12-14T07:58:11.636Z,4.07
2018-12-14T07:59:11.622Z,4.18
2018-12-14T08:00:11.606Z,4.14
2018-12-14T08:01:11.589Z,4.31
2018-12-14T08:02:11.581Z,4.36
2018-12-14T08:03:11.567Z,4.28
2018-12-14T08:04:11.549Z,4.29
2018-12-14T08:05:11.536Z,4.44
2018-12-14T08:06:11.523Z,4.44
2018-12-14T08:07:11.508Z,4.39
2018-12-14T08:08:11.500Z,4.47
2018-12-14T08:09:11.484Z,4.47
2018-12-14T08:10:11.472Z,4.43
2018-12-14T08:11:11.459Z,4.46
2018-12-14T08:12:11.442Z,4.38
2018-12-14T08:13:11.430Z,4.42
2018-12-14T08:14:11.414Z,4.34
2018-12-14T08:15:11.557Z,4.32
2018-12-14T08:16:11.392Z,4.35
2018-12-14T08:17:11.377Z,4.26
2018-12-14T08:18:11.359Z,4.31
2018-12-14T08:19:11.345Z,4.18
2018-12-14T08:20:16.914Z,4.26
2018-12-14T08:21:11.324Z,4.16
2018-12-14T08:22:11.309Z,4.17
2018-12-14T08:23:11.295Z,4.16
2018-12-14T08:24:11.278Z,4.17
2018-12-14T08:25:11.264Z,4.16
2018-12-14T08:26:11.250Z,4.11
2018-12-14T08:27:11.238Z,4.08
2018-12-14T08:28:11.228Z,4.17
2018-12-14T08:29:11.216Z,4.17
2018-12-14T08:30:11.202Z,4.04
2018-12-14T08:31:11.188Z,4.14
2018-12-14T08:32:11.170Z,4.11
2018-12-14T08:33:11.156Z,4.16
2018-12-14T08:34:11.155Z,4.10
2018-12-14T08:35:11.135Z,4.04
2018-12-14T08:36:11.116Z,4.06
2018-12-14T08:37:11.105Z,3.96
2018-12-14T08:38:11.091Z,3.99
2018-12-14T08:39:11.077Z,3.88
2018-12-14T08:40:11.067Z,3.89
2018-12-14T08:41:11.054Z,3.78
2018-12-14T08:42:11.040Z,3.75
2018-12-14T08:43:11.026Z,3.77
2018-12-14T08:44:11.009Z,3.88
2018-12-14T08:45:10.994Z,3.78
2018-12-14T08:46:10.981Z,3.93
2018-12-14T08:47:10.968Z,3.88
2018-12-14T08:48:10.960Z,3.99
2018-12-14T08:49:10.947Z,4.02
2018-12-14T08:50:10.943Z,4.10
2018-12-14T08:51:10.914Z,4.16
2018-12-14T08:52:10.906Z,4.10
2018-12-14T08:53:10.892Z,4.10
2018-12-14T08:54:10.876Z,4.16
2018-12-14T08:55:10.864Z,4.17
2018-12-14T08:56:10.845Z,4.16
2018-12-14T08:57:10.831Z,4.10
2018-12-14T08:58:10.818Z,4.28
2018-12-14T08:59:10.808Z,4.25
2018-12-14T09:00:10.796Z,4.32
2018-12-14T09:01:10.783Z,4.29
2018-12-14T09:02:10.768Z,4.34
2018-12-14T09:03:10.755Z,4.32
2018-12-14T09:04:10.737Z,4.25
2018-12-14T09:05:10.723Z,4.26
2018-12-14T09:06:10.714Z,4.34
2018-12-14T09:07:10.701Z,4.38
2018-12-14T09:08:10.685Z,4.39
2018-12-14T09:09:10.669Z,4.44
2018-12-14T09:10:10.657Z,4.39
2018-12-14T09:11:10.643Z,4.43
2018-12-14T09:12:10.635Z,4.53
2018-12-14T09:13:10.622Z,4.46
2018-12-14T09:14:10.607Z,4.43
2018-12-14T09:15:10.595Z,4.39
2018-12-14T09:16:10.580Z,4.39
2018-12-14T09:17:10.563Z,4.50
2018-12-14T09:18:10.548Z,4.39
2018-12-14T09:19:10.536Z,4.44
2018-12-14T09:20:10.529Z,4.47
2018-12-14T09:21:10.512Z,4.50
2018-12-14T09:22:10.495Z,4.49
2018-12-14T09:23:10.483Z,4.39
2018-12-14T09:24:10.474Z,4.43
2018-12-14T09:25:10.460Z,4.46
2018-12-14T09:26:10.448Z,4.54
2018-12-14T09:27:10.434Z,4.67
2018-12-14T09:28:10.418Z,4.50
2018-12-14T09:29:10.401Z,4.46
2018-12-14T09:30:10.387Z,4.53
2018-12-14T09:31:10.376Z,4.46
2018-12-14T09:32:10.367Z,4.47
2018-12-14T09:33:10.355Z,4.46
2018-12-14T09:34:10.339Z,4.50
2018-12-14T09:35:10.329Z,4.50
2018-12-14T09:36:10.310Z,4.54
2018-12-14T09:37:10.296Z,4.68
2018-12-14T09:38:10.287Z,4.65
2018-12-14T09:39:10.274Z,4.62
2018-12-14T09:40:10.257Z,4.61
2018-12-14T09:41:16.035Z,4.64
2018-12-14T09:42:10.234Z,4.67
2018-12-14T09:43:10.216Z,4.67
2018-12-14T09:44:10.208Z,4.71
2018-12-14T09:45:10.194Z,4.74
2018-12-14T09:46:10.181Z,4.88
2018-12-14T09:47:10.169Z,4.93
2018-12-14T09:48:10.151Z,4.97
2018-12-14T09:49:10.137Z,5.01
2018-12-14T09:50:10.128Z,5.01
2018-12-14T09:51:12.518Z,5.08
2018-12-14T09:52:10.103Z,5.08
2018-12-14T09:53:10.090Z,5.06
2018-12-14T09:54:10.073Z,5.12
2018-12-14T09:55:10.059Z,5.19
2018-12-14T09:56:10.051Z,5.23
2018-12-14T09:57:10.038Z,5.24
2018-12-14T09:58:10.027Z,5.23
2018-12-14T09:59:10.013Z,5.27
2018-12-14T10:00:09.994Z,5.08
2018-12-14T10:01:09.980Z,5.26
2018-12-14T10:02:09.967Z,5.11
2018-12-14T10:03:09.955Z,5.09
2018-12-14T10:04:09.946Z,5.12
2018-12-14T10:05:09.935Z,5.11
2018-12-14T10:06:15.511Z,4.96
2018-12-14T10:07:09.909Z,4.94
2018-12-14T10:08:09.892Z,4.99
2018-12-14T10:09:09.877Z,4.96
2018-12-14T10:10:09.870Z,4.94
2018-12-14T10:11:09.857Z,4.97
2018-12-14T10:12:09.903Z,4.90
2018-12-14T10:13:09.826Z,4.91
2018-12-14T10:14:09.814Z,4.91
2018-12-14T10:15:09.800Z,4.91
2018-12-14T10:16:09.792Z,4.93
2018-12-14T10:17:09.779Z,5.05
2018-12-14T10:18:09.766Z,4.93
2018-12-14T10:19:09.752Z,4.84
2018-12-14T10:20:09.799Z,4.97
2018-12-14T10:21:09.722Z,4.94
2018-12-14T10:22:09.714Z,4.87
2018-12-14T10:23:09.698Z,4.93
2018-12-14T10:24:09.691Z,4.79
2018-12-14T10:25:09.676Z,4.93
2018-12-14T10:26:09.657Z,4.88
2018-12-14T10:27:09.645Z,4.83
2018-12-14T10:28:09.637Z,4.83
2018-12-14T10:29:09.624Z,4.97
2018-12-14T10:30:09.613Z,4.90
2018-12-14T10:31:09.597Z,4.84
2018-12-14T10:32:09.581Z,4.90
2018-12-14T10:33:09.568Z,4.88
2018-12-14T10:34:09.555Z,4.88
2018-12-14T10:35:09.542Z,4.90
2018-12-14T10:36:09.533Z,4.94
2018-12-14T10:37:09.519Z,4.93
2018-12-14T10:38:09.507Z,4.93
2018-12-14T10:39:09.495Z,4.99
2018-12-14T10:40:09.486Z,4.87
2018-12-14T10:41:09.465Z,5.14
2018-12-14T10:42:09.455Z,5.15
2018-12-14T10:43:09.443Z,5.09
2018-12-14T10:44:09.424Z,5.14
2018-12-14T10:45:09.414Z,5.11
2018-12-14T10:46:09.401Z,5.17
2018-12-14T10:47:09.387Z,5.08
2018-12-14T10:48:09.377Z,5.08
2018-12-14T10:49:09.363Z,5.11
2018-12-14T10:50:09.351Z,5.19
2018-12-14T10:51:09.338Z,5.14
2018-12-14T10:52:09.372Z,5.08
2018-12-14T10:53:09.310Z,5.12
2018-12-14T10:54:09.297Z,5.29
2018-12-14T10:55:09.282Z,5.26
2018-12-14T10:56:09.282Z,5.26
2018-12-14T10:57:09.263Z,5.11
2018-12-14T10:58:09.244Z,5.11
2018-12-14T10:59:09.233Z,5.11
2018-12-14T11:00:09.224Z,4.99
2018-12-14T11:01:09.214Z,4.88
2018-12-14T11:02:09.196Z,5.08
2018-12-14T11:03:09.184Z,5.06
2018-12-14T11:04:09.167Z,5.06
2018-12-14T11:05:09.154Z,4.91
2018-12-14T11:06:09.146Z,5.04
2018-12-14T11:07:09.134Z,5.12
2018-12-14T11:08:09.116Z,5.14
2018-12-14T11:09:09.106Z,5.04
2018-12-14T11:10:09.091Z,5.12
2018-12-14T11:11:09.077Z,5.26
2018-12-14T11:12:09.068Z,5.14
2018-12-14T11:13:09.054Z,5.20
2018-12-14T11:14:13.943Z,5.20
2018-12-14T11:15:09.025Z,5.26
2018-12-14T11:16:09.018Z,5.27
2018-12-14T11:17:09.003Z,5.38
2018-12-14T11:18:08.992Z,5.38
2018-12-14T11:19:08.980Z,5.47
2018-12-14T11:20:08.962Z,5.40
2018-12-14T11:21:08.956Z,5.47
2018-12-14T11:22:08.938Z,5.44
2018-12-14T11:23:08.925Z,5.42
2018-12-14T11:24:08.916Z,5.41
2018-12-14T11:25:08.903Z,5.35
2018-12-14T11:26:08.892Z,5.37
2018-12-14T11:27:08.877Z,5.24
2018-12-14T11:28:08.862Z,5.23
2018-12-14T11:29:08.848Z,5.24
2018-12-14T11:30:08.842Z,5.19
2018-12-14T11:31:08.831Z,5.20
2018-12-14T11:32:08.811Z,5.24
2018-12-14T11:33:08.799Z,5.22
2018-12-14T11:34:08.789Z,5.23
2018-12-14T11:35:08.773Z,5.23
2018-12-14T11:36:08.766Z,5.26
2018-12-14T11:37:08.752Z,5.26
2018-12-14T11:38:08.739Z,5.35
2018-12-14T11:39:08.782Z,5.33
2018-12-14T11:40:08.710Z,5.33
2018-12-14T11:41:08.697Z,5.40
2018-12-14T11:42:08.684Z,5.33
2018-12-14T11:43:08.672Z,5.27
2018-12-14T11:44:08.665Z,5.27
2018-12-14T11:45:08.650Z,5.30
2018-12-14T11:46:08.634Z,5.23
2018-12-14T11:47:08.624Z,5.23
2018-12-14T11:48:08.614Z,5.23
2018-12-14T11:49:08.602Z,5.15
2018-12-14T11:50:08.590Z,5.08
2018-12-14T11:51:08.576Z,5.09
2018-12-14T11:52:08.561Z,5.05
2018-12-14T11:53:08.546Z,5.11
2018-12-14T11:54:08.533Z,5.09
2018-12-14T11:55:08.521Z,5.09
2018-12-14T11:56:08.514Z,5.09
2018-12-14T11:57:08.501Z,5.09
2018-12-14T11:58:08.488Z,5.11
2018-12-14T11:59:08.517Z,5.05
2018-12-14T12:00:08.458Z,5.20
2018-12-14T12:01:08.444Z,5.22
2018-12-14T12:02:08.440Z,5.24
2018-12-14T12:03:08.423Z,5.24
2018-12-14T12:04:08.406Z,5.27
2018-12-14T12:05:08.393Z,5.23
2018-12-14T12:06:08.382Z,5.24
2018-12-14T12:07:08.369Z,5.22
2018-12-14T12:08:08.361Z,5.26
2018-12-14T12:09:08.348Z,5.12
2018-12-14T12:10:08.334Z,5.11
2018-12-14T12:11:08.321Z,5.14
2018-12-14T12:12:08.306Z,5.17
2018-12-14T12:13:08.293Z,5.23
2018-12-14T12:14:08.279Z,5.19
2018-12-14T12:15:09.603Z,5.26
2018-12-14T12:16:08.259Z,5.24
2018-12-14T12:17:08.245Z,5.30
2018-12-14T12:18:08.251Z,5.33
2018-12-14T12:19:08.216Z,5.42
2018-12-14T12:20:08.208Z,5.44
2018-12-14T12:21:08.194Z,5.38
2018-12-14T12:22:08.182Z,5.41
2018-12-14T12:23:08.169Z,5.42
2018-12-14T12:24:08.152Z,5.47
2018-12-14T12:25:08.140Z,5.44
2018-12-14T12:26:08.128Z,5.51
2018-12-14T12:27:08.115Z,5.30
2018-12-14T12:28:08.107Z,5.37
2018-12-14T12:29:08.092Z,5.26
2018-12-14T12:30:08.081Z,5.20
2018-12-14T12:31:08.069Z,5.22
2018-12-14T12:32:08.055Z,5.24
2018-12-14T12:33:08.038Z,5.27
2018-12-14T12:34:08.031Z,5.29
2018-12-14T12:35:08.186Z,5.22
2018-12-14T12:36:08.001Z,5.12
2018-12-14T12:37:07.986Z,5.22
2018-12-14T12:38:07.976Z,5.26
2018-12-14T12:39:07.964Z,5.22
2018-12-14T12:40:07.953Z,5.32
2018-12-14T12:41:07.940Z,5.37
2018-12-14T12:42:07.927Z,5.47
2018-12-14T12:43:07.915Z,5.41
2018-12-14T12:44:07.898Z,5.52
2018-12-14T12:45:07.886Z,5.52
2018-12-14T12:46:07.872Z,5.59
2018-12-14T12:47:07.861Z,5.60
2018-12-14T12:48:07.853Z,5.55
2018-12-14T12:49:07.839Z,5.52
2018-12-14T12:50:07.822Z,5.67
2018-12-14T12:51:07.809Z,5.69
2018-12-14T12:52:07.802Z,5.69
2018-12-14T12:53:07.792Z,5.69
2018-12-14T12:54:07.776Z,5.67
2018-12-14T12:55:07.762Z,5.77
2018-12-14T12:56:07.746Z,5.69
2018-12-14T12:57:07.733Z,5.66
2018-12-14T12:58:07.725Z,5.59
2018-12-14T12:59:07.709Z,5.38
2018-12-14T13:00:07.702Z,5.37
2018-12-14T13:01:07.687Z,5.38
2018-12-14T13:02:07.675Z,5.40
2018-12-14T13:03:07.663Z,5.23
2018-12-14T13:04:07.647Z,5.33
2018-12-14T13:05:07.633Z,5.26
2018-12-14T13:06:07.626Z,5.19
2018-12-14T13:07:07.613Z,5.30
2018-12-14T13:08:07.596Z,5.27
2018-12-14T13:09:07.588Z,5.24
2018-12-14T13:10:07.570Z,5.37
2018-12-14T13:11:07.557Z,5.30
2018-12-14T13:12:07.550Z,5.20
2018-12-14T13:13:07.535Z,5.20
2018-12-14T13:14:07.524Z,5.35
2018-12-14T13:15:07.511Z,5.40
2018-12-14T13:16:07.495Z,5.41
2018-12-14T13:17:07.482Z,5.40
2018-12-14T13:18:07.469Z,5.41