createdAt,value
2023-04-25T00:02:11.805Z,99.90
2023-04-25T00:04:40.054Z,99.90
2023-04-25T00:07:08.197Z,99.90
2023-04-25T00:09:36.089Z,99.90
2023-04-25T00:12:03.969Z,99.90
2023-04-25T00:14:34.968Z,99.90
2023-04-25T00:17:03.529Z,99.90
2023-04-25T00:19:31.314Z,99.90
2023-04-25T00:21:59.360Z,99.90
2023-04-25T00:24:27.107Z,99.90
2023-04-25T00:26:54.890Z,99.90
2023-04-25T00:29:22.654Z,99.90
2023-04-25T00:31:51.822Z,99.90
2023-04-25T00:34:19.597Z,99.90
2023-04-25T00:36:47.363Z,99.90
2023-04-25T00:39:15.243Z,99.90
2023-04-25T00:41:43.406Z,99.90
2023-04-25T00:44:12.152Z,99.90
2023-04-25T00:46:41.343Z,99.90
2023-04-25T00:49:16.221Z,99.90
2023-04-25T00:51:44.948Z,99.90
2023-04-25T00:54:13.812Z,99.90
2023-04-25T00:56:42.142Z,99.90
2023-04-25T00:59:11.696Z,99.90
2023-04-25T01:01:41.104Z,99.90
2023-04-25T01:04:10.303Z,99.90
2023-04-25T01:06:38.279Z,99.90
2023-04-25T01:09:06.607Z,99.90
2023-04-25T01:11:34.966Z,99.90
2023-04-25T01:14:03.426Z,99.90
2023-04-25T01:16:31.932Z,99.90
2023-04-25T01:19:00.147Z,99.90
2023-04-25T01:21:30.733Z,99.90
2023-04-25T01:23:59.054Z,99.90
2023-04-25T01:26:27.350Z,99.90
2023-04-25T01:28:55.817Z,99.90
2023-04-25T01:31:23.768Z,99.90
2023-04-25T01:33:51.831Z,99.90
2023-04-25T01:36:20.362Z,99.90
2023-04-25T01:38:49.563Z,99.90
2023-04-25T01:41:18.778Z,99.90
2023-04-25T01:43:46.920Z,99.90
2023-04-25T01:46:14.812Z,99.90
2023-04-25T01:48:42.786Z,99.90
2023-04-25T01:51:12.364Z,99.90
2023-04-25T01:53:40.405Z,99.90
2023-04-25T01:56:09.781Z,99.90
2023-04-25T01:58:37.695Z,99.90
2023-04-25T02:01:05.661Z,99.90
2023-04-25T02:03:34.373Z,99.90
2023-04-25T02:06:02.316Z,99.90
2023-04-25T02:08:31.120Z,99.90
2023-04-25T02:10:58.893Z,99.90
2023-04-25T02:13:27.985Z,99.90
2023-04-25T02:15:55.825Z,99.90
2023-04-25T02:18:23.984Z,99.90
2023-04-25T02:20:51.754Z,99.90
2023-04-25T02:23:19.994Z,99.90
2023-04-25T02:25:47.768Z,99.90
2023-04-25T02:28:15.601Z,99.90
2023-04-25T02:30:44.784Z,99.90
2023-04-25T02:33:12.570Z,99.90
2023-04-25T02:35:40.349Z,99.90
2023-04-25T02:38:08.117Z,99.90
2023-04-25T02:40:35.895Z,99.90
2023-04-25T02:43:03.650Z,99.90
2023-04-25T02:45:31.426Z,99.90
2023-04-25T02:48:00.612Z,99.90
2023-04-25T02:50:28.532Z,99.90
2023-04-25T02:52:56.288Z,99.90
2023-04-25T02:55:25.662Z,99.90
2023-04-25T02:57:56.358Z,99.90
2023-04-25T03:00:24.233Z,99.90
2023-04-25T03:02:52.415Z,99.90
2023-04-25T03:05:21.611Z,99.90
2023-04-25T03:07:49.434Z,99.90
2023-04-25T03:10:17.218Z,99.90
2023-04-25T03:12:44.975Z,99.90
2023-04-25T03:15:12.734Z,99.90
2023-04-25T03:17:40.574Z,99.90
2023-04-25T03:20:10.003Z,99.90
2023-04-25T03:22:39.166Z,99.90
2023-04-25T03:25:08.003Z,99.90
2023-04-25T03:27:35.866Z,99.90
2023-04-25T03:30:03.685Z,99.90
2023-04-25T03:32:32.186Z,99.90
2023-04-25T03:34:59.950Z,99.90
2023-04-25T03:37:27.748Z,99.90
2023-04-25T03:39:56.883Z,99.90
2023-04-25T03:42:24.644Z,99.90
2023-04-25T03:44:53.959Z,99.90
2023-04-25T03:47:21.709Z,99.90
2023-04-25T03:49:50.365Z,99.90
2023-04-25T03:52:18.143Z,99.90
2023-04-25T03:54:45.905Z,99.90
2023-04-25T03:57:15.137Z,99.90
2023-04-25T03:59:42.889Z,99.90
2023-04-25T04:02:10.684Z,99.90
2023-04-25T04:04:38.756Z,99.90
2023-04-25T04:07:06.759Z,99.90
2023-04-25T04:09:34.505Z,99.90
2023-04-25T04:12:02.729Z,99.90
2023-04-25T04:14:31.824Z,99.90
2023-04-25T04:16:59.576Z,99.90
2023-04-25T04:19:27.809Z,99.90
2023-04-25T04:21:55.553Z,99.90
2023-04-25T04:24:23.296Z,99.90
2023-04-25T04:26:51.645Z,99.90
2023-04-25T04:29:21.833Z,99.90
2023-04-25T04:31:52.323Z,99.90
2023-04-25T04:34:20.434Z,99.90
2023-04-25T04:36:48.221Z,99.90
2023-04-25T04:39:16.445Z,99.90
2023-04-25T04:41:44.348Z,99.90
2023-04-25T04:44:12.120Z,99.90
2023-04-25T04:46:43.004Z,99.90
2023-04-25T04:49:13.299Z,99.90
2023-04-25T04:51:41.355Z,99.90
2023-04-25T04:54:09.122Z,99.90
2023-04-25T04:56:40.140Z,99.90
2023-04-25T04:59:07.982Z,99.90
2023-04-25T05:01:36.605Z,99.90
2023-04-25T05:04:04.785Z,99.90
2023-04-25T05:06:34.099Z,99.90
2023-04-25T05:09:01.942Z,99.90
2023-04-25T05:11:29.734Z,99.90
2023-04-25T05:13:57.512Z,99.90
2023-04-25T05:16:25.432Z,99.90
2023-04-25T05:18:53.225Z,99.90
2023-04-25T05:21:21.017Z,99.90
2023-04-25T05:23:50.465Z,99.90
2023-04-25T05:26:18.421Z,99.90
2023-04-25T05:28:46.179Z,99.90
2023-04-25T05:31:14.061Z,99.90
2023-04-25T05:33:41.816Z,99.90
2023-04-25T05:36:10.297Z,99.90
2023-04-25T05:38:38.042Z,99.90
2023-04-25T05:41:08.149Z,99.90
2023-04-25T05:43:36.010Z,99.90
2023-04-25T05:46:03.923Z,99.90
2023-04-25T05:48:31.938Z,99.90
2023-04-25T05:50:59.668Z,99.90
2023-04-25T05:53:27.406Z,99.90
2023-04-25T05:55:55.174Z,99.90
2023-04-25T05:58:24.473Z,99.90
2023-04-25T06:00:52.522Z,99.90
2023-04-25T06:03:20.868Z,99.90
2023-04-25T06:05:49.238Z,99.90
2023-04-25T06:08:17.081Z,99.90
2023-04-25T06:10:45.024Z,99.90
2023-04-25T06:13:12.766Z,99.90
2023-04-25T06:15:42.051Z,99.90
2023-04-25T06:18:10.058Z,99.90
2023-04-25T06:20:37.904Z,99.90
2023-04-25T06:23:05.785Z,99.90
2023-04-25T06:25:33.581Z,99.90
2023-04-25T06:28:01.381Z,99.90
2023-04-25T06:30:29.178Z,99.90
2023-04-25T06:32:58.496Z,99.90
2023-04-25T06:35:26.476Z,99.90
2023-04-25T06:37:54.239Z,99.90
2023-04-25T06:40:22.149Z,99.90
2023-04-25T06:42:50.002Z,99.90
2023-04-25T06:45:17.838Z,99.90
2023-04-25T06:47:45.930Z,99.90
2023-04-25T06:50:15.044Z,99.90
2023-04-25T06:52:42.794Z,99.90
2023-04-25T06:55:11.293Z,99.90
2023-04-25T06:57:39.270Z,99.90
2023-04-25T07:00:10.276Z,99.90
2023-04-25T07:02:38.155Z,99.90
2023-04-25T07:05:06.588Z,99.90
2023-04-25T07:07:35.659Z,99.90
2023-04-25T07:10:03.577Z,99.90
2023-04-25T07:12:31.609Z,99.90
2023-04-25T07:14:59.479Z,99.90
2023-04-25T07:17:27.255Z,99.90
2023-04-25T07:19:55.024Z,99.90
2023-04-25T07:22:22.781Z,99.90
2023-04-25T07:24:54.065Z,99.90
2023-04-25T07:27:21.826Z,99.90
2023-04-25T07:29:49.589Z,99.90
2023-04-25T07:32:17.667Z,99.90
2023-04-25T07:34:45.506Z,99.90
2023-04-25T07:37:13.322Z,99.90
2023-04-25T07:39:41.049Z,99.90
2023-04-25T07:42:10.299Z,99.90
2023-04-25T07:44:39.651Z,99.90
2023-04-25T07:47:08.957Z,99.90
2023-04-25T07:49:36.988Z,99.90
2023-04-25T07:52:06.817Z,99.90
2023-04-25T07:54:34.874Z,99.90
2023-04-25T07:57:03.241Z,99.90
2023-04-25T07:59:32.366Z,99.90
2023-04-25T08:02:00.647Z,99.90
2023-04-25T08:04:28.524Z,99.90
2023-04-25T08:06:56.637Z,99.90
2023-04-25T08:09:24.963Z,99.90
2023-04-25T08:11:52.750Z,99.90
2023-04-25T08:14:20.690Z,99.90
2023-04-25T08:16:49.811Z,99.90
2023-04-25T08:19:17.611Z,99.90
2023-04-25T08:21:45.374Z,99.90
2023-04-25T08:24:13.155Z,99.90
2023-04-25T08:26:42.103Z,99.90
2023-04-25T08:29:09.870Z,99.90
2023-04-25T08:31:37.766Z,99.90
2023-04-25T08:34:06.957Z,99.90
2023-04-25T08:36:39.264Z,99.90
2023-04-25T08:39:08.234Z,99.90
2023-04-25T08:41:38.171Z,99.90
2023-04-25T08:44:07.180Z,99.90
2023-04-25T08:46:35.482Z,99.90
2023-04-25T08:49:03.917Z,99.90
2023-04-25T08:51:34.554Z,99.90
2023-04-25T08:54:27.164Z,99.90
2023-04-25T08:56:59.892Z,99.90
2023-04-25T08:59:28.819Z,99.90
2023-04-25T09:01:57.187Z,99.90
2023-04-25T09:04:25.373Z,99.90
2023-04-25T09:06:54.531Z,99.90
2023-04-25T09:09:22.324Z,99.90
2023-04-25T09:11:50.278Z,99.90
2023-04-25T09:14:21.427Z,99.90
2023-04-25T09:17:03.254Z,99.90
2023-04-25T09:19:40.260Z,99.90
2023-04-25T09:22:10.297Z,99.90
2023-04-25T09:24:39.567Z,99.90
2023-04-25T09:27:08.159Z,99.90
2023-04-25T09:29:38.443Z,99.90
2023-04-25T09:32:18.224Z,99.90
2023-04-25T09:34:49.153Z,99.90
2023-04-25T09:37:21.535Z,99.90
2023-04-25T09:39:49.968Z,99.90
2023-04-25T09:42:18.601Z,99.90
2023-04-25T09:44:46.886Z,99.90
2023-04-25T09:47:17.280Z,99.90
2023-04-25T09:49:45.585Z,99.90
2023-04-25T09:52:17.336Z,99.90
2023-04-25T09:54:46.852Z,99.90
2023-04-25T09:57:16.765Z,99.90
2023-04-25T09:59:47.032Z,99.90
2023-04-25T10:02:17.098Z,99.90
2023-04-25T10:04:49.201Z,99.90
2023-04-25T10:07:18.624Z,99.90
2023-04-25T10:09:51.728Z,99.90
2023-04-25T10:12:19.856Z,99.90
2023-04-25T10:14:48.549Z,99.90
2023-04-25T10:17:16.477Z,99.90
2023-04-25T10:19:45.028Z,99.90
2023-04-25T10:22:18.542Z,99.90
2023-04-25T10:24:48.611Z,99.90
2023-04-25T10:27:16.753Z,99.90
2023-04-25T10:29:45.243Z,99.90
2023-04-25T10:32:13.128Z,99.90
2023-04-25T10:34:42.536Z,99.90
2023-04-25T10:37:13.360Z,99.90
2023-04-25T10:39:43.112Z,99.90
2023-04-25T10:42:13.298Z,99.90
2023-04-25T10:44:41.183Z,99.60
2023-04-25T10:47:10.386Z,99.40
2023-04-25T10:49:40.145Z,99.90
2023-04-25T10:52:27.315Z,99.90
2023-04-25T10:54:56.175Z,99.90
2023-04-25T10:57:32.950Z,99.90
2023-04-25T11:00:07.274Z,99.90
2023-04-25T11:02:39.285Z,99.90
2023-04-25T11:05:08.631Z,99.90
2023-04-25T11:07:40.939Z,99.90
2023-04-25T11:10:09.346Z,99.90
2023-04-25T11:12:38.456Z,99.90
2023-04-25T11:15:08.319Z,99.90
2023-04-25T11:17:36.553Z,99.90
2023-04-25T11:20:10.240Z,99.90
2023-04-25T11:22:38.034Z,99.90
2023-04-25T11:25:09.815Z,99.90
2023-04-25T11:27:51.086Z,99.90
2023-04-25T11:30:19.695Z,99.90
2023-04-25T11:32:47.689Z,99.90
2023-04-25T11:35:16.029Z,99.90
2023-04-25T11:37:44.905Z,99.90
2023-04-25T11:40:13.524Z,99.60
2023-04-25T11:42:47.527Z,99.90
2023-04-25T11:45:16.466Z,99.90
2023-04-25T11:47:44.369Z,99.90
2023-04-25T11:50:12.689Z,99.90
2023-04-25T11:52:41.739Z,99.10
2023-04-25T11:55:11.621Z,99.20
2023-04-25T11:57:42.014Z,97.90
2023-04-25T12:00:18.130Z,97.60
2023-04-25T12:02:48.356Z,97.30
2023-04-25T12:05:31.019Z,97.30
2023-04-25T12:08:00.671Z,97.10
2023-04-25T12:10:28.421Z,96.50
2023-04-25T12:12:57.507Z,96.60
2023-04-25T12:15:27.157Z,96.10
2023-04-25T12:17:56.362Z,95.80
2023-04-25T12:20:26.955Z,96.00
2023-04-25T12:22:55.546Z,96.30
2023-04-25T12:25:39.858Z,96.50
2023-04-25T12:28:20.922Z,96.50
2023-04-25T12:30:59.737Z,96.60
2023-04-25T12:33:28.699Z,96.50
2023-04-25T12:35:56.859Z,95.30
2023-04-25T12:38:26.116Z,95.30
2023-04-25T12:40:54.210Z,94.80
2023-04-25T12:43:23.639Z,94.90
2023-04-25T12:45:52.109Z,95.40
2023-04-25T12:48:20.488Z,97.40
2023-04-25T12:50:49.867Z,96.90
2023-04-25T12:53:17.785Z,97.00
2023-04-25T12:55:46.857Z,96.70
2023-04-25T12:58:14.829Z,97.40
2023-04-25T13:00:44.057Z,97.80
2023-04-25T13:03:13.328Z,98.50
2023-04-25T13:05:43.809Z,98.90
2023-04-25T13:08:11.587Z,98.90
2023-04-25T13:10:40.034Z,98.80
2023-04-25T13:13:07.993Z,99.20
2023-04-25T13:15:36.180Z,98.60
2023-04-25T13:18:06.410Z,98.80
2023-04-25T13:20:34.402Z,98.80
2023-04-25T13:23:02.905Z,98.20
2023-04-25T13:25:31.035Z,98.20
2023-04-25T13:27:58.806Z,98.40
2023-04-25T13:30:26.786Z,98.00
2023-04-25T13:32:57.094Z,98.50
2023-04-25T13:35:26.668Z,98.00
2023-04-25T13:37:54.407Z,98.20
2023-04-25T13:40:24.041Z,98.60
2023-04-25T13:42:53.112Z,99.10
2023-04-25T13:45:21.311Z,99.60
2023-04-25T13:47:49.224Z,99.40
2023-04-25T13:50:17.071Z,99.30
2023-04-25T13:52:46.251Z,99.00
2023-04-25T13:55:14.084Z,99.00
2023-04-25T13:57:41.822Z,99.60
2023-04-25T14:00:10.861Z,99.90
2023-04-25T14:02:38.722Z,99.90
2023-04-25T14:05:07.558Z,99.90
2023-04-25T14:07:36.753Z,99.20
2023-04-25T14:10:06.794Z,98.70
2023-04-25T14:12:34.719Z,98.70
2023-04-25T14:15:02.485Z,98.50
2023-04-25T14:17:30.852Z,98.70
2023-04-25T14:19:58.736Z,98.60
2023-04-25T14:22:26.762Z,98.70
2023-04-25T14:24:54.526Z,99.10
2023-04-25T14:27:23.618Z,99.50
2023-04-25T14:29:51.507Z,99.90
2023-04-25T14:32:19.300Z,99.90
2023-04-25T14:34:47.068Z,99.90
2023-04-25T14:37:14.858Z,99.90
2023-04-25T14:39:43.373Z,99.90
2023-04-25T14:42:12.468Z,99.90
2023-04-25T14:44:41.697Z,99.90
2023-04-25T14:47:09.705Z,99.90
2023-04-25T14:49:37.520Z,99.90
2023-04-25T14:52:05.599Z,99.90
2023-04-25T14:54:33.858Z,99.90
2023-04-25T14:57:01.627Z,99.90
2023-04-25T14:59:29.349Z,99.90
2023-04-25T15:01:59.766Z,99.90
2023-04-25T15:04:27.925Z,99.90
2023-04-25T15:06:56.918Z,99.90
2023-04-25T15:09:25.007Z,99.90
2023-04-25T15:11:53.162Z,99.90
2023-04-25T15:14:20.956Z,99.90
2023-04-25T15:16:48.797Z,99.90
2023-04-25T15:19:17.967Z,99.90
2023-04-25T15:21:45.828Z,99.90
2023-04-25T15:24:15.373Z,99.90
2023-04-25T15:26:43.241Z,99.90
2023-04-25T15:29:11.448Z,99.90
2023-04-25T15:31:39.273Z,99.90
2023-04-25T15:34:07.287Z,99.90
2023-04-25T15:36:36.351Z,99.90
2023-04-25T15:39:04.906Z,99.90
2023-04-25T15:41:32.662Z,99.90
2023-04-25T15:44:02.149Z,99.90
2023-04-25T15:46:31.149Z,99.90
2023-04-25T15:48:59.066Z,99.90
2023-04-25T15:51:26.935Z,99.90
2023-04-25T15:53:56.276Z,99.90
2023-04-25T15:56:24.406Z,99.90
2023-04-25T15:58:52.556Z,99.90
2023-04-25T16:01:24.082Z,99.90
2023-04-25T16:03:53.073Z,99.90
2023-04-25T16:06:21.185Z,99.90
2023-04-25T16:08:48.942Z,99.90
2023-04-25T16:11:18.087Z,99.90
2023-04-25T16:13:46.114Z,99.90
2023-04-25T16:16:14.765Z,99.90
2023-04-25T16:18:42.603Z,99.90
2023-04-25T16:21:11.579Z,99.90
2023-04-25T16:23:39.387Z,99.90
2023-04-25T16:26:08.702Z,99.90
2023-04-25T16:28:37.813Z,99.90
2023-04-25T16:31:06.638Z,99.90
2023-04-25T16:33:35.056Z,99.90
2023-04-25T16:36:02.834Z,99.90
2023-04-25T16:38:30.556Z,99.90
2023-04-25T16:40:58.304Z,99.90
2023-04-25T16:43:26.350Z,99.90
2023-04-25T16:45:55.866Z,99.90
2023-04-25T16:48:24.411Z,99.90
2023-04-25T16:50:52.673Z,99.90
2023-04-25T16:53:21.923Z,99.90
2023-04-25T16:55:49.656Z,99.90
2023-04-25T16:58:17.505Z,99.90
2023-04-25T17:00:45.649Z,99.90
2023-04-25T17:03:14.993Z,99.90
2023-04-25T17:05:42.828Z,99.90
2023-04-25T17:08:10.672Z,99.90
2023-04-25T17:10:38.438Z,99.90
2023-04-25T17:13:06.717Z,99.90
2023-04-25T17:15:34.620Z,99.90
2023-04-25T17:18:02.476Z,99.90
2023-04-25T17:20:31.636Z,99.90
2023-04-25T17:22:59.839Z,99.90
2023-04-25T17:25:27.627Z,99.90
2023-04-25T17:27:55.690Z,99.90
2023-04-25T17:30:23.652Z,99.90
2023-04-25T17:32:51.873Z,99.90
2023-04-25T17:35:19.857Z,99.90
2023-04-25T17:37:50.341Z,99.90
2023-04-25T17:40:18.206Z,99.90
2023-04-25T17:42:47.127Z,99.90
2023-04-25T17:45:14.908Z,99.90
2023-04-25T17:47:42.708Z,99.90
2023-04-25T17:50:12.526Z,99.90
2023-04-25T17:52:40.419Z,99.90
2023-04-25T17:55:10.219Z,99.90
2023-04-25T17:57:38.048Z,99.90
2023-04-25T18:00:09.044Z,99.90
2023-04-25T18:02:37.170Z,99.90
2023-04-25T18:05:09.205Z,99.90
2023-04-25T18:07:37.656Z,99.90
2023-04-25T18:10:06.696Z,99.90
2023-04-25T18:12:36.752Z,99.90
2023-04-25T18:15:06.708Z,99.90
2023-04-25T18:17:39.849Z,99.90
2023-04-25T18:20:11.725Z,99.90
2023-04-25T18:22:39.586Z,99.90
2023-04-25T18:25:09.722Z,99.90
2023-04-25T18:27:39.285Z,99.90
2023-04-25T18:30:08.745Z,99.90
2023-04-25T18:32:36.607Z,99.90
2023-04-25T18:35:04.620Z,99.90
2023-04-25T18:37:32.428Z,99.90
2023-04-25T18:40:05.859Z,99.90
2023-04-25T18:42:33.659Z,99.90
2023-04-25T18:45:02.857Z,99.90
2023-04-25T18:47:30.576Z,99.90
2023-04-25T18:49:58.321Z,99.90
2023-04-25T18:52:26.199Z,99.90
2023-04-25T18:54:53.957Z,99.90
2023-04-25T18:57:22.063Z,99.90
2023-04-25T18:59:49.830Z,99.90
2023-04-25T19:02:19.061Z,99.90
2023-04-25T19:04:47.367Z,99.90
2023-04-25T19:07:15.642Z,99.90
2023-04-25T19:09:44.348Z,99.90
2023-04-25T19:12:12.213Z,99.90
2023-04-25T19:14:39.986Z,99.90
2023-04-25T19:17:07.810Z,99.90
2023-04-25T19:19:36.903Z,99.90
2023-04-25T19:22:04.711Z,99.90
2023-04-25T19:24:34.025Z,99.90
2023-04-25T19:27:02.809Z,99.90
2023-04-25T19:29:32.465Z,99.90
2023-04-25T19:32:02.875Z,99.90
2023-04-25T19:34:30.633Z,99.90
2023-04-25T19:36:59.731Z,99.90
2023-04-25T19:39:27.492Z,99.90
2023-04-25T19:41:56.558Z,99.90
2023-04-25T19:44:24.549Z,99.90
2023-04-25T19:46:52.485Z,99.90
2023-04-25T19:49:21.153Z,99.90
2023-04-25T19:51:48.940Z,99.90
2023-04-25T19:54:18.091Z,99.90
2023-04-25T19:56:45.880Z,99.90
2023-04-25T19:59:13.621Z,99.90
2023-04-25T20:01:41.447Z,99.90
2023-04-25T20:04:09.394Z,99.90
2023-04-25T20:06:37.713Z,99.90
2023-04-25T20:09:06.228Z,99.90
2023-04-25T20:11:35.410Z,99.90
2023-04-25T20:14:03.131Z,99.90
2023-04-25T20:16:31.155Z,99.90
2023-04-25T20:18:58.956Z,99.90
2023-04-25T20:21:27.337Z,99.90
2023-04-25T20:23:55.325Z,99.90
2023-04-25T20:26:23.240Z,99.90
2023-04-25T20:28:52.845Z,99.90
2023-04-25T20:31:22.114Z,99.90
2023-04-25T20:33:50.167Z,99.90
2023-04-25T20:36:19.530Z,99.90
2023-04-25T20:38:47.269Z,99.90
2023-04-25T20:41:15.063Z,99.90
2023-04-25T20:43:42.886Z,99.90
2023-04-25T20:46:12.321Z,99.90
2023-04-25T20:48:40.157Z,99.90
2023-04-25T20:51:08.694Z,99.90
2023-04-25T20:53:36.456Z,99.90
2023-04-25T20:56:06.188Z,99.90
2023-04-25T20:58:33.966Z,99.90
2023-04-25T21:01:01.909Z,99.90
2023-04-25T21:03:31.239Z,99.90
2023-04-25T21:05:59.130Z,99.90
2023-04-25T21:08:28.568Z,99.90
2023-04-25T21:10:56.386Z,99.90
2023-04-25T21:13:24.664Z,99.90
2023-04-25T21:15:52.445Z,99.90
2023-04-25T21:18:20.247Z,99.90
2023-04-25T21:20:49.571Z,99.90
2023-04-25T21:23:17.973Z,99.90
2023-04-25T21:25:47.309Z,99.90
2023-04-25T21:28:15.070Z,99.90
2023-04-25T21:30:43.353Z,99.90
2023-04-25T21:33:11.507Z,99.90
2023-04-25T21:35:39.862Z,99.90
2023-04-25T21:38:08.961Z,99.90
2023-04-25T21:40:36.878Z,99.90
2023-04-25T21:43:04.682Z,99.90
2023-04-25T21:45:32.589Z,99.90
2023-04-25T21:48:00.494Z,99.90
2023-04-25T21:50:28.614Z,99.90
2023-04-25T21:52:58.785Z,99.90
2023-04-25T21:55:28.453Z,99.90
2023-04-25T21:57:56.257Z,99.90
2023-04-25T22:00:27.254Z,99.90
2023-04-25T22:02:55.511Z,99.90
2023-04-25T22:05:26.348Z,99.90
2023-04-25T22:07:57.403Z,99.90
2023-04-25T22:10:26.866Z,99.90
2023-04-25T22:12:55.743Z,99.90
2023-04-25T22:15:23.924Z,99.90
2023-04-25T22:17:52.410Z,99.90
2023-04-25T22:20:24.029Z,99.90
2023-04-25T22:22:51.818Z,99.90
2023-04-25T22:25:19.606Z,99.90
2023-04-25T22:27:49.195Z,99.90
2023-04-25T22:30:17.129Z,99.90
2023-04-25T22:32:45.194Z,99.90
2023-04-25T22:35:12.987Z,99.90
2023-04-25T22:37:42.069Z,99.90
2023-04-25T22:40:11.109Z,99.90
2023-04-25T22:42:40.340Z,99.90
2023-04-25T22:45:11.096Z,99.90
2023-04-25T22:47:39.939Z,99.90
2023-04-25T22:50:13.085Z,99.90
2023-04-25T22:52:42.162Z,99.90
2023-04-25T22:55:10.619Z,99.90
2023-04-25T22:57:39.285Z,99.90
2023-04-25T23:00:15.604Z,99.90
2023-04-25T23:02:45.384Z,99.90
2023-04-25T23:05:14.211Z,99.90
2023-04-25T23:07:44.417Z,99.90
2023-04-25T23:10:13.035Z,99.90
2023-04-25T23:12:40.978Z,99.90
2023-04-25T23:15:12.494Z,99.90
2023-04-25T23:17:40.856Z,99.90
2023-04-25T23:20:11.149Z,99.90
2023-04-25T23:22:39.332Z,99.90
2023-04-25T23:25:08.555Z,99.90
2023-04-25T23:27:37.236Z,99.90
2023-04-25T23:30:06.253Z,99.90
2023-04-25T23:32:36.256Z,99.90
2023-04-25T23:35:04.791Z,99.90
2023-04-25T23:37:34.454Z,99.90
2023-04-25T23:40:04.110Z,99.90
2023-04-25T23:42:31.978Z,99.90
2023-04-25T23:44:59.729Z,99.90
2023-04-25T23:47:27.510Z,99.90
2023-04-25T23:49:56.812Z,99.90
2023-04-25T23:52:24.697Z,99.90
2023-04-25T23:54:52.436Z,99.90
2023-04-25T23:57:20.713Z,99.90
2023-04-25T23:59:48.464Z,99.90
