createdAt,value
2022-12-02T00:02:28.017Z,16.90
2022-12-02T00:05:00.071Z,15.10
2022-12-02T00:07:28.294Z,17.70
2022-12-02T00:09:56.243Z,17.80
2022-12-02T00:12:27.264Z,18.50
2022-12-02T00:15:22.764Z,18.20
2022-12-02T00:17:50.888Z,16.90
2022-12-02T00:20:19.002Z,15.70
2022-12-02T00:22:47.097Z,13.20
2022-12-02T00:25:15.287Z,13.60
2022-12-02T00:27:43.417Z,16.20
2022-12-02T00:30:12.297Z,15.00
2022-12-02T00:32:40.549Z,16.60
2022-12-02T00:35:08.968Z,14.70
2022-12-02T00:37:37.061Z,15.50
2022-12-02T00:40:06.209Z,16.00
2022-12-02T00:42:34.408Z,14.90
2022-12-02T00:45:21.128Z,16.10
2022-12-02T00:47:49.232Z,18.10
2022-12-02T00:50:17.379Z,17.00
2022-12-02T00:52:45.501Z,14.30
2022-12-02T00:55:13.831Z,18.00
2022-12-02T00:57:42.061Z,18.00
2022-12-02T01:00:11.593Z,18.60
2022-12-02T01:02:40.138Z,17.50
2022-12-02T01:05:09.546Z,17.70
2022-12-02T01:07:39.187Z,18.70
2022-12-02T01:10:07.953Z,17.50
2022-12-02T01:12:36.228Z,16.10
2022-12-02T01:15:04.913Z,16.00
2022-12-02T01:17:33.850Z,18.00
2022-12-02T01:20:02.072Z,18.60
2022-12-02T01:22:30.551Z,17.00
2022-12-02T01:24:59.023Z,16.50
2022-12-02T01:27:27.059Z,17.20
2022-12-02T01:29:55.010Z,15.90
2022-12-02T01:32:24.739Z,17.50
2022-12-02T01:34:53.171Z,13.10
2022-12-02T01:37:21.245Z,15.80
2022-12-02T01:39:49.358Z,15.30
2022-12-02T01:42:17.549Z,15.70
2022-12-02T01:44:45.707Z,15.60
2022-12-02T01:47:14.236Z,18.00
2022-12-02T01:49:42.818Z,16.60
2022-12-02T01:52:11.091Z,17.80
2022-12-02T01:54:40.213Z,17.30
2022-12-02T01:57:13.799Z,16.60
2022-12-02T01:59:42.544Z,17.80
2022-12-02T02:02:31.507Z,18.30
2022-12-02T02:05:05.559Z,15.20
2022-12-02T02:07:35.967Z,15.50
2022-12-02T02:10:05.940Z,17.30
2022-12-02T02:12:35.248Z,15.10
2022-12-02T02:15:06.860Z,16.50
2022-12-02T02:17:35.413Z,17.50
2022-12-02T02:20:06.341Z,15.90
2022-12-02T02:22:48.257Z,15.80
2022-12-02T02:25:20.587Z,16.30
2022-12-02T02:27:55.812Z,16.80
2022-12-02T02:30:24.858Z,15.60
2022-12-02T02:32:54.321Z,16.80
2022-12-02T02:35:23.262Z,15.90
2022-12-02T02:37:54.554Z,14.40
2022-12-02T02:40:25.607Z,16.80
2022-12-02T02:42:59.205Z,18.00
2022-12-02T02:45:31.500Z,19.40
2022-12-02T02:48:01.944Z,19.80
2022-12-02T02:50:32.106Z,18.60
2022-12-02T02:53:01.566Z,19.50
2022-12-02T02:55:32.535Z,21.20
2022-12-02T02:58:17.990Z,21.60
2022-12-02T03:01:15.295Z,21.50
2022-12-02T03:03:53.471Z,20.40
2022-12-02T03:06:25.242Z,21.40
2022-12-02T03:08:54.869Z,19.30
2022-12-02T03:11:24.167Z,19.20
2022-12-02T03:13:53.793Z,19.00
2022-12-02T03:16:25.088Z,19.20
2022-12-02T03:18:56.097Z,17.60
2022-12-02T03:21:26.646Z,17.10
2022-12-02T03:23:58.515Z,17.20
2022-12-02T03:26:28.830Z,16.70
2022-12-02T03:28:58.969Z,17.10
2022-12-02T03:31:28.208Z,16.80
2022-12-02T03:33:57.632Z,18.30
2022-12-02T03:36:26.780Z,19.40
2022-12-02T03:38:55.550Z,21.10
2022-12-02T03:41:26.087Z,21.20
2022-12-02T03:43:56.713Z,20.00
2022-12-02T03:46:27.228Z,20.10
2022-12-02T03:48:56.814Z,20.80
2022-12-02T03:51:26.169Z,18.40
2022-12-02T03:53:54.728Z,14.30
2022-12-02T03:56:23.563Z,14.80
2022-12-02T03:58:53.970Z,17.70
2022-12-02T04:01:23.291Z,19.80
2022-12-02T04:03:51.369Z,16.20
2022-12-02T04:06:19.520Z,19.90
2022-12-02T04:08:47.588Z,20.40
2022-12-02T04:11:16.344Z,20.10
2022-12-02T04:13:44.651Z,20.10
2022-12-02T04:16:12.923Z,19.40
2022-12-02T04:18:41.223Z,16.40
2022-12-02T04:21:09.326Z,19.30
2022-12-02T04:23:37.447Z,18.20
2022-12-02T04:26:06.222Z,18.60
2022-12-02T04:28:34.539Z,18.10
2022-12-02T04:31:02.804Z,20.70
2022-12-02T04:33:30.861Z,20.60
2022-12-02T04:35:59.917Z,19.60
2022-12-02T04:38:27.979Z,20.90
2022-12-02T04:40:56.117Z,21.50
2022-12-02T04:43:24.420Z,20.20
2022-12-02T04:45:52.794Z,22.20
2022-12-02T04:48:21.009Z,18.30
2022-12-02T04:50:49.446Z,19.50
2022-12-02T04:53:17.568Z,18.20
2022-12-02T04:55:47.012Z,18.30
2022-12-02T04:58:15.896Z,19.50
2022-12-02T05:00:43.980Z,19.50
2022-12-02T05:03:12.392Z,19.40
2022-12-02T05:05:40.838Z,19.60
2022-12-02T05:08:09.029Z,20.40
2022-12-02T05:10:37.258Z,18.20
2022-12-02T05:13:06.050Z,19.30
2022-12-02T05:15:34.121Z,19.30
2022-12-02T05:18:02.319Z,20.60
2022-12-02T05:20:30.291Z,18.90
2022-12-02T05:22:58.320Z,20.60
2022-12-02T05:25:26.439Z,21.20
2022-12-02T05:27:56.023Z,20.70
2022-12-02T05:30:24.358Z,23.50
2022-12-02T05:32:53.256Z,23.70
2022-12-02T05:35:21.411Z,25.70
2022-12-02T05:37:49.538Z,24.90
2022-12-02T05:40:17.883Z,24.20
2022-12-02T05:42:46.175Z,25.80
2022-12-02T05:45:23.536Z,25.90
2022-12-02T05:47:54.562Z,24.50
2022-12-02T05:50:23.241Z,26.20
2022-12-02T05:52:56.418Z,23.10
2022-12-02T05:55:24.719Z,22.90
2022-12-02T05:57:59.600Z,22.20
2022-12-02T06:00:28.052Z,22.70
2022-12-02T06:03:02.686Z,22.10
2022-12-02T06:05:53.478Z,19.80
2022-12-02T06:08:39.172Z,21.30
2022-12-02T06:11:22.916Z,20.30
2022-12-02T06:13:52.302Z,22.00
2022-12-02T06:16:26.162Z,24.80
2022-12-02T06:18:54.714Z,24.40
2022-12-02T06:21:23.760Z,24.00
2022-12-02T06:23:55.928Z,24.60
2022-12-02T06:26:24.625Z,24.80
2022-12-02T06:29:03.117Z,26.80
2022-12-02T06:31:38.210Z,26.00
2022-12-02T06:34:21.292Z,24.50
2022-12-02T06:36:49.853Z,23.10
2022-12-02T06:39:23.380Z,21.90
2022-12-02T06:41:52.285Z,25.30
2022-12-02T06:44:42.250Z,22.30
2022-12-02T06:47:32.623Z,20.40
2022-12-02T06:50:07.008Z,24.90
2022-12-02T06:52:42.943Z,23.30
2022-12-02T06:55:20.956Z,20.70
2022-12-02T06:57:49.261Z,21.50
2022-12-02T07:00:18.263Z,20.50
2022-12-02T07:02:46.850Z,17.30
2022-12-02T07:05:21.142Z,19.90
2022-12-02T07:07:49.691Z,20.10
2022-12-02T07:10:27.575Z,20.00
2022-12-02T07:12:57.736Z,19.40
2022-12-02T07:15:34.559Z,20.70
2022-12-02T07:18:17.010Z,22.10
2022-12-02T07:20:46.907Z,22.30
2022-12-02T07:23:22.531Z,23.10
2022-12-02T07:25:53.343Z,22.50
2022-12-02T07:28:40.636Z,19.70
2022-12-02T07:31:27.290Z,21.40
2022-12-02T07:33:55.603Z,21.70
2022-12-02T07:36:23.898Z,19.90
2022-12-02T07:39:07.655Z,17.70
2022-12-02T07:41:39.407Z,18.30
2022-12-02T07:44:07.448Z,17.20
2022-12-02T07:46:35.582Z,17.70
2022-12-02T07:49:03.818Z,16.80
2022-12-02T07:51:32.262Z,16.70
2022-12-02T07:54:03.449Z,17.10
2022-12-02T07:56:31.613Z,15.40
2022-12-02T07:59:16.740Z,17.30
2022-12-02T08:01:45.717Z,17.00
2022-12-02T08:04:14.262Z,20.70
2022-12-02T08:06:42.439Z,19.50
2022-12-02T08:09:10.826Z,21.90
2022-12-02T08:11:39.183Z,22.40
2022-12-02T08:14:07.625Z,22.10
2022-12-02T08:16:35.982Z,20.00
2022-12-02T08:19:04.708Z,20.10
2022-12-02T08:21:33.030Z,17.60
2022-12-02T08:24:07.182Z,18.10
2022-12-02T08:26:38.298Z,20.10
2022-12-02T08:29:07.109Z,19.90
2022-12-02T08:31:35.455Z,18.50
2022-12-02T08:34:07.338Z,18.50
2022-12-02T08:36:36.233Z,18.00
2022-12-02T08:39:06.198Z,20.40
2022-12-02T08:41:36.437Z,20.70
2022-12-02T08:44:06.133Z,19.80
2022-12-02T08:46:35.057Z,20.50
2022-12-02T08:49:06.541Z,21.60
2022-12-02T08:51:36.227Z,21.00
2022-12-02T08:54:04.808Z,21.00
2022-12-02T08:56:33.538Z,23.70
2022-12-02T08:59:02.286Z,20.70
2022-12-02T09:01:30.453Z,19.40
2022-12-02T09:03:59.088Z,18.70
2022-12-02T09:06:30.759Z,19.40
2022-12-02T09:09:01.681Z,18.30
2022-12-02T09:11:29.631Z,19.10
2022-12-02T09:13:57.779Z,19.50
2022-12-02T09:16:26.208Z,16.30
2022-12-02T09:18:56.272Z,16.40
2022-12-02T09:21:25.212Z,17.30
2022-12-02T09:23:53.592Z,18.20
2022-12-02T09:26:22.014Z,18.50
2022-12-02T09:28:50.410Z,19.50
2022-12-02T09:31:18.824Z,18.30
2022-12-02T09:33:47.482Z,17.80
2022-12-02T09:36:16.352Z,18.20
2022-12-02T09:38:44.847Z,17.30
2022-12-02T09:41:13.453Z,18.60
2022-12-02T09:43:42.504Z,15.70
2022-12-02T09:46:10.979Z,17.90
2022-12-02T09:48:39.416Z,16.70
2022-12-02T09:51:07.890Z,16.50
2022-12-02T09:53:41.173Z,17.20
2022-12-02T09:56:17.291Z,18.40
2022-12-02T09:58:47.884Z,20.30
2022-12-02T10:01:16.471Z,19.40
2022-12-02T10:03:46.111Z,18.30
2022-12-02T10:06:28.095Z,18.50
2022-12-02T10:08:58.288Z,16.00
2022-12-02T10:11:32.795Z,15.20
2022-12-02T10:14:02.461Z,14.20
2022-12-02T10:16:30.755Z,15.80
2022-12-02T10:19:03.017Z,17.30
2022-12-02T10:21:32.305Z,15.90
2022-12-02T10:24:03.780Z,18.00
2022-12-02T10:26:50.533Z,15.40
2022-12-02T10:29:28.923Z,17.50
2022-12-02T10:32:24.427Z,17.20
2022-12-02T10:35:10.034Z,18.30
2022-12-02T10:40:07.043Z,17.20
2022-12-02T10:42:35.603Z,16.20
2022-12-02T10:45:16.326Z,18.90
2022-12-02T10:47:45.635Z,17.60
2022-12-02T10:50:20.779Z,17.00
2022-12-02T10:52:52.923Z,17.70
2022-12-02T10:55:22.874Z,17.60
2022-12-02T10:57:52.409Z,18.10
2022-12-02T11:00:24.598Z,18.10
2022-12-02T11:03:00.276Z,16.70
2022-12-02T11:05:31.639Z,17.10
2022-12-02T11:08:03.074Z,16.60
2022-12-02T11:10:46.727Z,17.90
2022-12-02T11:13:17.915Z,18.50
2022-12-02T11:15:51.517Z,18.30
2022-12-02T11:18:25.760Z,16.40
2022-12-02T11:20:56.035Z,18.00
2022-12-02T11:23:31.691Z,17.70
2022-12-02T11:26:01.267Z,17.80
2022-12-02T11:28:29.806Z,18.30
2022-12-02T11:31:10.512Z,16.70
2022-12-02T11:33:54.016Z,18.30
2022-12-02T11:36:26.908Z,16.50
2022-12-02T11:38:54.979Z,17.10
2022-12-02T11:41:29.207Z,18.50
2022-12-02T11:44:00.427Z,18.70
2022-12-02T11:46:49.189Z,18.20
2022-12-02T11:49:36.563Z,19.50
2022-12-02T11:52:12.043Z,17.70
2022-12-02T11:54:42.987Z,19.30
2022-12-02T11:57:28.488Z,19.00
2022-12-02T11:59:57.722Z,16.90
2022-12-02T12:02:26.437Z,16.40
2022-12-02T12:05:06.912Z,17.60
2022-12-02T12:07:50.084Z,16.90
2022-12-02T12:10:36.701Z,16.40
2022-12-02T12:13:20.674Z,15.70
2022-12-02T12:15:56.118Z,13.60
2022-12-02T12:21:05.904Z,17.10
2022-12-02T12:23:39.849Z,17.00
2022-12-02T12:26:09.596Z,17.10
2022-12-02T12:28:38.336Z,16.80
2022-12-02T12:31:07.462Z,16.30
2022-12-02T12:33:35.895Z,16.80
2022-12-02T12:36:04.586Z,16.30
2022-12-02T12:38:32.725Z,14.30
2022-12-02T12:41:00.990Z,15.20
2022-12-02T12:43:29.346Z,15.90
2022-12-02T12:45:57.637Z,17.30
2022-12-02T12:48:26.359Z,14.60
2022-12-02T12:50:54.612Z,16.50
2022-12-02T12:53:23.279Z,16.10
2022-12-02T12:55:56.417Z,17.80
2022-12-02T12:58:27.694Z,16.20
2022-12-02T13:00:57.304Z,16.60
2022-12-02T13:03:27.767Z,14.80
2022-12-02T13:05:56.528Z,15.60
2022-12-02T13:08:24.859Z,14.90
2022-12-02T13:10:53.655Z,13.00
2022-12-02T13:13:22.493Z,15.90
2022-12-02T13:15:51.760Z,16.00
2022-12-02T13:18:22.960Z,14.20
2022-12-02T13:20:53.979Z,15.90
2022-12-02T13:23:28.794Z,16.90
2022-12-02T13:25:57.313Z,17.50
2022-12-02T13:28:25.706Z,17.40
2022-12-02T13:30:55.427Z,17.50
2022-12-02T13:33:24.075Z,19.00
2022-12-02T13:35:52.216Z,17.40
2022-12-02T13:38:22.038Z,18.40
2022-12-02T13:40:52.283Z,17.80
2022-12-02T13:43:21.013Z,17.90
2022-12-02T13:45:49.265Z,16.90
2022-12-02T13:48:17.624Z,15.70
2022-12-02T13:50:46.390Z,17.40
2022-12-02T13:53:14.694Z,17.60
2022-12-02T13:55:42.885Z,19.20
2022-12-02T13:58:11.031Z,20.00
2022-12-02T14:00:39.281Z,20.00
2022-12-02T14:03:07.908Z,22.50
2022-12-02T14:05:36.043Z,20.90
2022-12-02T14:08:04.638Z,19.80
2022-12-02T14:10:33.155Z,21.60
2022-12-02T14:13:01.638Z,19.80
2022-12-02T14:15:29.974Z,20.20
2022-12-02T14:17:58.375Z,19.10
2022-12-02T14:20:27.105Z,20.00
2022-12-02T14:22:55.285Z,20.00
2022-12-02T14:25:23.533Z,19.20
2022-12-02T14:27:51.609Z,18.70
2022-12-02T14:30:21.964Z,19.60
2022-12-02T14:32:50.859Z,19.80
2022-12-02T14:35:19.166Z,19.20
2022-12-02T14:37:47.721Z,20.50
2022-12-02T14:40:16.275Z,22.30
2022-12-02T14:42:44.839Z,22.10
2022-12-02T14:45:13.682Z,21.00
2022-12-02T14:47:42.711Z,21.40
2022-12-02T14:50:11.373Z,19.10
2022-12-02T14:52:40.151Z,18.30
2022-12-02T14:55:08.805Z,18.30
2022-12-02T14:57:37.047Z,18.30
2022-12-02T15:00:06.050Z,18.50
2022-12-02T15:02:34.839Z,17.50
2022-12-02T15:05:03.171Z,16.80
2022-12-02T15:07:31.923Z,18.00
2022-12-02T15:10:00.585Z,18.60
2022-12-02T15:12:29.330Z,19.00
2022-12-02T15:15:11.307Z,20.70
2022-12-02T15:17:45.944Z,19.50
2022-12-02T15:20:14.696Z,21.60
2022-12-02T15:22:43.088Z,24.50
2022-12-02T15:25:12.181Z,22.20
2022-12-02T15:27:41.069Z,20.30
2022-12-02T15:30:10.015Z,20.30
2022-12-02T15:32:40.415Z,21.40
2022-12-02T15:35:10.131Z,19.30
2022-12-02T15:37:38.678Z,19.60
2022-12-02T15:40:08.802Z,22.00
2022-12-02T15:42:37.646Z,21.90
2022-12-02T15:45:06.538Z,18.00
2022-12-02T15:47:34.904Z,17.40
2022-12-02T15:50:04.135Z,19.50
2022-12-02T15:52:32.495Z,21.80
2022-12-02T15:55:00.968Z,19.80
2022-12-02T15:57:29.052Z,23.30
2022-12-02T15:59:57.439Z,24.90
2022-12-02T16:02:26.334Z,27.10
2022-12-02T16:04:54.953Z,31.80
2022-12-02T16:07:23.341Z,31.10
2022-12-02T16:09:52.490Z,29.60
2022-12-02T16:12:21.381Z,25.00
2022-12-02T16:14:55.337Z,23.60
2022-12-02T16:17:23.913Z,26.50
2022-12-02T16:19:51.965Z,28.60
2022-12-02T16:22:20.053Z,28.30
2022-12-02T16:24:48.134Z,26.40
2022-12-02T16:27:16.671Z,28.50
2022-12-02T16:29:44.975Z,26.60
2022-12-02T16:32:18.585Z,26.50
2022-12-02T16:34:49.338Z,24.10
2022-12-02T16:37:20.593Z,24.50
2022-12-02T16:39:49.214Z,23.30
2022-12-02T16:42:17.581Z,24.90
2022-12-02T16:44:47.590Z,24.40
2022-12-02T16:47:18.883Z,23.80
2022-12-02T16:49:50.434Z,23.30
2022-12-02T16:52:19.126Z,24.00
2022-12-02T16:54:47.848Z,26.30
2022-12-02T16:57:16.380Z,26.50
2022-12-02T16:59:44.724Z,26.40
2022-12-02T17:02:13.854Z,27.10
2022-12-02T17:04:42.125Z,27.30
2022-12-02T17:07:10.288Z,27.50
2022-12-02T17:09:38.357Z,27.70
2022-12-02T17:12:06.615Z,28.40
2022-12-02T17:14:34.862Z,30.70
2022-12-02T17:17:18.486Z,28.50
2022-12-02T17:19:52.784Z,29.30
2022-12-02T17:22:21.153Z,29.00
2022-12-02T17:24:49.969Z,28.70
2022-12-02T17:27:18.991Z,28.10
2022-12-02T17:29:47.125Z,27.90
2022-12-02T17:32:15.839Z,30.10
2022-12-02T17:34:44.572Z,27.70
2022-12-02T17:37:12.746Z,29.90
2022-12-02T17:39:41.074Z,30.70
2022-12-02T17:42:09.631Z,25.40
2022-12-02T17:44:37.743Z,29.10
2022-12-02T17:47:06.307Z,28.70
2022-12-02T17:49:35.394Z,26.50
2022-12-02T17:52:19.784Z,28.20
2022-12-02T17:54:49.750Z,28.30
2022-12-02T17:57:18.314Z,26.50
2022-12-02T17:59:46.494Z,25.60
2022-12-02T18:02:15.088Z,28.10
2022-12-02T18:04:44.937Z,26.70
2022-12-02T18:07:14.022Z,24.20
2022-12-02T18:09:42.466Z,24.70
2022-12-02T18:12:10.912Z,26.60
2022-12-02T18:14:39.083Z,27.70
2022-12-02T18:17:07.588Z,26.50
2022-12-02T18:19:36.541Z,30.30
2022-12-02T18:22:04.906Z,30.80
2022-12-02T18:24:33.230Z,29.80
2022-12-02T18:27:01.585Z,29.60
2022-12-02T18:29:30.292Z,30.30
2022-12-02T18:31:59.464Z,30.20
2022-12-02T18:34:27.785Z,31.80
2022-12-02T18:36:56.732Z,30.20
2022-12-02T18:39:25.949Z,29.90
2022-12-02T18:41:54.514Z,31.20
2022-12-02T18:44:23.621Z,31.60
2022-12-02T18:46:52.109Z,31.80
2022-12-02T18:49:20.399Z,31.30
2022-12-02T18:51:48.901Z,35.00
2022-12-02T18:54:17.773Z,35.40
2022-12-02T18:56:46.397Z,34.40
2022-12-02T18:59:14.793Z,32.40
2022-12-02T19:01:43.071Z,29.00
2022-12-02T19:04:11.554Z,34.20
2022-12-02T19:06:40.203Z,39.00
2022-12-02T19:09:08.454Z,33.90
2022-12-02T19:11:37.001Z,38.40
2022-12-02T19:14:05.356Z,31.90
2022-12-02T19:16:34.336Z,31.40
2022-12-02T19:19:02.861Z,31.80
2022-12-02T19:21:31.411Z,32.90
2022-12-02T19:23:59.684Z,29.40
2022-12-02T19:26:28.251Z,28.20
2022-12-02T19:28:56.768Z,30.10
2022-12-02T19:31:25.069Z,30.00
2022-12-02T19:33:53.455Z,29.40
2022-12-02T19:36:21.574Z,28.80
2022-12-02T19:38:49.934Z,28.60
2022-12-02T19:41:17.949Z,28.30
2022-12-02T19:43:46.409Z,28.70
2022-12-02T19:46:15.038Z,27.80
2022-12-02T19:48:43.478Z,28.90
2022-12-02T19:51:11.868Z,29.90
2022-12-02T19:53:40.306Z,29.30
2022-12-02T19:56:08.833Z,29.80
2022-12-02T19:58:37.020Z,31.00
2022-12-02T20:01:05.446Z,30.50
2022-12-02T20:03:33.654Z,30.30
2022-12-02T20:06:02.984Z,31.20
2022-12-02T20:08:31.599Z,32.50
2022-12-02T20:10:59.938Z,33.90
2022-12-02T20:13:28.100Z,34.10
2022-12-02T20:15:58.510Z,33.70
2022-12-02T20:18:27.441Z,33.90
2022-12-02T20:20:55.774Z,33.00
2022-12-02T20:23:24.005Z,31.20
2022-12-02T20:25:52.353Z,30.30
2022-12-02T20:28:20.443Z,27.30
2022-12-02T20:30:48.673Z,27.60
2022-12-02T20:33:17.122Z,29.30
2022-12-02T20:35:45.260Z,29.30
2022-12-02T20:38:13.236Z,27.40
2022-12-02T20:40:41.362Z,27.40
2022-12-02T20:43:09.450Z,28.40
2022-12-02T20:45:37.813Z,28.80
2022-12-02T20:48:06.179Z,28.20
2022-12-02T20:50:34.948Z,30.80
2022-12-02T20:53:03.065Z,31.50
2022-12-02T20:55:31.073Z,30.40
2022-12-02T20:57:59.201Z,33.60
2022-12-02T21:00:27.383Z,31.50
2022-12-02T21:02:55.672Z,33.30
2022-12-02T21:05:23.881Z,33.50
2022-12-02T21:07:52.141Z,33.50
2022-12-02T21:10:20.372Z,32.50
2022-12-02T21:12:48.585Z,31.20
2022-12-02T21:15:17.369Z,29.90
2022-12-02T21:17:45.661Z,30.00
2022-12-02T21:20:18.257Z,29.60
2022-12-02T21:22:47.703Z,29.10
2022-12-02T21:25:16.413Z,30.20
2022-12-02T21:27:44.644Z,29.20
2022-12-02T21:30:14.029Z,27.60
2022-12-02T21:32:42.688Z,28.00
2022-12-02T21:35:11.005Z,32.20
2022-12-02T21:37:39.267Z,31.70
2022-12-02T21:40:09.573Z,31.80
2022-12-02T21:42:37.851Z,31.70
2022-12-02T21:45:06.871Z,38.00
2022-12-02T21:47:35.810Z,38.40
2022-12-02T21:50:05.395Z,42.60
2022-12-02T21:52:33.774Z,38.40
2022-12-02T21:55:02.487Z,38.10
2022-12-02T21:57:30.885Z,36.50
2022-12-02T21:59:59.002Z,37.00
2022-12-02T22:02:28.721Z,37.20
2022-12-02T22:04:57.185Z,33.20
2022-12-02T22:07:40.582Z,33.70
2022-12-02T22:10:12.405Z,34.50
2022-12-02T22:12:41.598Z,32.90
2022-12-02T22:15:10.405Z,32.90
2022-12-02T22:17:38.783Z,32.20
2022-12-02T22:20:08.175Z,30.50
2022-12-02T22:22:36.628Z,32.20
2022-12-02T22:25:05.114Z,34.20
2022-12-02T22:27:33.253Z,32.40
2022-12-02T22:30:01.210Z,33.60
2022-12-02T22:32:29.469Z,34.70
2022-12-02T22:34:57.658Z,34.90
2022-12-02T22:37:25.805Z,35.70
2022-12-02T22:39:54.291Z,37.90
2022-12-02T22:42:22.468Z,40.00
2022-12-02T22:44:50.753Z,41.30
2022-12-02T22:47:19.068Z,36.90
2022-12-02T22:49:47.551Z,39.30
2022-12-02T22:52:16.280Z,39.10
2022-12-02T22:54:44.760Z,37.30
2022-12-02T22:57:12.919Z,33.20
2022-12-02T22:59:40.812Z,30.40
2022-12-02T23:02:13.935Z,29.80
2022-12-02T23:04:45.150Z,30.00
2022-12-02T23:07:13.315Z,28.30
2022-12-02T23:09:41.747Z,28.30
2022-12-02T23:12:10.340Z,27.20
2022-12-02T23:14:38.520Z,26.50
2022-12-02T23:17:06.817Z,27.20
2022-12-02T23:19:34.910Z,27.40
2022-12-02T23:22:02.973Z,26.30
2022-12-02T23:24:31.188Z,28.40
2022-12-02T23:26:59.150Z,28.40
2022-12-02T23:29:27.714Z,29.50
2022-12-02T23:31:55.811Z,29.20
2022-12-02T23:34:23.882Z,28.10
2022-12-02T23:36:52.158Z,28.80
2022-12-02T23:39:20.171Z,29.70
2022-12-02T23:41:48.378Z,32.50
2022-12-02T23:44:16.433Z,34.60
2022-12-02T23:46:44.644Z,36.60
2022-12-02T23:49:12.940Z,36.10
2022-12-02T23:51:41.329Z,34.80
2022-12-02T23:54:09.313Z,34.80
2022-12-02T23:56:37.323Z,31.80
2022-12-02T23:59:05.495Z,31.40
