createdAt,value
2019-06-08T00:01:16.809Z,100716.31
2019-06-08T00:03:46.697Z,100720.00
2019-06-08T00:06:16.766Z,100718.73
2019-06-08T00:08:46.561Z,100698.58
2019-06-08T00:11:16.883Z,100689.31
2019-06-08T00:13:46.689Z,100677.16
2019-06-08T00:16:17.395Z,100651.86
2019-06-08T00:18:47.228Z,100662.73
2019-06-08T00:21:17.632Z,100681.61
2019-06-08T00:23:47.487Z,100652.38
2019-06-08T00:26:18.047Z,100615.28
2019-06-08T00:28:47.914Z,100511.49
2019-06-08T00:31:19.974Z,100541.39
2019-06-08T00:33:49.593Z,100530.61
2019-06-08T00:36:20.783Z,100528.13
2019-06-08T00:38:50.745Z,100626.91
2019-06-08T00:41:22.010Z,100649.67
2019-06-08T00:43:52.584Z,100654.47
2019-06-08T00:46:23.656Z,100669.33
2019-06-08T00:48:53.815Z,100671.88
2019-06-08T00:51:25.155Z,100680.25
2019-06-08T00:53:56.781Z,100695.86
2019-06-08T00:56:26.959Z,100694.28
2019-06-08T00:58:57.285Z,100674.13
2019-06-08T01:01:28.201Z,100659.03
2019-06-08T01:03:58.564Z,100617.47
2019-06-08T01:06:29.856Z,100636.18
2019-06-08T01:09:00.064Z,100628.70
2019-06-08T01:11:30.019Z,100636.18
2019-06-08T01:13:59.970Z,100647.50
2019-06-08T01:16:29.914Z,100644.48
2019-06-08T01:18:59.753Z,100648.90
2019-06-08T01:21:30.105Z,100645.12
2019-06-08T01:24:00.224Z,100650.37
2019-06-08T01:26:30.206Z,100660.41
2019-06-08T01:29:00.356Z,100650.26
2019-06-08T01:31:30.566Z,100652.88
2019-06-08T01:34:00.463Z,100644.81
2019-06-08T01:36:31.234Z,100655.48
2019-06-08T01:39:01.117Z,100656.38
2019-06-08T01:41:32.547Z,100664.84
2019-06-08T01:44:02.402Z,100663.36
2019-06-08T01:46:32.461Z,100668.33
2019-06-08T01:49:03.701Z,100676.48
2019-06-08T01:51:33.580Z,100692.98
2019-06-08T01:54:03.477Z,100692.15
2019-06-08T01:56:33.580Z,100700.29
2019-06-08T01:59:03.473Z,100674.83
2019-06-08T02:01:34.173Z,100691.36
2019-06-08T02:04:04.827Z,100693.66
2019-06-08T02:06:34.798Z,100701.26
2019-06-08T02:09:08.248Z,100713.41
2019-06-08T02:11:38.139Z,100719.97
2019-06-08T02:14:08.474Z,100708.05
2019-06-08T02:16:38.573Z,100700.08
2019-06-08T02:19:08.494Z,100701.36
2019-06-08T02:21:39.065Z,100691.69
2019-06-08T02:24:09.084Z,100689.67
2019-06-08T02:26:39.689Z,100682.92
2019-06-08T02:29:09.948Z,100677.62
2019-06-08T02:31:41.899Z,100675.58
2019-06-08T02:34:11.508Z,100681.59
2019-06-08T02:36:42.455Z,100683.76
2019-06-08T02:39:12.208Z,100683.87
2019-06-08T02:41:42.025Z,100676.42
2019-06-08T02:44:12.017Z,100681.50
2019-06-08T02:46:41.888Z,100684.41
2019-06-08T02:49:11.667Z,100684.66
2019-06-08T02:51:41.709Z,100680.48
2019-06-08T02:54:12.358Z,100668.07
2019-06-08T02:56:43.287Z,100677.70
2019-06-08T02:59:15.276Z,100690.16
2019-06-08T03:01:48.573Z,100693.06
2019-06-08T03:04:18.991Z,100685.19
2019-06-08T03:06:51.013Z,100695.49
2019-06-08T03:09:23.750Z,100698.03
2019-06-08T03:11:55.989Z,100706.05
2019-06-08T03:14:28.345Z,100714.71
2019-06-08T03:16:58.792Z,100717.66
2019-06-08T03:19:28.650Z,100719.98
2019-06-08T03:21:58.570Z,100724.56
2019-06-08T03:24:28.352Z,100723.52
2019-06-08T03:26:58.264Z,100730.11
2019-06-08T03:29:29.114Z,100718.59
2019-06-08T03:31:59.106Z,100712.03
2019-06-08T03:34:28.946Z,100719.00
2019-06-08T03:36:58.775Z,100721.58
2019-06-08T03:39:28.943Z,100720.42
2019-06-08T03:41:58.808Z,100731.08
2019-06-08T03:44:28.618Z,100736.52
2019-06-08T03:47:00.058Z,100749.42
2019-06-08T03:49:44.859Z,100759.63
2019-06-08T03:52:01.615Z,100773.46
2019-06-08T03:54:32.722Z,100777.66
2019-06-08T03:57:02.974Z,100777.33
2019-06-08T03:59:32.782Z,100778.10
2019-06-08T04:02:02.800Z,100765.69
2019-06-08T04:04:32.602Z,100783.66
2019-06-08T04:07:02.510Z,100773.64
2019-06-08T04:09:32.351Z,100779.80
2019-06-08T04:12:02.165Z,100766.08
2019-06-08T04:14:32.979Z,100763.25
2019-06-08T04:17:02.930Z,100764.11
2019-06-08T04:19:32.787Z,100765.23
2019-06-08T04:22:02.868Z,100756.83
2019-06-08T04:24:32.629Z,100760.59
2019-06-08T04:27:02.997Z,100756.26
2019-06-08T04:29:32.808Z,100786.92
2019-06-08T04:32:03.057Z,100785.91
2019-06-08T04:34:33.899Z,100812.28
2019-06-08T04:37:03.779Z,100803.96
2019-06-08T04:39:33.707Z,100814.11
2019-06-08T04:42:04.766Z,100804.81
2019-06-08T04:44:38.413Z,100797.95
2019-06-08T04:47:08.583Z,100786.37
2019-06-08T04:49:43.136Z,100771.05
2019-06-08T04:52:13.286Z,100777.98
2019-06-08T04:54:45.091Z,100780.77
2019-06-08T04:57:15.365Z,100780.13
2019-06-08T04:59:47.596Z,100780.77
2019-06-08T05:02:16.776Z,100805.99
2019-06-08T05:04:47.081Z,100808.11
2019-06-08T05:07:17.171Z,100802.28
2019-06-08T05:09:47.175Z,100803.24
2019-06-08T05:12:17.022Z,100803.55
2019-06-08T05:14:47.306Z,100802.48
2019-06-08T05:17:17.253Z,100805.88
2019-06-08T05:19:47.458Z,100798.14
2019-06-08T05:22:17.469Z,100791.88
2019-06-08T05:24:47.538Z,100803.31
2019-06-08T05:27:17.457Z,100803.15
2019-06-08T05:29:47.364Z,100800.74
2019-06-08T05:32:17.201Z,100800.64
2019-06-08T05:34:49.577Z,100790.04
2019-06-08T05:37:19.896Z,100789.72
2019-06-08T05:39:49.972Z,100780.95
2019-06-08T05:42:20.568Z,100787.84
2019-06-08T05:44:50.635Z,100793.59
2019-06-08T05:47:20.809Z,100798.63
2019-06-08T05:49:50.664Z,100790.09
2019-06-08T05:52:20.670Z,100809.38
2019-06-08T05:54:50.546Z,100810.97
2019-06-08T05:57:20.682Z,100804.38
2019-06-08T05:59:50.661Z,100804.69
2019-06-08T06:02:20.509Z,100804.19
2019-06-08T06:04:52.098Z,100793.23
2019-06-08T06:07:22.347Z,100790.60
2019-06-08T06:09:52.695Z,100782.47
2019-06-08T06:12:22.608Z,100778.41
2019-06-08T06:14:52.949Z,100792.69
2019-06-08T06:17:22.950Z,100793.30
2019-06-08T06:19:52.955Z,100793.80
2019-06-08T06:22:22.895Z,100806.49
2019-06-08T06:24:53.003Z,100801.96
2019-06-08T06:27:30.359Z,100798.11
2019-06-08T06:30:00.489Z,100815.12
2019-06-08T06:32:31.789Z,100825.56
2019-06-08T06:35:01.656Z,100826.98
2019-06-08T06:37:31.517Z,100826.81
2019-06-08T06:40:01.794Z,100829.86
2019-06-08T06:42:31.858Z,100814.19
2019-06-08T06:45:01.836Z,100840.70
2019-06-08T06:47:32.262Z,100848.17
2019-06-08T06:50:02.581Z,100857.84
2019-06-08T06:52:32.751Z,100864.34
2019-06-08T06:55:02.693Z,100865.38
2019-06-08T06:57:36.004Z,100883.75
2019-06-08T07:00:05.951Z,100889.86
2019-06-08T07:02:36.454Z,100886.78
2019-06-08T07:05:06.836Z,100897.00
2019-06-08T07:07:36.802Z,100907.98
2019-06-08T07:10:07.278Z,100900.33
2019-06-08T07:12:37.503Z,100908.25
2019-06-08T07:15:08.720Z,100863.02
2019-06-08T07:17:38.873Z,100901.45
2019-06-08T07:20:08.838Z,100928.22
2019-06-08T07:22:38.824Z,100928.47
2019-06-08T07:25:08.952Z,100937.39
2019-06-08T07:27:38.790Z,100945.84
2019-06-08T07:30:09.556Z,100938.66
2019-06-08T07:32:40.186Z,100932.37
2019-06-08T07:35:10.213Z,100934.65
2019-06-08T07:37:40.352Z,100951.27
2019-06-08T07:40:10.277Z,100940.45
2019-06-08T07:42:40.638Z,100954.16
2019-06-08T07:45:10.691Z,100966.05
2019-06-08T07:47:40.567Z,100975.87
2019-06-08T07:50:10.888Z,100969.02
2019-06-08T07:52:40.843Z,100972.33
2019-06-08T07:55:10.814Z,100949.69
2019-06-08T07:57:41.153Z,100978.56
2019-06-08T08:00:13.967Z,100971.72
2019-06-08T08:02:43.928Z,100975.50
2019-06-08T08:05:13.882Z,100978.38
2019-06-08T08:07:43.741Z,100988.71
2019-06-08T08:10:14.267Z,100989.94
2019-06-08T08:12:45.046Z,100984.32
2019-06-08T08:15:15.497Z,100980.59
2019-06-08T08:17:45.569Z,101004.06
2019-06-08T08:20:15.596Z,101007.25
2019-06-08T08:22:47.942Z,100992.84
2019-06-08T08:25:18.820Z,101001.64
2019-06-08T08:27:50.289Z,100996.23
2019-06-08T08:30:21.638Z,101004.53
2019-06-08T08:32:53.085Z,101003.91
2019-06-08T08:35:24.578Z,101008.36
2019-06-08T08:37:58.029Z,100997.13
2019-06-08T08:40:28.207Z,101004.80
2019-06-08T08:42:58.752Z,100993.72
2019-06-08T08:45:29.731Z,100999.14
2019-06-08T08:48:15.043Z,101006.80
2019-06-08T08:50:31.331Z,101006.47
2019-06-08T08:53:02.417Z,101006.89
2019-06-08T08:55:32.655Z,101016.53
2019-06-08T08:58:03.254Z,101006.87
2019-06-08T09:00:33.488Z,101025.88
2019-06-08T09:03:21.977Z,101023.78
2019-06-08T09:05:34.819Z,101021.62
2019-06-08T09:08:04.941Z,101022.41
2019-06-08T09:10:35.327Z,101030.04
2019-06-08T09:13:05.440Z,101029.70
2019-06-08T09:15:37.752Z,101030.02
2019-06-08T09:18:08.150Z,101024.53
2019-06-08T09:20:39.111Z,101038.05
2019-06-08T09:23:15.999Z,101028.20
2019-06-08T09:25:40.909Z,101046.48
2019-06-08T09:28:10.935Z,101049.33
2019-06-08T09:30:40.919Z,101061.11
2019-06-08T09:33:10.854Z,101068.83
2019-06-08T09:35:40.960Z,101074.13
2019-06-08T09:38:11.120Z,101069.47
2019-06-08T09:40:41.533Z,101035.77
2019-06-08T09:43:13.219Z,101063.11
2019-06-08T09:45:43.755Z,101078.81
2019-06-08T09:48:13.883Z,101072.33
2019-06-08T09:50:43.680Z,101087.66
2019-06-08T09:53:23.755Z,101083.45
2019-06-08T09:55:48.138Z,101089.50
2019-06-08T09:58:18.156Z,101085.11
2019-06-08T10:00:49.012Z,101091.55
2019-06-08T10:03:19.514Z,101097.02
2019-06-08T10:05:49.494Z,101085.12
2019-06-08T10:08:20.759Z,101100.38
2019-06-08T10:10:51.707Z,101110.95
2019-06-08T10:13:21.621Z,101106.22
2019-06-08T10:15:52.004Z,101106.39
2019-06-08T10:18:21.818Z,101110.59
2019-06-08T10:20:52.350Z,101107.05
2019-06-08T10:23:30.730Z,101092.88
2019-06-08T10:25:54.898Z,101110.94
2019-06-08T10:28:24.943Z,101130.90
2019-06-08T10:30:55.443Z,101113.95
2019-06-08T10:33:28.169Z,101131.50
2019-06-08T10:36:00.667Z,101117.24
2019-06-08T10:38:30.151Z,101130.53
2019-06-08T10:41:10.445Z,101149.27
2019-06-08T10:43:38.344Z,101141.59
2019-06-08T10:46:14.678Z,101129.31
2019-06-08T10:48:39.183Z,101134.67
2019-06-08T10:51:11.218Z,101140.38
2019-06-08T10:53:49.072Z,101135.42
2019-06-08T10:56:14.296Z,101130.91
2019-06-08T10:58:44.641Z,101142.19
2019-06-08T11:01:14.886Z,101144.94
2019-06-08T11:03:44.826Z,101152.22
2019-06-08T11:06:14.712Z,101154.63
2019-06-08T11:08:44.812Z,101148.21
2019-06-08T11:11:19.489Z,101153.28
2019-06-08T11:13:50.144Z,101147.26
2019-06-08T11:16:18.831Z,101157.20
2019-06-08T11:18:51.202Z,101156.42
2019-06-08T11:21:20.664Z,101163.02
2019-06-08T11:24:05.813Z,101165.77
2019-06-08T11:26:24.453Z,101169.02
2019-06-08T11:28:55.112Z,101175.36
2019-06-08T11:31:29.843Z,101173.27
2019-06-08T11:33:58.892Z,101183.29
2019-06-08T11:36:29.261Z,101183.20
2019-06-08T11:39:00.534Z,101185.97
2019-06-08T11:41:31.707Z,101188.80
2019-06-08T11:44:03.463Z,101163.80
2019-06-08T11:46:33.202Z,101200.69
2019-06-08T11:49:05.066Z,101199.20
2019-06-08T11:51:37.683Z,101191.20
2019-06-08T11:54:25.599Z,101202.84
2019-06-08T11:56:40.345Z,101189.90
2019-06-08T11:59:14.323Z,101193.27
2019-06-08T12:01:43.999Z,101201.41
2019-06-08T12:04:14.092Z,101218.23
2019-06-08T12:06:44.359Z,101205.61
2019-06-08T12:09:14.304Z,101211.92
2019-06-08T12:11:44.233Z,101212.69
2019-06-08T12:14:14.545Z,101205.38
2019-06-08T12:16:44.335Z,101207.36
2019-06-08T12:19:17.294Z,101222.14
2019-06-08T12:21:49.606Z,101206.77
2019-06-08T12:24:18.464Z,101209.09
2019-06-08T12:26:51.816Z,101213.84
2019-06-08T12:29:19.994Z,101211.53
2019-06-08T12:31:49.860Z,101219.22
2019-06-08T12:34:19.632Z,101225.70
2019-06-08T12:36:50.057Z,101220.70
2019-06-08T12:39:21.460Z,101207.23
2019-06-08T12:41:51.705Z,101215.91
2019-06-08T12:44:22.272Z,101212.23
2019-06-08T12:46:52.384Z,101221.75
2019-06-08T12:49:22.312Z,101217.49
2019-06-08T12:51:52.439Z,101216.41
2019-06-08T12:54:22.377Z,101202.01
2019-06-08T12:56:52.443Z,101221.34
2019-06-08T12:59:23.150Z,101210.45
2019-06-08T13:01:53.208Z,101235.62
2019-06-08T13:04:23.965Z,101233.61
2019-06-08T13:06:54.003Z,101227.44
2019-06-08T13:09:23.907Z,101227.20
2019-06-08T13:11:56.362Z,101228.15
2019-06-08T13:14:28.288Z,101238.47
2019-06-08T13:17:00.856Z,101245.14
2019-06-08T13:19:29.316Z,101248.77
2019-06-08T13:21:59.061Z,101244.75
2019-06-08T13:24:29.975Z,101252.14
2019-06-08T13:27:01.419Z,101254.92
2019-06-08T13:29:32.607Z,101248.40
2019-06-08T13:32:02.644Z,101249.22
2019-06-08T13:34:32.631Z,101258.81
2019-06-08T13:37:02.445Z,101258.83
2019-06-08T13:39:32.552Z,101260.58
2019-06-08T13:42:02.403Z,101251.17
2019-06-08T13:44:33.050Z,101266.20
2019-06-08T13:47:03.105Z,101264.00
2019-06-08T13:49:32.946Z,101256.14
2019-06-08T13:52:03.383Z,101273.48
2019-06-08T13:54:38.021Z,101271.84
2019-06-08T13:57:05.105Z,101276.14
2019-06-08T13:59:35.234Z,101273.50
2019-06-08T14:02:05.236Z,101267.86
2019-06-08T14:04:39.399Z,101253.91
2019-06-08T14:07:07.786Z,101264.79
2019-06-08T14:09:38.368Z,101266.48
2019-06-08T14:12:08.326Z,101280.27
2019-06-08T14:14:39.945Z,101275.66
2019-06-08T14:17:11.076Z,101269.48
2019-06-08T14:19:41.065Z,101279.17
2019-06-08T14:22:10.971Z,101279.26
2019-06-08T14:24:40.943Z,101280.36
2019-06-08T14:27:10.797Z,101274.04
2019-06-08T14:29:40.810Z,101284.51
2019-06-08T14:32:11.744Z,101276.58
2019-06-08T14:34:41.579Z,101267.30
2019-06-08T14:37:11.498Z,101269.64
2019-06-08T14:39:41.483Z,101263.73
2019-06-08T14:42:11.469Z,101265.38
2019-06-08T14:44:42.007Z,101263.73
2019-06-08T14:47:15.153Z,101273.01
2019-06-08T14:49:48.778Z,101265.28
2019-06-08T14:52:19.335Z,101263.56
2019-06-08T14:54:51.279Z,101275.22
2019-06-08T14:57:21.396Z,101280.56
2019-06-08T14:59:51.409Z,101273.09
2019-06-08T15:02:31.315Z,101261.62
2019-06-08T15:05:00.591Z,101268.97
2019-06-08T15:07:32.566Z,101262.06
2019-06-08T15:10:02.662Z,101263.85
2019-06-08T15:12:32.724Z,101269.53
2019-06-08T15:15:02.724Z,101271.92
2019-06-08T15:17:32.831Z,101267.14
2019-06-08T15:20:02.826Z,101273.16
2019-06-08T15:22:33.940Z,101276.61
2019-06-08T15:25:04.559Z,101271.88
2019-06-08T15:27:34.419Z,101273.88
2019-06-08T15:30:04.696Z,101276.98
2019-06-08T15:32:35.600Z,101268.30
2019-06-08T15:35:08.149Z,101278.47
2019-06-08T15:37:40.761Z,101273.99
2019-06-08T15:40:10.252Z,101272.34
2019-06-08T15:42:40.181Z,101273.42
2019-06-08T15:45:11.293Z,101273.63
2019-06-08T15:47:41.154Z,101271.80
2019-06-08T15:50:11.554Z,101256.81
2019-06-08T15:52:41.460Z,101267.99
2019-06-08T15:55:11.742Z,101265.22
2019-06-08T15:57:41.687Z,101256.00
2019-06-08T16:00:12.293Z,101280.67
2019-06-08T16:02:42.314Z,101278.88
2019-06-08T16:05:13.135Z,101274.59
2019-06-08T16:07:46.259Z,101274.83
2019-06-08T16:10:16.883Z,101279.00
2019-06-08T16:12:47.006Z,101280.72
2019-06-08T16:15:17.045Z,101273.23
2019-06-08T16:17:46.843Z,101272.05
2019-06-08T16:20:16.769Z,101274.82
2019-06-08T16:22:46.973Z,101278.63
2019-06-08T16:25:17.183Z,101281.48
2019-06-08T16:27:47.135Z,101284.98
2019-06-08T16:30:17.139Z,101288.72
2019-06-08T16:32:47.174Z,101291.56
2019-06-08T16:35:17.200Z,101297.48
2019-06-08T16:37:47.185Z,101291.78
2019-06-08T16:40:17.400Z,101296.38
2019-06-08T16:42:48.317Z,101289.21
2019-06-08T16:45:19.772Z,101294.53
2019-06-08T16:47:49.679Z,101297.98
2019-06-08T16:50:24.439Z,101294.80
2019-06-08T16:52:51.348Z,101297.36
2019-06-08T16:55:21.441Z,101291.64
2019-06-08T16:57:52.433Z,101286.94
2019-06-08T17:00:34.764Z,101288.70
2019-06-08T17:02:55.082Z,101300.02
2019-06-08T17:05:24.960Z,101309.86
2019-06-08T17:07:54.978Z,101306.19
2019-06-08T17:10:25.709Z,101307.67
2019-06-08T17:12:55.428Z,101310.23
2019-06-08T17:15:25.886Z,101306.75
2019-06-08T17:17:55.756Z,101294.22
2019-06-08T17:20:25.837Z,101302.22
2019-06-08T17:22:55.995Z,101314.48
2019-06-08T17:25:27.188Z,101280.13
2019-06-08T17:27:57.331Z,101315.16
2019-06-08T17:30:27.216Z,101316.34
2019-06-08T17:32:57.031Z,101313.74
2019-06-08T17:35:26.927Z,101325.91
2019-06-08T17:37:57.045Z,101320.64
2019-06-08T17:40:26.952Z,101324.16
2019-06-08T17:42:57.099Z,101326.52
2019-06-08T17:45:29.788Z,101337.26
2019-06-08T17:47:59.801Z,101319.75
2019-06-08T17:50:30.253Z,101338.67
2019-06-08T17:53:00.099Z,101343.34
2019-06-08T17:55:29.948Z,101338.28
2019-06-08T17:57:59.851Z,101332.28
2019-06-08T18:00:30.173Z,101339.73
2019-06-08T18:03:00.639Z,101347.43
2019-06-08T18:05:30.717Z,101349.15
2019-06-08T18:08:00.631Z,101346.77
2019-06-08T18:10:31.685Z,101354.07
2019-06-08T18:13:01.544Z,101353.96
2019-06-08T18:15:31.555Z,101354.81
2019-06-08T18:18:01.931Z,101360.58
2019-06-08T18:20:31.981Z,101367.48
2019-06-08T18:23:01.970Z,101390.47
2019-06-08T18:25:31.909Z,101426.10
2019-06-08T18:28:09.921Z,101434.13
2019-06-08T18:30:34.571Z,101415.55
2019-06-08T18:33:04.540Z,101438.13
2019-06-08T18:35:35.710Z,101443.91
2019-06-08T18:38:07.584Z,101426.73
2019-06-08T18:40:40.158Z,101427.66
2019-06-08T18:43:10.323Z,101446.83
2019-06-08T18:45:42.469Z,101445.88
2019-06-08T18:48:11.993Z,101450.00
2019-06-08T18:50:42.495Z,101445.17
2019-06-08T18:53:13.468Z,101447.35
2019-06-08T18:55:45.298Z,101458.11
2019-06-08T18:58:24.451Z,101455.41
2019-06-08T19:00:51.215Z,101454.41
2019-06-08T19:03:20.572Z,101458.27
2019-06-08T19:05:52.094Z,101464.89
2019-06-08T19:08:23.018Z,101468.86
2019-06-08T19:10:54.005Z,101462.12
2019-06-08T19:13:23.993Z,101467.73
2019-06-08T19:15:54.558Z,101468.03
2019-06-08T19:18:26.939Z,101470.06
2019-06-08T19:20:57.791Z,101460.17
2019-06-08T19:23:28.017Z,101468.81
2019-06-08T19:26:00.414Z,101470.13
2019-06-08T19:28:36.113Z,101472.84
2019-06-08T19:31:01.522Z,101473.45
2019-06-08T19:33:31.523Z,101469.42
2019-06-08T19:36:01.495Z,101473.66
2019-06-08T19:38:31.427Z,101478.13
2019-06-08T19:41:01.252Z,101477.36
2019-06-08T19:43:31.267Z,101476.22
2019-06-08T19:46:01.214Z,101481.82
2019-06-08T19:48:31.530Z,101482.20
2019-06-08T19:51:02.347Z,101492.89
2019-06-08T19:53:32.423Z,101492.13
2019-06-08T19:56:02.394Z,101493.00
2019-06-08T19:58:32.551Z,101498.21
2019-06-08T20:01:02.443Z,101498.34
2019-06-08T20:03:32.416Z,101501.26
2019-06-08T20:06:02.472Z,101514.62
2019-06-08T20:08:32.758Z,101499.48
2019-06-08T20:11:02.760Z,101509.16
2019-06-08T20:13:33.049Z,101508.25
2019-06-08T20:16:03.382Z,101506.86
2019-06-08T20:18:33.258Z,101508.38
2019-06-08T20:21:03.139Z,101504.57
2019-06-08T20:23:33.007Z,101516.02
2019-06-08T20:26:03.072Z,101532.02
2019-06-08T20:28:33.030Z,101534.19
2019-06-08T20:31:02.895Z,101526.96
2019-06-08T20:33:32.899Z,101528.48
2019-06-08T20:36:03.756Z,101534.08
2019-06-08T20:38:38.506Z,101535.71
2019-06-08T20:41:07.468Z,101531.15
2019-06-08T20:43:40.519Z,101533.06
2019-06-08T20:46:08.902Z,101532.16
2019-06-08T20:48:38.882Z,101531.14
2019-06-08T20:51:09.108Z,101540.05
2019-06-08T20:53:39.564Z,101545.16
2019-06-08T20:56:09.307Z,101550.86
2019-06-08T20:58:39.254Z,101550.72
2019-06-08T21:01:09.400Z,101556.06
2019-06-08T21:03:39.180Z,101554.92
2019-06-08T21:06:09.108Z,101565.31
2019-06-08T21:08:39.039Z,101558.31
2019-06-08T21:11:08.936Z,101564.54
2019-06-08T21:13:38.789Z,101560.41
2019-06-08T21:16:08.603Z,101561.56
2019-06-08T21:18:38.411Z,101560.78
2019-06-08T21:21:08.302Z,101556.94
2019-06-08T21:23:38.104Z,101564.18
2019-06-08T21:26:08.183Z,101562.00
2019-06-08T21:28:38.533Z,101565.16
2019-06-08T21:31:08.639Z,101572.53
2019-06-08T21:33:38.611Z,101569.45
2019-06-08T21:36:08.830Z,101561.34
2019-06-08T21:38:38.803Z,101562.86
2019-06-08T21:41:09.147Z,101561.83
2019-06-08T21:43:38.971Z,101567.16
2019-06-08T21:46:08.852Z,101569.04
2019-06-08T21:48:38.821Z,101564.45
2019-06-08T21:51:09.052Z,101561.52
2019-06-08T21:53:38.982Z,101561.23
2019-06-08T21:56:09.054Z,101567.33
2019-06-08T21:58:39.194Z,101560.57
2019-06-08T22:01:09.486Z,101566.66
2019-06-08T22:03:39.699Z,101564.73
2019-06-08T22:06:09.724Z,101561.03
2019-06-08T22:08:39.678Z,101560.78
2019-06-08T22:11:09.696Z,101566.47
2019-06-08T22:13:39.730Z,101562.41
2019-06-08T22:16:09.832Z,101564.65
2019-06-08T22:18:39.708Z,101561.08
2019-06-08T22:21:09.621Z,101560.16
2019-06-08T22:23:39.792Z,101565.35
2019-06-08T22:26:09.863Z,101564.32
2019-06-08T22:28:39.752Z,101565.35
2019-06-08T22:31:09.810Z,101567.76
2019-06-08T22:33:39.877Z,101570.66
2019-06-08T22:36:09.954Z,101571.80
2019-06-08T22:38:39.859Z,101585.12
2019-06-08T22:41:09.979Z,101582.86
2019-06-08T22:43:53.466Z,101588.17
2019-06-08T22:46:23.489Z,101589.51
2019-06-08T22:48:54.735Z,101596.86
2019-06-08T22:51:27.545Z,101590.39
2019-06-08T22:53:58.878Z,101591.86
2019-06-08T22:56:29.098Z,101590.05
2019-06-08T22:59:02.608Z,101586.25
2019-06-08T23:01:31.522Z,101587.02
2019-06-08T23:04:03.904Z,101590.83
2019-06-08T23:06:34.815Z,101591.19
2019-06-08T23:09:08.755Z,101588.39
2019-06-08T23:11:41.900Z,101597.27
2019-06-08T23:14:13.400Z,101592.30
2019-06-08T23:16:43.716Z,101604.31
2019-06-08T23:19:14.714Z,101592.23
2019-06-08T23:21:44.625Z,101594.64
2019-06-08T23:24:14.760Z,101596.28
2019-06-08T23:26:44.589Z,101595.78
2019-06-08T23:29:14.549Z,101603.76
2019-06-08T23:31:44.436Z,101600.72
2019-06-08T23:34:14.268Z,101613.41
2019-06-08T23:36:57.594Z,101611.97
2019-06-08T23:39:18.018Z,101608.16
2019-06-08T23:41:48.441Z,101615.77
2019-06-08T23:44:19.364Z,101557.59
2019-06-08T23:46:49.508Z,101621.34
2019-06-08T23:49:21.244Z,101620.81
2019-06-08T23:51:51.161Z,101621.58
2019-06-08T23:54:21.610Z,101622.55
2019-06-08T23:56:51.414Z,101626.08
2019-06-08T23:59:21.839Z,101636.46
