createdAt,value
2018-05-23T00:01:00.672Z,15.10
2018-05-23T00:03:29.540Z,15.10
2018-05-23T00:05:58.787Z,15.20
2018-05-23T00:08:27.557Z,15.10
2018-05-23T00:10:56.493Z,15.10
2018-05-23T00:13:25.390Z,15.10
2018-05-23T00:15:55.261Z,15.10
2018-05-23T00:18:23.963Z,15.10
2018-05-23T00:20:53.083Z,15.00
2018-05-23T00:23:28.256Z,15.10
2018-05-23T00:25:57.126Z,15.10
2018-05-23T00:28:26.190Z,15.10
2018-05-23T00:30:55.154Z,15.10
2018-05-23T00:33:24.110Z,15.10
2018-05-23T00:35:52.566Z,15.10
2018-05-23T00:38:28.454Z,15.10
2018-05-23T00:40:57.021Z,15.10
2018-05-23T00:43:25.698Z,15.10
2018-05-23T00:45:55.796Z,15.00
2018-05-23T00:48:24.520Z,15.00
2018-05-23T00:50:53.228Z,15.10
2018-05-23T00:53:23.547Z,15.00
2018-05-23T00:55:52.346Z,14.90
2018-05-23T00:58:28.311Z,14.90
2018-05-23T01:00:56.655Z,14.80
2018-05-23T01:03:25.101Z,14.80
2018-05-23T01:05:54.462Z,14.60
2018-05-23T01:08:22.999Z,14.60
2018-05-23T01:10:51.518Z,14.50
2018-05-23T01:13:22.923Z,14.30
2018-05-23T01:15:52.173Z,14.30
2018-05-23T01:18:21.730Z,14.30
2018-05-23T01:20:50.527Z,14.30
2018-05-23T01:23:24.488Z,14.30
2018-05-23T01:25:53.635Z,14.30
2018-05-23T01:28:22.701Z,14.30
2018-05-23T01:30:51.042Z,14.20
2018-05-23T01:33:20.160Z,14.40
2018-05-23T01:35:49.509Z,14.30
2018-05-23T01:38:18.142Z,14.30
2018-05-23T01:40:47.904Z,14.20
2018-05-23T01:43:16.833Z,14.10
2018-05-23T01:45:49.258Z,14.10
2018-05-23T01:48:18.094Z,14.20
2018-05-23T01:50:46.567Z,14.10
2018-05-23T01:53:15.525Z,14.20
2018-05-23T01:55:43.949Z,14.20
2018-05-23T01:58:13.045Z,14.30
2018-05-23T02:00:42.360Z,14.30
2018-05-23T02:03:11.063Z,14.30
2018-05-23T02:05:40.085Z,14.40
2018-05-23T02:08:09.098Z,14.50
2018-05-23T02:10:38.113Z,14.50
2018-05-23T02:13:14.942Z,14.50
2018-05-23T02:15:43.646Z,14.50
2018-05-23T02:18:12.264Z,14.40
2018-05-23T02:20:42.144Z,14.40
2018-05-23T02:23:10.864Z,14.40
2018-05-23T02:25:40.264Z,14.50
2018-05-23T02:28:09.136Z,14.50
2018-05-23T02:30:37.872Z,14.50
2018-05-23T02:33:06.846Z,14.50
2018-05-23T02:35:36.115Z,14.50
2018-05-23T02:38:04.639Z,14.50
2018-05-23T02:40:33.585Z,14.40
2018-05-23T02:43:02.301Z,14.40
2018-05-23T02:45:30.993Z,14.40
2018-05-23T02:47:59.650Z,14.40
2018-05-23T02:50:28.735Z,14.40
2018-05-23T02:52:57.879Z,14.40
2018-05-23T02:55:26.961Z,14.40
2018-05-23T02:57:57.849Z,14.40
2018-05-23T03:00:26.607Z,14.40
2018-05-23T03:02:55.713Z,14.30
2018-05-23T03:05:24.389Z,14.30
2018-05-23T03:07:53.323Z,14.30
2018-05-23T03:10:30.599Z,14.30
2018-05-23T03:12:59.626Z,14.20
2018-05-23T03:15:29.086Z,14.20
2018-05-23T03:17:57.952Z,14.20
2018-05-23T03:20:27.260Z,14.20
2018-05-23T03:22:56.318Z,14.30
2018-05-23T03:25:24.957Z,14.20
2018-05-23T03:27:54.518Z,14.40
2018-05-23T03:30:25.130Z,14.40
2018-05-23T03:32:54.600Z,14.40
2018-05-23T03:35:23.808Z,14.40
2018-05-23T03:37:53.510Z,14.40
2018-05-23T03:40:21.866Z,14.40
2018-05-23T03:42:54.323Z,14.40
2018-05-23T03:45:22.933Z,14.50
2018-05-23T03:47:52.521Z,14.40
2018-05-23T03:50:21.528Z,14.40
2018-05-23T03:52:51.275Z,14.50
2018-05-23T03:55:20.611Z,14.50
2018-05-23T03:57:50.260Z,14.60
2018-05-23T04:00:30.758Z,14.60
2018-05-23T04:03:10.807Z,14.60
2018-05-23T04:05:51.195Z,14.60
2018-05-23T04:08:19.601Z,14.60
2018-05-23T04:10:48.438Z,14.70
2018-05-23T04:13:20.437Z,14.70
2018-05-23T04:15:49.086Z,14.80
2018-05-23T04:18:18.623Z,14.90
2018-05-23T04:20:47.295Z,14.80
2018-05-23T04:23:16.734Z,15.00
2018-05-23T04:25:48.664Z,15.00
2018-05-23T04:28:17.145Z,15.10
2018-05-23T04:30:46.581Z,15.10
2018-05-23T04:33:15.362Z,15.10
2018-05-23T04:35:45.612Z,15.10
2018-05-23T04:38:14.569Z,15.10
2018-05-23T04:40:44.592Z,15.10
2018-05-23T04:43:13.146Z,15.10
2018-05-23T04:45:41.862Z,15.20
2018-05-23T04:48:12.043Z,15.20
2018-05-23T04:50:41.630Z,15.30
2018-05-23T04:53:10.054Z,15.30
2018-05-23T04:55:39.499Z,15.30
2018-05-23T05:01:02.618Z,15.30
2018-05-23T05:03:31.662Z,15.30
2018-05-23T05:06:00.596Z,15.40
2018-05-23T05:08:29.295Z,15.40
2018-05-23T05:10:58.323Z,15.50
2018-05-23T05:13:27.419Z,15.50
2018-05-23T05:15:57.047Z,15.50
2018-05-23T05:18:25.637Z,15.50
2018-05-23T05:20:58.754Z,15.50
2018-05-23T05:23:27.432Z,15.60
2018-05-23T05:28:50.804Z,15.70
2018-05-23T05:31:19.573Z,15.70
2018-05-23T05:33:48.153Z,15.80
2018-05-23T05:36:16.731Z,15.80
2018-05-23T05:38:45.851Z,15.90
2018-05-23T05:41:14.561Z,15.90
2018-05-23T05:43:45.643Z,16.10
2018-05-23T05:46:14.075Z,16.20
2018-05-23T05:48:42.722Z,16.20
2018-05-23T05:51:11.292Z,16.20
2018-05-23T05:53:40.474Z,16.40
2018-05-23T05:56:19.760Z,16.40
2018-05-23T05:58:48.612Z,16.50
2018-05-23T06:01:17.740Z,16.50
2018-05-23T06:03:46.568Z,16.50
2018-05-23T06:06:15.504Z,16.50
2018-05-23T06:08:43.847Z,16.50
2018-05-23T06:11:17.660Z,16.50
2018-05-23T06:13:46.620Z,16.50
2018-05-23T06:16:15.230Z,16.50
2018-05-23T06:18:43.953Z,16.50
2018-05-23T06:21:17.697Z,16.50
2018-05-23T06:23:46.680Z,16.50
2018-05-23T06:26:26.466Z,16.60
2018-05-23T06:28:55.399Z,16.60
2018-05-23T06:31:23.868Z,16.70
2018-05-23T06:33:52.882Z,16.90
2018-05-23T06:36:21.542Z,17.00
2018-05-23T06:38:50.226Z,17.10
2018-05-23T06:41:18.920Z,17.10
2018-05-23T06:43:51.586Z,17.30
2018-05-23T06:46:20.316Z,17.50
2018-05-23T06:48:48.898Z,17.50
2018-05-23T06:51:17.285Z,17.60
2018-05-23T06:53:46.132Z,17.60
2018-05-23T06:56:14.809Z,17.60
2018-05-23T06:58:43.142Z,17.80
2018-05-23T07:01:11.881Z,18.00
2018-05-23T07:03:40.975Z,18.10
2018-05-23T07:06:14.074Z,18.30
2018-05-23T07:08:42.700Z,18.40
2018-05-23T07:11:15.396Z,18.40
2018-05-23T07:13:44.589Z,18.50
2018-05-23T07:16:13.124Z,18.70
2018-05-23T07:18:49.285Z,18.90
2018-05-23T07:21:17.583Z,18.90
2018-05-23T07:23:45.961Z,19.10
2018-05-23T07:26:15.451Z,19.40
2018-05-23T07:28:44.188Z,19.40
2018-05-23T07:31:12.875Z,19.50
2018-05-23T07:33:41.105Z,19.60
2018-05-23T07:36:09.694Z,19.70
2018-05-23T07:38:38.244Z,19.80
2018-05-23T07:41:07.129Z,20.00
2018-05-23T07:43:37.107Z,20.30
2018-05-23T07:46:06.355Z,20.60
2018-05-23T07:48:35.035Z,20.60
2018-05-23T07:51:04.417Z,20.60
2018-05-23T07:53:33.032Z,20.80
2018-05-23T07:56:02.214Z,20.90
2018-05-23T07:58:31.148Z,21.10
2018-05-23T08:00:59.554Z,21.00
2018-05-23T08:03:28.183Z,21.20
2018-05-23T08:05:57.513Z,21.50
2018-05-23T08:08:25.948Z,21.50
2018-05-23T08:10:54.462Z,21.50
2018-05-23T08:13:23.144Z,21.80
2018-05-23T08:15:51.524Z,21.90
2018-05-23T08:18:20.016Z,22.10
2018-05-23T08:20:55.514Z,22.00
2018-05-23T08:23:24.110Z,21.90
2018-05-23T08:26:06.162Z,22.00
2018-05-23T08:28:35.126Z,22.10
2018-05-23T08:31:04.908Z,22.40
2018-05-23T08:33:37.344Z,22.40
2018-05-23T08:36:05.934Z,22.50
2018-05-23T08:38:35.299Z,22.50
2018-05-23T08:41:03.746Z,22.40
2018-05-23T08:43:32.290Z,22.50
2018-05-23T08:46:00.906Z,22.60
2018-05-23T08:48:29.961Z,22.50
2018-05-23T08:50:58.421Z,22.60
2018-05-23T08:53:26.523Z,22.70
2018-05-23T08:55:54.757Z,22.60
2018-05-23T08:58:23.099Z,22.60
2018-05-23T09:00:51.481Z,22.80
2018-05-23T09:03:20.193Z,22.80
2018-05-23T09:05:48.886Z,22.90
2018-05-23T09:08:17.938Z,23.00
2018-05-23T09:10:46.900Z,23.10
2018-05-23T09:13:15.442Z,23.40
2018-05-23T09:15:44.477Z,23.60
2018-05-23T09:18:13.878Z,24.60
2018-05-23T09:20:42.598Z,24.60
2018-05-23T09:23:11.827Z,25.40
2018-05-23T09:25:40.569Z,26.80
2018-05-23T09:28:09.317Z,26.80
2018-05-23T09:30:37.843Z,27.30
2018-05-23T09:33:06.766Z,27.80
2018-05-23T09:35:35.916Z,27.40
2018-05-23T09:38:04.256Z,27.90
2018-05-23T09:40:32.867Z,27.80
2018-05-23T09:43:01.748Z,27.10
2018-05-23T09:45:29.930Z,26.10
2018-05-23T09:47:59.181Z,25.50
2018-05-23T09:50:27.762Z,25.00
2018-05-23T09:52:56.253Z,24.90
2018-05-23T09:55:24.798Z,25.00
2018-05-23T09:57:52.743Z,25.40
2018-05-23T10:00:25.318Z,25.50
2018-05-23T10:02:54.360Z,26.70
2018-05-23T10:05:22.833Z,26.70
2018-05-23T10:07:51.521Z,25.80
2018-05-23T10:10:19.736Z,25.80
2018-05-23T10:12:48.624Z,25.40
2018-05-23T10:15:17.490Z,25.20
2018-05-23T10:17:46.053Z,24.90
2018-05-23T10:20:14.566Z,25.10
2018-05-23T10:22:43.333Z,25.50
2018-05-23T10:25:12.085Z,25.90
2018-05-23T10:27:40.528Z,26.20
2018-05-23T10:30:10.254Z,26.40
2018-05-23T10:32:38.716Z,26.10
2018-05-23T10:35:07.418Z,26.30
2018-05-23T10:37:36.624Z,27.20
2018-05-23T10:40:05.498Z,28.00
2018-05-23T10:42:34.604Z,27.80
2018-05-23T10:45:03.414Z,27.80
2018-05-23T10:47:32.121Z,27.60
2018-05-23T10:50:02.668Z,27.60
2018-05-23T10:52:31.670Z,27.50
2018-05-23T10:55:01.644Z,27.30
2018-05-23T10:57:30.561Z,27.20
2018-05-23T10:59:59.720Z,27.10
2018-05-23T11:02:28.594Z,27.10
2018-05-23T11:04:57.742Z,27.30
2018-05-23T11:07:26.568Z,27.10
2018-05-23T11:09:55.994Z,27.60
2018-05-23T11:12:24.519Z,27.60
2018-05-23T11:14:53.009Z,28.00
2018-05-23T11:17:21.658Z,27.90
2018-05-23T11:19:50.396Z,28.00
2018-05-23T11:22:19.203Z,28.00
2018-05-23T11:24:48.139Z,27.90
2018-05-23T11:27:17.288Z,27.80
2018-05-23T11:29:46.412Z,27.80
2018-05-23T11:32:18.444Z,27.60
2018-05-23T11:34:47.415Z,27.40
2018-05-23T11:37:16.329Z,27.10
2018-05-23T11:39:44.893Z,27.00
2018-05-23T11:42:13.507Z,26.80
2018-05-23T11:44:42.263Z,26.60
2018-05-23T11:47:11.760Z,26.10
2018-05-23T11:49:40.859Z,25.80
2018-05-23T11:52:09.847Z,25.50
2018-05-23T11:54:38.785Z,25.50
2018-05-23T11:57:07.367Z,25.50
2018-05-23T11:59:36.020Z,25.80
2018-05-23T12:02:05.136Z,25.90
2018-05-23T12:04:34.107Z,25.70
2018-05-23T12:07:03.430Z,25.10
2018-05-23T12:09:32.683Z,25.10
2018-05-23T12:12:01.665Z,24.80
2018-05-23T12:14:30.845Z,24.70
2018-05-23T12:16:59.830Z,24.40
2018-05-23T12:19:33.850Z,24.30
2018-05-23T12:22:02.397Z,24.20
2018-05-23T12:24:33.831Z,23.90
2018-05-23T12:27:02.934Z,23.90
2018-05-23T12:29:35.032Z,24.00
2018-05-23T12:32:03.576Z,24.00
2018-05-23T12:34:32.164Z,24.10
2018-05-23T12:37:00.956Z,23.90
2018-05-23T12:39:29.891Z,24.00
2018-05-23T12:41:58.433Z,24.00
2018-05-23T12:44:27.257Z,24.10
2018-05-23T12:46:56.175Z,24.10
2018-05-23T12:49:24.856Z,24.30
2018-05-23T12:51:53.835Z,24.40
2018-05-23T12:54:22.534Z,24.40
2018-05-23T12:56:53.523Z,24.40
2018-05-23T12:59:22.245Z,24.20
2018-05-23T13:01:51.515Z,24.00
2018-05-23T13:04:20.739Z,24.00
2018-05-23T13:06:49.657Z,24.00
2018-05-23T13:09:18.359Z,24.20
2018-05-23T13:11:47.163Z,24.40
2018-05-23T13:14:16.725Z,24.30
2018-05-23T13:16:45.693Z,24.50
2018-05-23T13:19:16.767Z,24.70
2018-05-23T13:21:45.552Z,24.80
2018-05-23T13:24:14.593Z,25.00
2018-05-23T13:26:43.224Z,25.50
2018-05-23T13:29:13.448Z,26.10
2018-05-23T13:31:43.365Z,27.60
2018-05-23T13:34:15.782Z,27.60
2018-05-23T13:36:44.376Z,27.70
2018-05-23T13:39:13.424Z,27.80
2018-05-23T13:41:42.037Z,28.10
2018-05-23T13:44:10.656Z,28.60
2018-05-23T13:46:39.754Z,28.70
2018-05-23T13:49:08.803Z,28.20
2018-05-23T13:51:44.051Z,28.20
2018-05-23T13:54:13.147Z,28.20
2018-05-23T13:56:41.363Z,28.60
2018-05-23T13:59:09.449Z,29.10
2018-05-23T14:01:37.929Z,30.00
2018-05-23T14:04:06.570Z,30.00
2018-05-23T14:06:34.982Z,31.00
2018-05-23T14:09:03.484Z,31.90
2018-05-23T14:11:31.969Z,31.90
2018-05-23T14:14:00.356Z,32.00
2018-05-23T14:16:28.960Z,32.50
2018-05-23T14:18:57.021Z,32.40
2018-05-23T14:21:25.278Z,32.70
2018-05-23T14:23:56.044Z,32.10
2018-05-23T14:26:25.200Z,32.10
2018-05-23T14:28:54.078Z,31.40
2018-05-23T14:31:22.164Z,31.60
2018-05-23T14:33:51.648Z,32.00
2018-05-23T14:36:20.134Z,32.30
2018-05-23T14:38:49.845Z,32.30
2018-05-23T14:41:22.525Z,32.30
2018-05-23T14:43:50.633Z,31.90
2018-05-23T14:46:19.448Z,30.40
2018-05-23T14:48:47.889Z,30.60
2018-05-23T14:51:21.078Z,31.60
2018-05-23T14:53:49.083Z,32.00
2018-05-23T14:56:18.501Z,32.40
2018-05-23T14:58:47.195Z,33.70
2018-05-23T15:01:16.411Z,33.70
2018-05-23T15:03:45.178Z,33.60
2018-05-23T15:06:13.312Z,34.50
2018-05-23T15:08:41.926Z,35.50
2018-05-23T15:11:10.206Z,35.50
2018-05-23T15:13:39.196Z,35.30
2018-05-23T15:16:07.452Z,35.10
2018-05-23T15:18:36.287Z,34.90
2018-05-23T15:21:04.457Z,34.90
2018-05-23T15:23:34.831Z,34.80
2018-05-23T15:26:03.021Z,33.90
2018-05-23T15:28:32.240Z,34.10
2018-05-23T15:31:00.825Z,33.90
2018-05-23T15:33:32.439Z,33.60
2018-05-23T15:36:00.602Z,34.00
2018-05-23T15:38:28.723Z,34.90
2018-05-23T15:40:56.956Z,34.90
2018-05-23T15:43:25.731Z,35.30
2018-05-23T15:45:53.896Z,35.30
2018-05-23T15:48:22.702Z,34.40
2018-05-23T15:50:51.200Z,33.40
2018-05-23T15:53:21.125Z,32.60
2018-05-23T15:55:49.180Z,32.10
2018-05-23T15:58:18.841Z,31.30
2018-05-23T16:00:46.960Z,30.50
2018-05-23T16:03:15.098Z,30.40
2018-05-23T16:05:43.594Z,29.90
2018-05-23T16:08:12.285Z,30.10
2018-05-23T16:10:42.025Z,29.70
2018-05-23T16:13:14.128Z,29.60
2018-05-23T16:15:43.102Z,29.10
2018-05-23T16:18:12.609Z,29.00
2018-05-23T16:20:40.864Z,28.80
2018-05-23T16:23:08.984Z,28.70
2018-05-23T16:25:37.850Z,28.70
2018-05-23T16:28:06.897Z,28.20
2018-05-23T16:30:35.075Z,28.30
2018-05-23T16:33:03.276Z,27.80
2018-05-23T16:35:32.727Z,27.40
2018-05-23T16:38:00.943Z,26.90
2018-05-23T16:40:29.383Z,26.70
2018-05-23T16:42:57.257Z,26.70
2018-05-23T16:45:25.661Z,26.30
2018-05-23T16:47:53.861Z,26.10
2018-05-23T16:50:22.218Z,26.10
2018-05-23T16:52:50.322Z,26.00
2018-05-23T16:55:18.640Z,25.90
2018-05-23T16:57:47.180Z,25.70
2018-05-23T17:00:16.190Z,25.70
2018-05-23T17:02:44.724Z,25.70
2018-05-23T17:05:13.251Z,25.50
2018-05-23T17:07:41.749Z,25.40
2018-05-23T17:10:10.239Z,25.30
2018-05-23T17:12:39.106Z,25.20
2018-05-23T17:15:07.490Z,25.20
2018-05-23T17:17:35.636Z,25.10
2018-05-23T17:20:04.304Z,25.00
2018-05-23T17:22:32.439Z,25.00
2018-05-23T17:25:01.914Z,24.90
2018-05-23T17:27:30.555Z,24.90
2018-05-23T17:29:59.467Z,24.80
2018-05-23T17:32:28.274Z,24.80
2018-05-23T17:34:56.401Z,24.80
2018-05-23T17:37:24.680Z,24.80
2018-05-23T17:39:53.428Z,24.90
2018-05-23T17:42:21.852Z,24.80
2018-05-23T17:44:49.855Z,24.80
2018-05-23T17:47:18.624Z,24.80
2018-05-23T17:49:47.183Z,24.90
2018-05-23T17:52:16.143Z,24.70
2018-05-23T17:54:44.435Z,24.70
2018-05-23T17:57:17.290Z,24.60
2018-05-23T17:59:46.329Z,24.20
2018-05-23T18:02:15.478Z,24.10
2018-05-23T18:04:44.039Z,24.10
2018-05-23T18:07:12.506Z,24.00
2018-05-23T18:09:40.997Z,23.90
2018-05-23T18:12:10.307Z,23.80
2018-05-23T18:14:38.475Z,23.70
2018-05-23T18:17:07.181Z,23.60
2018-05-23T18:19:35.741Z,23.60
2018-05-23T18:22:04.155Z,23.50
2018-05-23T18:24:32.960Z,23.40
2018-05-23T18:27:01.298Z,23.30
2018-05-23T18:29:32.725Z,23.20
2018-05-23T18:32:02.380Z,23.20
2018-05-23T18:34:31.264Z,23.10
2018-05-23T18:37:00.485Z,23.00
2018-05-23T18:39:30.045Z,22.90
2018-05-23T18:41:58.794Z,22.80
2018-05-23T18:44:27.700Z,22.70
2018-05-23T18:46:56.328Z,22.70
2018-05-23T18:49:24.974Z,22.60
2018-05-23T18:51:53.236Z,22.50
2018-05-23T18:54:21.830Z,22.30
2018-05-23T18:56:52.281Z,22.30
2018-05-23T18:59:21.250Z,22.10
2018-05-23T19:01:49.757Z,22.10
2018-05-23T19:04:18.444Z,22.10
2018-05-23T19:06:48.650Z,21.90
2018-05-23T19:09:17.532Z,21.90
2018-05-23T19:11:46.044Z,21.80
2018-05-23T19:14:15.057Z,21.60
2018-05-23T19:16:43.404Z,21.60
2018-05-23T19:19:17.482Z,21.50
2018-05-23T19:21:46.013Z,21.40
2018-05-23T19:24:17.119Z,21.40
2018-05-23T19:26:45.912Z,21.40
2018-05-23T19:29:14.783Z,21.50
2018-05-23T19:31:42.804Z,21.50
2018-05-23T19:34:11.335Z,21.60
2018-05-23T19:36:46.570Z,21.60
2018-05-23T19:39:15.135Z,21.60
2018-05-23T19:41:47.205Z,21.60
2018-05-23T19:44:15.789Z,21.50
2018-05-23T19:46:44.074Z,21.50
2018-05-23T19:49:12.370Z,21.40
2018-05-23T19:51:46.805Z,21.40
2018-05-23T19:54:15.229Z,21.30
2018-05-23T19:56:43.324Z,21.20
2018-05-23T19:59:11.732Z,21.10
2018-05-23T20:01:41.119Z,21.00
2018-05-23T20:04:09.401Z,20.90
2018-05-23T20:06:38.015Z,20.90
2018-05-23T20:09:06.503Z,20.80
2018-05-23T20:11:35.009Z,20.70
2018-05-23T20:14:04.843Z,20.70
2018-05-23T20:16:38.945Z,20.50
2018-05-23T20:19:07.668Z,20.50
2018-05-23T20:21:36.127Z,20.50
2018-05-23T20:24:04.521Z,20.50
2018-05-23T20:26:35.821Z,20.40
2018-05-23T20:29:04.245Z,20.30
2018-05-23T20:31:32.783Z,20.20
2018-05-23T20:34:01.359Z,20.10
2018-05-23T20:36:30.048Z,20.10
2018-05-23T20:38:58.695Z,20.00
2018-05-23T20:41:28.086Z,20.00
2018-05-23T20:43:56.745Z,19.80
2018-05-23T20:46:25.419Z,19.70
2018-05-23T20:48:53.839Z,19.60
2018-05-23T20:51:22.534Z,19.60
2018-05-23T20:53:51.168Z,19.60
2018-05-23T20:56:20.183Z,19.60
2018-05-23T20:58:49.125Z,19.40
2018-05-23T21:01:17.571Z,19.40
2018-05-23T21:03:46.489Z,19.20
2018-05-23T21:06:15.174Z,19.20
2018-05-23T21:08:43.615Z,19.20
2018-05-23T21:11:12.458Z,19.00
2018-05-23T21:13:41.248Z,19.00
2018-05-23T21:16:09.773Z,18.90
2018-05-23T21:18:38.709Z,18.80
2018-05-23T21:21:08.197Z,18.80
2018-05-23T21:23:36.561Z,18.80
2018-05-23T21:26:06.274Z,18.80
2018-05-23T21:28:38.560Z,18.80
2018-05-23T21:31:07.515Z,18.70
2018-05-23T21:33:37.878Z,18.70
2018-05-23T21:36:06.883Z,18.60
2018-05-23T21:38:36.228Z,18.60
2018-05-23T21:41:04.508Z,18.60
2018-05-23T21:43:32.867Z,18.50
2018-05-23T21:46:00.955Z,18.40
2018-05-23T21:48:29.261Z,18.40
2018-05-23T21:50:58.719Z,18.20
2018-05-23T21:53:26.980Z,18.30
2018-05-23T21:56:01.104Z,18.20
2018-05-23T21:58:29.412Z,18.10
2018-05-23T22:01:07.710Z,18.10
2018-05-23T22:03:37.030Z,17.90
2018-05-23T22:06:05.518Z,17.90
2018-05-23T22:08:36.835Z,17.90
2018-05-23T22:11:05.142Z,17.80
2018-05-23T22:13:33.982Z,17.90
2018-05-23T22:16:02.650Z,17.90
2018-05-23T22:18:31.238Z,17.90
2018-05-23T22:21:00.126Z,17.80
2018-05-23T22:23:28.794Z,17.80
2018-05-23T22:25:57.912Z,17.80
2018-05-23T22:28:26.999Z,17.90
2018-05-23T22:30:55.289Z,17.90
2018-05-23T22:33:24.231Z,17.90
2018-05-23T22:35:52.583Z,17.90
2018-05-23T22:38:21.055Z,17.90
2018-05-23T22:40:50.531Z,17.80
2018-05-23T22:43:19.325Z,17.60
2018-05-23T22:45:47.643Z,17.60
2018-05-23T22:48:17.157Z,17.50
2018-05-23T22:50:50.470Z,17.70
2018-05-23T22:53:19.056Z,17.60
2018-05-23T22:55:47.494Z,17.60
2018-05-23T22:58:16.419Z,17.60
2018-05-23T23:00:44.959Z,17.60
2018-05-23T23:03:13.760Z,17.60
2018-05-23T23:05:42.591Z,17.60
2018-05-23T23:08:11.881Z,17.60
2018-05-23T23:10:41.289Z,17.60
2018-05-23T23:13:09.645Z,17.70
2018-05-23T23:15:39.571Z,17.50
2018-05-23T23:18:07.863Z,17.50
2018-05-23T23:20:36.329Z,17.40
2018-05-23T23:23:05.107Z,17.20
2018-05-23T23:25:33.682Z,17.40
2018-05-23T23:28:02.089Z,17.40
2018-05-23T23:30:30.391Z,17.40
2018-05-23T23:32:59.351Z,17.30
2018-05-23T23:35:28.012Z,17.30
2018-05-23T23:37:57.303Z,17.20
2018-05-23T23:40:25.707Z,17.20
2018-05-23T23:42:54.715Z,17.30
2018-05-23T23:45:22.851Z,17.30
2018-05-23T23:47:51.023Z,17.50
2018-05-23T23:50:19.826Z,17.50
2018-05-23T23:52:48.718Z,17.60
2018-05-23T23:55:16.846Z,17.60
2018-05-23T23:57:45.202Z,17.70
