createdAt,value
2022-08-19T00:00:13.488Z,8.90
2022-08-19T00:01:13.478Z,5.90
2022-08-19T00:02:13.459Z,7.00
2022-08-19T00:03:13.447Z,6.30
2022-08-19T00:04:13.427Z,6.80
2022-08-19T00:05:13.428Z,7.10
2022-08-19T00:06:13.406Z,5.80
2022-08-19T00:07:13.395Z,6.50
2022-08-19T00:08:13.375Z,8.00
2022-08-19T00:09:13.384Z,8.60
2022-08-19T00:10:13.363Z,6.70
2022-08-19T00:11:18.596Z,8.20
2022-08-19T00:12:14.326Z,5.70
2022-08-19T00:13:13.318Z,9.40
2022-08-19T00:14:13.298Z,8.20
2022-08-19T00:15:13.305Z,8.10
2022-08-19T00:16:13.278Z,9.60
2022-08-19T00:17:13.266Z,11.80
2022-08-19T00:18:13.255Z,6.20
2022-08-19T00:19:13.246Z,8.80
2022-08-19T00:20:13.254Z,10.40
2022-08-19T00:21:13.224Z,10.40
2022-08-19T00:22:13.215Z,8.00
2022-08-19T00:23:13.184Z,7.50
2022-08-19T00:24:13.174Z,6.10
2022-08-19T00:25:13.155Z,7.70
2022-08-19T00:26:13.155Z,8.20
2022-08-19T00:27:25.656Z,7.40
2022-08-19T00:28:14.114Z,7.10
2022-08-19T00:29:13.105Z,8.20
2022-08-19T00:30:13.094Z,6.20
2022-08-19T00:31:13.124Z,6.50
2022-08-19T00:32:13.063Z,10.80
2022-08-19T00:33:13.063Z,6.70
2022-08-19T00:34:13.050Z,7.30
2022-08-19T00:35:13.032Z,8.50
2022-08-19T00:36:13.012Z,7.50
2022-08-19T00:37:13.012Z,9.30
2022-08-19T00:38:12.995Z,7.80
2022-08-19T00:39:12.988Z,7.60
2022-08-19T00:40:12.991Z,6.50
2022-08-19T00:41:12.954Z,7.60
2022-08-19T00:42:15.639Z,8.90
2022-08-19T00:43:12.922Z,9.50
2022-08-19T00:44:12.913Z,6.40
2022-08-19T00:45:12.905Z,9.50
2022-08-19T00:46:12.888Z,8.40
2022-08-19T00:47:14.098Z,5.20
2022-08-19T00:48:15.214Z,7.00
2022-08-19T00:49:12.841Z,5.80
2022-08-19T00:50:12.841Z,8.20
2022-08-19T00:51:12.853Z,7.60
2022-08-19T00:52:12.840Z,9.30
2022-08-19T00:53:12.792Z,8.40
2022-08-19T00:54:12.782Z,9.20
2022-08-19T00:55:12.771Z,7.40
2022-08-19T00:56:12.760Z,5.90
2022-08-19T00:57:12.741Z,8.70
2022-08-19T00:58:12.741Z,7.80
2022-08-19T00:59:12.711Z,6.60
2022-08-19T01:00:12.713Z,7.10
2022-08-19T01:01:12.718Z,7.10
2022-08-19T01:02:12.690Z,6.60
2022-08-19T01:03:12.671Z,7.20
2022-08-19T01:04:12.652Z,9.60
2022-08-19T01:05:12.652Z,7.80
2022-08-19T01:06:12.630Z,6.30
2022-08-19T01:07:17.339Z,6.70
2022-08-19T01:08:13.610Z,9.00
2022-08-19T01:09:12.628Z,8.70
2022-08-19T01:10:12.573Z,7.40
2022-08-19T01:11:12.559Z,7.20
2022-08-19T01:12:12.543Z,10.40
2022-08-19T01:13:12.530Z,10.50
2022-08-19T01:14:12.529Z,7.40
2022-08-19T01:15:12.512Z,10.00
2022-08-19T01:16:12.493Z,6.60
2022-08-19T01:17:12.479Z,6.70
2022-08-19T01:18:12.471Z,8.70
2022-08-19T01:19:12.474Z,9.20
2022-08-19T01:20:12.441Z,7.10
2022-08-19T01:21:12.429Z,8.80
2022-08-19T01:22:14.139Z,7.30
2022-08-19T01:23:12.399Z,9.70
2022-08-19T01:24:12.408Z,6.80
2022-08-19T01:25:14.829Z,10.60
2022-08-19T01:26:12.369Z,8.50
2022-08-19T01:27:12.349Z,8.60
2022-08-19T01:28:12.338Z,10.00
2022-08-19T01:29:12.351Z,12.40
2022-08-19T01:30:12.310Z,10.40
2022-08-19T01:31:12.298Z,7.90
2022-08-19T01:32:32.372Z,11.30
2022-08-19T01:33:13.277Z,7.20
2022-08-19T01:34:12.257Z,12.00
2022-08-19T01:35:12.347Z,7.70
2022-08-19T01:36:12.249Z,8.20
2022-08-19T01:37:12.227Z,8.00
2022-08-19T01:38:12.516Z,12.00
2022-08-19T01:39:12.190Z,8.20
2022-08-19T01:40:12.231Z,9.20
2022-08-19T01:41:12.161Z,10.00
2022-08-19T01:42:12.158Z,7.20
2022-08-19T01:43:12.135Z,7.90
2022-08-19T01:44:17.511Z,6.70
2022-08-19T01:45:13.127Z,9.90
2022-08-19T01:46:12.109Z,8.90
2022-08-19T01:47:12.097Z,9.20
2022-08-19T01:48:12.068Z,9.50
2022-08-19T01:49:12.060Z,7.00
2022-08-19T01:50:12.077Z,8.80
2022-08-19T01:51:12.071Z,6.70
2022-08-19T01:52:12.026Z,10.20
2022-08-19T01:53:12.010Z,7.40
2022-08-19T01:54:11.998Z,10.20
2022-08-19T01:55:11.976Z,7.40
2022-08-19T01:56:11.995Z,8.90
2022-08-19T01:57:11.956Z,9.40
2022-08-19T01:58:11.939Z,8.30
2022-08-19T01:59:11.945Z,9.60
2022-08-19T02:00:11.916Z,10.60
2022-08-19T02:01:11.929Z,8.30
2022-08-19T02:02:11.909Z,8.10
2022-08-19T02:03:11.885Z,12.20
2022-08-19T02:04:11.864Z,8.10
2022-08-19T02:05:11.846Z,7.80
2022-08-19T02:06:11.846Z,6.70
2022-08-19T02:07:11.843Z,8.60
2022-08-19T02:08:11.814Z,7.70
2022-08-19T02:09:11.794Z,8.60
2022-08-19T02:10:12.406Z,7.20
2022-08-19T02:11:11.774Z,8.10
2022-08-19T02:12:18.493Z,9.10
2022-08-19T02:13:11.754Z,10.50
2022-08-19T02:14:11.725Z,9.90
2022-08-19T02:15:11.724Z,9.50
2022-08-19T02:16:11.703Z,10.00
2022-08-19T02:17:11.703Z,11.60
2022-08-19T02:18:11.695Z,8.70
2022-08-19T02:19:11.665Z,9.40
2022-08-19T02:20:11.654Z,12.00
2022-08-19T02:21:11.643Z,8.60
2022-08-19T02:22:11.632Z,11.90
2022-08-19T02:23:13.380Z,9.00
2022-08-19T02:24:11.604Z,7.20
2022-08-19T02:25:11.592Z,9.90
2022-08-19T02:26:11.574Z,9.00
2022-08-19T02:27:11.572Z,9.50
2022-08-19T02:28:14.508Z,8.10
2022-08-19T02:29:12.561Z,7.90
2022-08-19T02:30:14.213Z,8.00
2022-08-19T02:31:11.512Z,9.90
2022-08-19T02:32:11.504Z,11.10
2022-08-19T02:33:11.494Z,9.20
2022-08-19T02:34:11.462Z,8.00
2022-08-19T02:35:12.140Z,9.20
2022-08-19T02:36:11.451Z,10.30
2022-08-19T02:37:11.442Z,7.50
2022-08-19T02:38:11.419Z,11.30
2022-08-19T02:39:11.413Z,10.50
2022-08-19T02:40:12.568Z,7.40
2022-08-19T02:41:11.382Z,8.50
2022-08-19T02:42:11.371Z,6.00
2022-08-19T02:43:11.351Z,9.80
2022-08-19T02:44:28.693Z,9.80
2022-08-19T02:45:12.350Z,7.40
2022-08-19T02:46:11.311Z,9.10
2022-08-19T02:47:11.301Z,9.10
2022-08-19T02:48:17.925Z,9.80
2022-08-19T02:49:12.325Z,7.30
2022-08-19T02:50:11.252Z,10.00
2022-08-19T02:51:11.252Z,9.00
2022-08-19T02:52:11.230Z,8.20
2022-08-19T02:53:11.220Z,10.90
2022-08-19T02:54:11.210Z,11.60
2022-08-19T02:55:11.190Z,8.50
2022-08-19T02:56:11.196Z,8.30
2022-08-19T02:57:11.170Z,8.80
2022-08-19T02:58:11.148Z,8.90
2022-08-19T02:59:11.532Z,10.00
2022-08-19T03:00:11.119Z,9.30
2022-08-19T03:01:11.164Z,8.00
2022-08-19T03:02:11.111Z,10.50
2022-08-19T03:03:11.088Z,8.60
2022-08-19T03:04:11.091Z,8.80
2022-08-19T03:05:11.083Z,10.40
2022-08-19T03:06:11.054Z,11.10
2022-08-19T03:07:11.460Z,10.30
2022-08-19T03:08:11.020Z,10.30
2022-08-19T03:09:11.007Z,9.70
2022-08-19T03:10:10.996Z,9.90
2022-08-19T03:11:10.980Z,8.20
2022-08-19T03:12:10.958Z,9.00
2022-08-19T03:13:10.976Z,9.30
2022-08-19T03:14:10.944Z,10.50
2022-08-19T03:15:10.928Z,10.60
2022-08-19T03:16:10.918Z,8.10
2022-08-19T03:17:10.906Z,9.20
2022-08-19T03:18:10.908Z,7.90
2022-08-19T03:19:10.873Z,8.80
2022-08-19T03:20:10.859Z,9.70
2022-08-19T03:21:12.546Z,10.60
2022-08-19T03:22:10.829Z,12.50
2022-08-19T03:23:10.817Z,12.20
2022-08-19T03:24:10.817Z,12.90
2022-08-19T03:25:10.812Z,12.20
2022-08-19T03:26:15.958Z,9.70
2022-08-19T03:27:11.769Z,10.30
2022-08-19T03:28:10.756Z,9.90
2022-08-19T03:29:10.756Z,10.40
2022-08-19T03:30:11.760Z,9.10
2022-08-19T03:31:45.548Z,11.50
2022-08-19T03:32:27.904Z,11.10
2022-08-19T03:33:11.691Z,10.40
2022-08-19T03:34:11.705Z,9.50
2022-08-19T03:35:10.656Z,10.30
2022-08-19T03:36:10.645Z,9.70
2022-08-19T03:37:10.638Z,9.60
2022-08-19T03:38:10.616Z,13.10
2022-08-19T03:39:10.643Z,11.20
2022-08-19T03:40:10.671Z,11.90
2022-08-19T03:41:11.585Z,12.10
2022-08-19T03:42:32.340Z,12.00
2022-08-19T03:43:11.560Z,10.30
2022-08-19T03:44:11.036Z,11.90
2022-08-19T03:45:11.536Z,14.20
2022-08-19T03:46:10.506Z,15.80
2022-08-19T03:47:10.503Z,16.20
2022-08-19T03:48:10.483Z,13.40
2022-08-19T03:49:10.481Z,16.60
2022-08-19T03:50:10.475Z,11.50
2022-08-19T03:51:10.456Z,10.90
2022-08-19T03:52:10.436Z,9.40
2022-08-19T03:53:10.414Z,11.40
2022-08-19T03:54:10.403Z,14.10
2022-08-19T03:55:10.404Z,9.30
2022-08-19T03:56:10.373Z,12.90
2022-08-19T03:57:10.365Z,11.90
2022-08-19T03:58:10.351Z,17.10
2022-08-19T03:59:10.333Z,9.50
2022-08-19T04:00:13.374Z,11.90
2022-08-19T04:01:10.371Z,15.30
2022-08-19T04:02:10.375Z,12.00
2022-08-19T04:03:10.282Z,14.90
2022-08-19T04:04:10.271Z,12.80
2022-08-19T04:05:10.271Z,10.80
2022-08-19T04:06:10.250Z,12.40
2022-08-19T04:07:10.234Z,13.20
2022-08-19T04:08:13.770Z,12.70
2022-08-19T04:09:10.207Z,15.30
2022-08-19T04:10:10.642Z,15.80
2022-08-19T04:11:10.192Z,15.70
2022-08-19T04:12:10.166Z,12.00
2022-08-19T04:13:10.165Z,15.20
2022-08-19T04:14:10.131Z,14.60
2022-08-19T04:15:10.124Z,11.20
2022-08-19T04:16:10.121Z,13.20
2022-08-19T04:17:10.091Z,11.20
2022-08-19T04:18:10.081Z,11.70
2022-08-19T04:19:10.072Z,11.60
2022-08-19T04:20:10.101Z,16.20
2022-08-19T04:21:10.052Z,14.10
2022-08-19T04:22:10.023Z,12.90
2022-08-19T04:23:10.021Z,10.80
2022-08-19T04:24:10.001Z,11.50
2022-08-19T04:25:10.001Z,11.10
2022-08-19T04:26:09.991Z,10.20
2022-08-19T04:27:09.969Z,11.60
2022-08-19T04:28:09.949Z,15.30
2022-08-19T04:29:12.580Z,12.00
2022-08-19T04:30:09.948Z,13.60
2022-08-19T04:31:09.922Z,10.30
2022-08-19T04:32:10.113Z,13.60
2022-08-19T04:33:09.890Z,9.60
2022-08-19T04:34:09.870Z,10.60
2022-08-19T04:35:18.595Z,10.00
2022-08-19T04:36:10.850Z,12.50
2022-08-19T04:37:09.842Z,13.20
2022-08-19T04:38:09.818Z,13.80
2022-08-19T04:39:09.802Z,14.60
2022-08-19T04:40:09.856Z,15.30
2022-08-19T04:41:09.800Z,13.20
2022-08-19T04:42:09.757Z,17.70
2022-08-19T04:43:09.769Z,12.50
2022-08-19T04:44:09.746Z,14.60
2022-08-19T04:45:09.737Z,12.40
2022-08-19T04:46:09.728Z,12.40
2022-08-19T04:47:11.205Z,13.50
2022-08-19T04:48:26.735Z,12.60
2022-08-19T04:49:13.142Z,12.90
2022-08-19T04:50:09.676Z,12.10
2022-08-19T04:51:09.659Z,14.50
2022-08-19T04:52:09.626Z,14.60
2022-08-19T04:53:09.636Z,13.10
2022-08-19T04:54:09.598Z,19.10
2022-08-19T04:55:09.597Z,14.20
2022-08-19T04:56:09.595Z,16.60
2022-08-19T04:57:09.739Z,15.10
2022-08-19T04:58:09.555Z,14.20
2022-08-19T04:59:09.539Z,13.20
2022-08-19T05:00:09.517Z,13.60
2022-08-19T05:01:09.564Z,16.00
2022-08-19T05:02:09.516Z,14.10
2022-08-19T05:03:09.498Z,18.20
2022-08-19T05:04:09.471Z,14.90
2022-08-19T05:05:09.467Z,14.40
2022-08-19T05:06:09.458Z,16.70
2022-08-19T05:07:09.455Z,20.70
2022-08-19T05:08:09.424Z,16.80
2022-08-19T05:09:09.405Z,19.90
2022-08-19T05:10:09.395Z,16.00
2022-08-19T05:11:09.386Z,15.20
2022-08-19T05:12:09.366Z,18.60
2022-08-19T05:13:09.358Z,16.50
2022-08-19T05:14:09.349Z,16.80
2022-08-19T05:15:09.360Z,17.30
2022-08-19T05:16:09.326Z,17.90
2022-08-19T05:17:26.491Z,20.10
2022-08-19T05:18:10.285Z,15.00
2022-08-19T05:19:09.294Z,19.00
2022-08-19T05:20:09.264Z,17.10
2022-08-19T05:21:09.264Z,20.20
2022-08-19T05:22:09.253Z,15.90
2022-08-19T05:23:13.071Z,14.70
2022-08-19T05:24:10.218Z,17.50
2022-08-19T05:25:13.172Z,16.90
2022-08-19T05:26:09.193Z,18.20
2022-08-19T05:27:09.164Z,18.50
2022-08-19T05:28:09.162Z,17.90
2022-08-19T05:29:09.143Z,17.20
2022-08-19T05:30:09.133Z,19.40
2022-08-19T05:31:09.136Z,16.00
2022-08-19T05:32:09.103Z,20.50
2022-08-19T05:33:09.104Z,20.60
2022-08-19T05:34:18.512Z,18.30
2022-08-19T05:35:10.063Z,19.90
2022-08-19T05:36:09.063Z,17.20
2022-08-19T05:37:09.043Z,19.50
2022-08-19T05:38:09.025Z,22.70
2022-08-19T05:39:09.022Z,17.80
2022-08-19T05:40:09.187Z,16.50
2022-08-19T05:41:08.993Z,15.80
2022-08-19T05:42:08.983Z,17.10
2022-08-19T05:43:08.962Z,20.20
2022-08-19T05:44:08.947Z,17.20
2022-08-19T05:45:08.933Z,16.40
2022-08-19T05:46:08.931Z,16.20
2022-08-19T05:47:08.915Z,22.40
2022-08-19T05:48:08.910Z,20.20
2022-08-19T05:49:08.883Z,20.80
2022-08-19T05:50:08.863Z,18.60
2022-08-19T05:51:08.874Z,21.10
2022-08-19T05:52:08.844Z,16.90
2022-08-19T05:53:08.831Z,19.60
2022-08-19T05:54:08.823Z,17.60
2022-08-19T05:55:08.810Z,22.00
2022-08-19T05:56:08.801Z,19.10
2022-08-19T05:57:08.771Z,22.20
2022-08-19T05:58:08.802Z,21.10
2022-08-19T05:59:08.751Z,21.70
2022-08-19T06:00:08.755Z,20.60
2022-08-19T06:01:08.741Z,22.10
2022-08-19T06:02:08.763Z,27.80
2022-08-19T06:03:11.884Z,20.80
2022-08-19T06:04:08.689Z,22.50
2022-08-19T06:05:08.684Z,22.50
2022-08-19T06:06:08.662Z,21.00
2022-08-19T06:07:12.367Z,25.50
2022-08-19T06:08:08.630Z,21.30
2022-08-19T06:09:08.622Z,29.50
2022-08-19T06:10:08.607Z,26.50
2022-08-19T06:11:08.610Z,27.70
2022-08-19T06:12:08.580Z,20.00
2022-08-19T06:13:08.568Z,20.90
2022-08-19T06:14:08.549Z,24.10
2022-08-19T06:15:09.541Z,21.00
2022-08-19T06:16:08.539Z,20.60
2022-08-19T06:17:08.518Z,19.90
2022-08-19T06:18:08.500Z,20.90
2022-08-19T06:19:08.498Z,21.40
2022-08-19T06:20:08.469Z,19.10
2022-08-19T06:21:08.478Z,22.50
2022-08-19T06:22:08.557Z,19.20
2022-08-19T06:23:08.447Z,15.00
2022-08-19T06:24:08.418Z,20.10
2022-08-19T06:25:08.417Z,20.80
2022-08-19T06:26:08.409Z,16.90
2022-08-19T06:27:08.378Z,17.60
2022-08-19T06:28:15.778Z,18.70
2022-08-19T06:29:09.357Z,20.70
2022-08-19T06:30:08.348Z,16.90
2022-08-19T06:31:08.367Z,15.40
2022-08-19T06:32:08.318Z,17.40
2022-08-19T06:33:08.310Z,17.40
2022-08-19T06:34:08.297Z,22.20
2022-08-19T06:35:08.287Z,15.80
2022-08-19T06:36:08.280Z,20.90
2022-08-19T06:37:08.260Z,18.60
2022-08-19T06:38:08.239Z,19.90
2022-08-19T06:39:08.226Z,22.00
2022-08-19T06:40:08.254Z,16.70
2022-08-19T06:41:08.272Z,17.50
2022-08-19T06:42:09.702Z,16.70
2022-08-19T06:43:09.396Z,20.60
2022-08-19T06:44:08.157Z,19.10
2022-08-19T06:45:09.520Z,18.40
2022-08-19T06:46:08.146Z,24.40
2022-08-19T06:47:14.350Z,20.10
2022-08-19T06:48:09.109Z,26.00
2022-08-19T06:49:08.105Z,22.60
2022-08-19T06:50:08.090Z,24.20
2022-08-19T06:51:08.698Z,22.70
2022-08-19T06:52:08.066Z,20.00
2022-08-19T06:53:08.037Z,19.30
2022-08-19T06:54:08.037Z,23.60
2022-08-19T06:55:09.015Z,29.50
2022-08-19T06:56:08.026Z,35.40
2022-08-19T06:57:07.988Z,25.10
2022-08-19T06:58:07.974Z,20.80
2022-08-19T06:59:07.966Z,21.80
2022-08-19T07:00:10.926Z,21.80
2022-08-19T07:01:09.289Z,21.50
2022-08-19T07:02:07.986Z,24.80
2022-08-19T07:03:08.976Z,30.70
2022-08-19T07:04:07.895Z,26.30
2022-08-19T07:05:07.884Z,26.70
2022-08-19T07:06:09.879Z,23.10
2022-08-19T07:07:19.781Z,27.30
2022-08-19T07:08:08.855Z,35.40
2022-08-19T07:09:07.826Z,28.00
2022-08-19T07:10:07.956Z,31.40
2022-08-19T07:11:09.277Z,28.10
2022-08-19T07:12:07.795Z,26.00
2022-08-19T07:13:07.774Z,28.00
2022-08-19T07:14:07.775Z,26.60
2022-08-19T07:15:08.743Z,23.40
2022-08-19T07:16:07.754Z,26.00
2022-08-19T07:17:07.723Z,27.00
2022-08-19T07:18:07.715Z,32.10
2022-08-19T07:19:15.695Z,25.00
2022-08-19T07:20:09.689Z,31.50
2022-08-19T07:21:09.509Z,29.20
2022-08-19T07:22:07.671Z,23.40
2022-08-19T07:23:08.643Z,26.10
2022-08-19T07:24:07.643Z,26.20
2022-08-19T07:25:07.615Z,23.60
2022-08-19T07:26:07.629Z,24.60
2022-08-19T07:27:15.069Z,25.40
2022-08-19T07:28:08.612Z,23.20
2022-08-19T07:29:08.563Z,23.60
2022-08-19T07:30:07.556Z,26.10
2022-08-19T07:31:07.562Z,23.40
2022-08-19T07:32:07.544Z,19.70
2022-08-19T07:33:08.524Z,19.80
2022-08-19T07:34:07.502Z,19.20
2022-08-19T07:35:07.493Z,25.70
2022-08-19T07:36:07.502Z,26.20
2022-08-19T07:37:07.477Z,25.50
2022-08-19T07:38:07.451Z,26.00
2022-08-19T07:39:07.438Z,23.40
2022-08-19T07:40:07.457Z,24.00
2022-08-19T07:41:07.423Z,21.60
2022-08-19T07:42:07.396Z,21.70
2022-08-19T07:43:10.165Z,21.50
2022-08-19T07:44:08.375Z,21.80
2022-08-19T07:45:07.355Z,23.00
2022-08-19T07:47:07.332Z,20.60
2022-08-19T07:48:08.325Z,18.10
2022-08-19T07:49:07.311Z,24.10
2022-08-19T07:50:07.744Z,22.40
2022-08-19T07:51:07.292Z,18.50
2022-08-19T07:52:07.271Z,18.50
2022-08-19T07:53:07.261Z,19.10
2022-08-19T07:54:07.252Z,22.30
2022-08-19T07:55:07.231Z,21.20
2022-08-19T07:56:08.223Z,20.10
2022-08-19T07:57:07.202Z,22.00
2022-08-19T07:58:07.192Z,18.20
2022-08-19T07:59:07.174Z,21.50
2022-08-19T08:00:07.161Z,22.70
2022-08-19T08:01:07.163Z,23.10
2022-08-19T08:02:07.163Z,19.40
2022-08-19T08:03:07.123Z,20.10
2022-08-19T08:04:07.111Z,17.20
2022-08-19T08:05:07.101Z,21.70
2022-08-19T08:06:07.103Z,22.30
2022-08-19T08:07:07.061Z,21.80
2022-08-19T08:08:07.063Z,18.90
2022-08-19T08:09:07.126Z,18.50
2022-08-19T08:10:08.550Z,20.40
2022-08-19T08:11:08.330Z,19.80
2022-08-19T08:12:33.151Z,20.10
2022-08-19T08:13:10.387Z,18.10
2022-08-19T08:14:06.980Z,18.70
2022-08-19T08:15:08.234Z,19.40
2022-08-19T08:16:06.959Z,17.70
2022-08-19T08:17:10.912Z,18.70
2022-08-19T08:18:06.943Z,21.00
2022-08-19T08:19:14.690Z,25.90
2022-08-19T08:20:07.902Z,23.90
2022-08-19T08:21:06.909Z,23.00
2022-08-19T08:22:06.870Z,28.80
2022-08-19T08:23:06.863Z,21.20
2022-08-19T08:24:06.847Z,24.80
2022-08-19T08:25:06.837Z,22.90
2022-08-19T08:26:06.829Z,23.70
2022-08-19T08:27:11.316Z,22.60
2022-08-19T08:28:06.789Z,24.10
2022-08-19T08:29:12.302Z,22.30
2022-08-19T08:30:07.759Z,26.00
2022-08-19T08:31:09.361Z,21.10
2022-08-19T08:32:14.795Z,22.70
2022-08-19T08:33:07.764Z,21.90
2022-08-19T08:34:06.708Z,24.80
2022-08-19T08:35:06.720Z,23.60
2022-08-19T08:36:06.704Z,23.10
2022-08-19T08:37:06.678Z,24.00
2022-08-19T08:38:06.659Z,23.70
2022-08-19T08:39:06.650Z,26.10
2022-08-19T08:40:08.088Z,22.90
2022-08-19T08:41:06.640Z,23.80
2022-08-19T08:42:10.283Z,26.90
2022-08-19T08:43:11.172Z,22.00
2022-08-19T08:44:06.588Z,21.60
2022-08-19T08:45:06.578Z,25.60
2022-08-19T08:46:06.581Z,22.80
2022-08-19T08:47:07.927Z,26.00
2022-08-19T08:48:06.530Z,19.30
2022-08-19T08:49:07.522Z,21.80
2022-08-19T08:50:06.508Z,24.00
2022-08-19T08:51:06.507Z,26.50
2022-08-19T08:52:06.489Z,25.60
2022-08-19T08:53:06.479Z,25.60
2022-08-19T08:54:06.458Z,27.30
2022-08-19T08:55:10.100Z,24.10
2022-08-19T08:56:06.458Z,25.90
2022-08-19T08:57:06.427Z,29.30
2022-08-19T08:58:06.410Z,23.90
2022-08-19T08:59:06.399Z,32.10
2022-08-19T09:00:06.377Z,28.30
2022-08-19T09:01:07.454Z,27.00
2022-08-19T09:02:06.357Z,27.80
2022-08-19T09:03:06.337Z,28.70
2022-08-19T09:04:06.338Z,21.60
2022-08-19T09:05:06.319Z,26.10
2022-08-19T09:06:06.315Z,26.60
2022-08-19T09:07:18.177Z,26.60
2022-08-19T09:08:07.283Z,27.50
2022-08-19T09:09:11.730Z,24.00
2022-08-19T09:10:07.248Z,27.70
2022-08-19T09:11:06.238Z,28.30
2022-08-19T09:12:06.227Z,27.70
2022-08-19T09:13:09.488Z,26.00
2022-08-19T09:14:06.188Z,26.50
2022-08-19T09:15:06.189Z,31.50
2022-08-19T09:16:06.178Z,25.30
2022-08-19T09:17:06.158Z,29.00
2022-08-19T09:18:07.184Z,29.30
2022-08-19T09:19:06.370Z,26.60
2022-08-19T09:20:06.109Z,30.40
2022-08-19T09:21:06.118Z,29.00
2022-08-19T09:22:06.087Z,29.70
2022-08-19T09:23:06.078Z,33.40
2022-08-19T09:24:06.057Z,33.00
2022-08-19T09:25:06.052Z,31.50
2022-08-19T09:26:06.048Z,29.40
2022-08-19T09:27:08.394Z,26.00
2022-08-19T09:28:20.326Z,27.40
2022-08-19T09:29:06.998Z,27.70
2022-08-19T09:30:05.978Z,29.10
2022-08-19T09:31:05.988Z,34.30
2022-08-19T09:32:05.958Z,27.60
2022-08-19T09:33:06.948Z,29.80
2022-08-19T09:34:06.102Z,28.40
2022-08-19T09:35:08.766Z,29.10
2022-08-19T09:36:08.680Z,33.50
2022-08-19T09:37:05.888Z,35.00
2022-08-19T09:38:05.879Z,30.70
2022-08-19T09:39:16.296Z,27.40
2022-08-19T09:40:06.914Z,29.40
2022-08-19T09:41:05.847Z,27.20
2022-08-19T09:42:05.820Z,24.50
2022-08-19T09:43:11.424Z,29.20
2022-08-19T09:44:06.953Z,27.90
2022-08-19T09:45:10.525Z,28.90
2022-08-19T09:46:05.788Z,32.30
2022-08-19T09:47:05.765Z,31.70
2022-08-19T09:48:05.747Z,28.80
2022-08-19T09:49:06.269Z,29.70
2022-08-19T09:50:05.719Z,26.10
2022-08-19T09:51:05.725Z,31.40
2022-08-19T09:52:05.697Z,25.40
2022-08-19T09:53:05.677Z,25.60
2022-08-19T09:54:05.669Z,27.20
2022-08-19T09:55:07.168Z,27.70
2022-08-19T09:56:05.648Z,24.80
2022-08-19T09:57:07.687Z,27.90
2022-08-19T09:58:05.627Z,26.60
2022-08-19T09:59:05.615Z,25.90
2022-08-19T10:00:05.597Z,28.50
2022-08-19T10:01:05.653Z,26.10
2022-08-19T10:02:10.699Z,21.70
2022-08-19T10:03:07.123Z,22.10
2022-08-19T10:04:14.714Z,24.30
2022-08-19T10:05:06.528Z,21.50
2022-08-19T10:06:05.637Z,24.50
2022-08-19T10:07:06.557Z,20.30
2022-08-19T10:08:05.537Z,19.90
2022-08-19T10:09:06.537Z,22.00
2022-08-19T10:10:05.601Z,20.30
2022-08-19T10:11:27.895Z,21.00
2022-08-19T10:12:06.438Z,20.80
2022-08-19T10:13:05.426Z,20.70
2022-08-19T10:14:05.417Z,17.40
2022-08-19T10:15:05.399Z,18.40
2022-08-19T10:16:05.417Z,22.40
2022-08-19T10:17:19.300Z,22.30
2022-08-19T10:18:06.368Z,22.70
2022-08-19T10:19:05.928Z,14.70
2022-08-19T10:20:05.337Z,18.00
2022-08-19T10:21:05.334Z,16.50
2022-08-19T10:22:05.324Z,20.40
2022-08-19T10:23:05.298Z,18.40
2022-08-19T10:24:05.296Z,19.30
2022-08-19T10:25:05.268Z,18.00
2022-08-19T10:26:05.278Z,18.40
2022-08-19T10:27:05.249Z,16.90
2022-08-19T10:28:05.279Z,14.40
2022-08-19T10:29:06.265Z,16.00
2022-08-19T10:30:05.207Z,18.00
2022-08-19T10:31:06.209Z,15.30
2022-08-19T10:32:05.211Z,16.20
2022-08-19T10:33:08.576Z,15.30
2022-08-19T10:34:06.165Z,20.40
2022-08-19T10:35:06.107Z,13.70
2022-08-19T10:36:05.156Z,14.00
2022-08-19T10:37:05.117Z,13.40
2022-08-19T10:38:06.315Z,12.90
2022-08-19T10:39:05.097Z,13.90
2022-08-19T10:40:05.135Z,15.80
2022-08-19T10:41:05.078Z,13.70
2022-08-19T10:42:05.057Z,19.00
2022-08-19T10:43:05.047Z,11.90
2022-08-19T10:44:05.041Z,22.00
2022-08-19T10:45:05.088Z,18.00
2022-08-19T10:46:05.017Z,16.60
2022-08-19T10:47:04.987Z,16.30
2022-08-19T10:48:05.978Z,15.40
2022-08-19T10:49:04.968Z,22.70
2022-08-19T10:50:04.968Z,15.80
2022-08-19T10:51:04.969Z,18.10
2022-08-19T10:52:04.938Z,20.80
2022-08-19T10:53:08.070Z,17.60
2022-08-19T10:54:06.763Z,14.80
2022-08-19T10:55:08.327Z,16.10
2022-08-19T10:56:04.920Z,17.10
2022-08-19T10:57:04.868Z,16.10
2022-08-19T10:58:05.044Z,15.70
2022-08-19T10:59:04.838Z,13.40
2022-08-19T11:00:04.828Z,15.20
2022-08-19T11:01:04.886Z,14.60
2022-08-19T11:02:04.809Z,13.00
2022-08-19T11:03:04.827Z,14.90
2022-08-19T11:04:04.778Z,14.20
2022-08-19T11:05:12.446Z,13.60
2022-08-19T11:06:05.761Z,12.00
2022-08-19T11:07:04.741Z,14.30
2022-08-19T11:08:17.643Z,35.60
2022-08-19T11:09:05.709Z,51.00
2022-08-19T11:10:04.708Z,42.30
2022-08-19T11:11:04.699Z,30.70
2022-08-19T11:12:04.860Z,24.20
2022-08-19T11:13:04.657Z,21.60
2022-08-19T11:14:04.686Z,23.80
2022-08-19T11:15:04.640Z,16.80
2022-08-19T11:16:07.638Z,18.40
2022-08-19T11:17:04.608Z,18.40
2022-08-19T11:18:04.606Z,17.50
2022-08-19T11:19:05.588Z,17.50
2022-08-19T11:20:04.569Z,14.30
2022-08-19T11:21:04.579Z,21.20
2022-08-19T11:22:04.550Z,16.30
2022-08-19T11:23:04.528Z,17.30
2022-08-19T11:24:04.529Z,16.50
2022-08-19T11:25:04.520Z,16.50
2022-08-19T11:26:04.518Z,14.80
2022-08-19T11:27:04.529Z,16.70
2022-08-19T11:28:04.477Z,14.70
2022-08-19T11:29:04.459Z,18.90
2022-08-19T11:30:04.439Z,16.10
2022-08-19T11:31:04.439Z,17.30
2022-08-19T11:32:04.418Z,15.70
2022-08-19T11:33:04.408Z,18.60
2022-08-19T11:34:04.398Z,34.50
2022-08-19T11:35:04.378Z,33.70
2022-08-19T11:36:04.391Z,21.10
2022-08-19T11:37:04.358Z,28.20
2022-08-19T11:38:08.252Z,19.80
2022-08-19T11:39:05.330Z,13.90
2022-08-19T11:40:04.377Z,20.00
2022-08-19T11:41:04.365Z,13.10
2022-08-19T11:42:04.292Z,15.70
2022-08-19T11:43:04.281Z,14.90
2022-08-19T11:44:04.268Z,15.00
2022-08-19T11:45:04.248Z,14.20
2022-08-19T11:46:04.259Z,19.70
2022-08-19T11:47:09.197Z,14.00
2022-08-19T11:48:05.219Z,14.00
2022-08-19T11:49:04.209Z,14.60
2022-08-19T11:50:04.199Z,11.10
2022-08-19T11:51:04.197Z,13.60
2022-08-19T11:52:04.169Z,13.20
2022-08-19T11:53:04.150Z,14.10
2022-08-19T11:54:04.149Z,11.20
2022-08-19T11:55:04.128Z,13.20
2022-08-19T11:56:04.128Z,12.60
2022-08-19T11:57:04.099Z,12.60
2022-08-19T11:58:04.097Z,13.70
2022-08-19T11:59:04.099Z,14.90
2022-08-19T12:00:04.070Z,14.30
2022-08-19T12:01:04.084Z,17.10
2022-08-19T12:02:04.048Z,16.30
2022-08-19T12:03:04.030Z,16.20
2022-08-19T12:04:04.058Z,13.40
2022-08-19T12:05:04.009Z,12.70
2022-08-19T12:06:04.018Z,11.70
2022-08-19T12:07:03.990Z,15.20
2022-08-19T12:08:03.982Z,13.10
2022-08-19T12:09:03.950Z,16.80
2022-08-19T12:10:03.949Z,14.10
2022-08-19T12:11:03.940Z,12.30
2022-08-19T12:12:03.919Z,11.50
2022-08-19T12:13:03.898Z,14.30
2022-08-19T12:14:03.889Z,11.50
2022-08-19T12:15:03.880Z,9.40
2022-08-19T12:16:03.880Z,11.70
2022-08-19T12:17:03.849Z,10.10
2022-08-19T12:18:03.850Z,10.90
2022-08-19T12:19:03.824Z,10.80
2022-08-19T12:20:03.820Z,8.80
2022-08-19T12:21:03.812Z,13.90
2022-08-19T12:22:03.793Z,11.70
2022-08-19T12:23:03.775Z,10.60
2022-08-19T12:24:03.768Z,11.30
2022-08-19T12:25:03.749Z,12.20
2022-08-19T12:26:03.758Z,14.90
2022-08-19T12:27:03.730Z,9.20
2022-08-19T12:28:04.153Z,12.10
2022-08-19T12:29:03.701Z,12.50
2022-08-19T12:30:03.703Z,14.30
2022-08-19T12:31:03.682Z,9.90
2022-08-19T12:32:03.993Z,13.10
2022-08-19T12:33:03.650Z,10.40
2022-08-19T12:34:03.639Z,10.40
2022-08-19T12:35:03.620Z,7.70
2022-08-19T12:36:03.640Z,8.50
2022-08-19T12:37:03.601Z,7.80
2022-08-19T12:38:03.625Z,8.00
2022-08-19T12:39:03.580Z,10.80
2022-08-19T12:40:03.608Z,9.80
2022-08-19T12:41:03.573Z,8.70
2022-08-19T12:42:03.540Z,6.80
2022-08-19T12:43:03.522Z,6.30
2022-08-19T12:44:03.512Z,9.00
2022-08-19T12:45:03.501Z,7.00
2022-08-19T12:46:03.491Z,6.40
2022-08-19T12:47:04.751Z,8.20
2022-08-19T12:48:32.895Z,6.40
2022-08-19T12:49:05.140Z,9.40
2022-08-19T12:50:06.990Z,7.90
2022-08-19T12:51:03.455Z,36.30
2022-08-19T12:52:03.422Z,59.60
2022-08-19T12:53:03.400Z,29.30
2022-08-19T12:54:03.388Z,22.70
2022-08-19T12:55:03.386Z,9.40
2022-08-19T12:56:03.371Z,9.10
2022-08-19T12:57:03.344Z,9.90
2022-08-19T12:58:03.357Z,8.90
2022-08-19T12:59:03.330Z,8.70
2022-08-19T13:00:04.755Z,5.80