createdAt,value
2018-09-17T00:08:53.373Z,13.6
2018-09-17T00:25:34.621Z,13.6
2018-09-17T00:42:15.850Z,13.6
2018-09-17T00:58:57.971Z,13.3
2018-09-17T01:15:38.011Z,13.3
2018-09-17T01:32:18.954Z,13.0
2018-09-17T01:48:59.747Z,13.0
2018-09-17T02:05:40.397Z,12.6
2018-09-17T02:22:20.853Z,12.6
2018-09-17T02:39:01.214Z,12.3
2018-09-17T02:55:41.445Z,12.3
2018-09-17T03:12:21.636Z,12.0
2018-09-17T03:29:01.717Z,12.0
2018-09-17T03:45:41.768Z,12.0
2018-09-17T04:02:21.813Z,12.0
2018-09-17T04:19:02.550Z,12.0
2018-09-17T04:35:41.890Z,12.0
2018-09-17T04:52:22.039Z,12.0
2018-09-17T05:09:02.344Z,12.3
2018-09-17T05:25:42.965Z,12.3
2018-09-17T05:42:22.846Z,12.3
2018-09-17T05:59:03.452Z,12.6
2018-09-17T06:15:44.188Z,13.0
2018-09-17T06:32:25.154Z,13.3
2018-09-17T06:49:06.569Z,13.6
2018-09-17T07:02:28.169Z,14.2
2018-09-17T07:15:50.104Z,14.9
2018-09-17T07:32:33.771Z,15.5
2018-09-17T07:42:35.377Z,16.2
2018-09-17T07:52:37.870Z,16.8
2018-09-17T08:06:01.416Z,17.4
2018-09-17T08:19:25.665Z,18.1
2018-09-17T08:36:11.320Z,18.4
2018-09-17T08:52:56.884Z,19.0
2018-09-17T09:06:22.042Z,19.7
2018-09-17T09:16:26.374Z,20.3
2018-09-17T09:33:13.874Z,20.6
2018-09-17T09:50:01.896Z,21.0
2018-09-17T10:06:50.266Z,21.3
2018-09-17T10:16:55.362Z,21.9
2018-09-17T10:33:44.280Z,22.2
2018-09-17T10:43:50.115Z,22.9
2018-09-17T10:57:18.682Z,23.2
2018-09-17T11:14:08.391Z,23.5
2018-09-17T11:24:14.946Z,24.2
2018-09-17T11:41:06.018Z,24.2
2018-09-17T11:57:57.178Z,24.2
2018-09-17T12:14:48.330Z,24.5
2018-09-17T12:31:39.657Z,24.5
2018-09-17T12:48:30.952Z,24.5
2018-09-17T13:05:22.535Z,24.8
2018-09-17T13:22:14.495Z,25.1
2018-09-17T13:39:06.379Z,25.1
2018-09-17T13:55:58.424Z,25.4
2018-09-17T14:12:50.908Z,25.8
2018-09-17T14:29:43.644Z,26.1
2018-09-17T14:46:36.634Z,26.1
2018-09-17T15:03:29.611Z,26.1
2018-09-17T15:20:22.457Z,25.4
2018-09-17T15:37:14.425Z,25.1
2018-09-17T15:54:06.001Z,24.8
2018-09-17T16:10:57.549Z,24.8
2018-09-17T16:27:49.276Z,24.5
2018-09-17T16:44:40.125Z,24.2
2018-09-17T16:54:46.629Z,23.5
2018-09-17T17:11:36.784Z,22.9
2018-09-17T17:25:04.506Z,22.2
2018-09-17T17:38:31.653Z,21.6
2018-09-17T17:51:59.075Z,21.0
2018-09-17T18:05:24.500Z,20.3
2018-09-17T18:22:11.681Z,19.7
2018-09-17T18:38:58.439Z,19.4
2018-09-17T18:55:44.765Z,19.0
2018-09-17T19:09:09.512Z,18.4
2018-09-17T19:25:55.144Z,18.4
2018-09-17T19:42:40.434Z,18.1
2018-09-17T19:59:30.710Z,17.8
2018-09-17T20:16:10.398Z,17.4
