createdAt,value
2019-01-19T00:01:02.538Z,101868.83
2019-01-19T00:04:10.910Z,101865.58
2019-01-19T00:13:20.490Z,101864.48
2019-01-19T00:19:28.083Z,101861.17
2019-01-19T00:22:36.401Z,101860.30
2019-01-19T00:25:35.672Z,101866.78
2019-01-19T00:28:42.665Z,101866.50
2019-01-19T00:40:52.663Z,101866.73
2019-01-19T00:43:20.878Z,101866.15
2019-01-19T00:52:41.970Z,101862.32
2019-01-19T00:55:50.347Z,101863.16
2019-01-19T00:58:49.792Z,101861.74
2019-01-19T01:05:03.493Z,101862.20
2019-01-19T01:14:24.630Z,101868.14
2019-01-19T01:20:32.321Z,101873.71
2019-01-19T01:26:39.781Z,101860.50
2019-01-19T01:29:48.100Z,101856.62
2019-01-19T01:32:55.094Z,101855.45
2019-01-19T01:36:03.485Z,101865.45
2019-01-19T01:39:10.464Z,101867.00
2019-01-19T01:42:18.770Z,101870.75
2019-01-19T01:45:25.757Z,101863.89
2019-01-19T01:48:32.739Z,101874.19
2019-01-19T01:51:41.050Z,101869.83
2019-01-19T01:54:48.021Z,101866.28
2019-01-19T01:57:56.326Z,101863.50
2019-01-19T02:01:04.693Z,101861.03
2019-01-19T02:04:11.675Z,101865.36
2019-01-19T02:07:19.982Z,101867.19
2019-01-19T02:19:35.007Z,101867.70
2019-01-19T02:22:41.996Z,101869.56
2019-01-19T02:25:48.979Z,101868.14
2019-01-19T02:28:57.290Z,101865.36
2019-01-19T02:32:04.293Z,101866.69
2019-01-19T02:38:24.927Z,101865.52
2019-01-19T02:47:26.142Z,101856.41
2019-01-19T02:50:33.181Z,101860.48
2019-01-19T02:53:40.182Z,101863.45
2019-01-19T02:56:47.162Z,101861.31
2019-01-19T02:59:55.475Z,101866.23
2019-01-19T03:03:02.463Z,101862.68
2019-01-19T03:09:23.204Z,101857.77
2019-01-19T03:12:30.205Z,101855.30
2019-01-19T03:15:38.533Z,101863.45
2019-01-19T03:18:37.845Z,101853.35
2019-01-19T03:21:44.822Z,101861.23
2019-01-19T03:24:53.212Z,101862.28
2019-01-19T03:31:13.629Z,101860.08
2019-01-19T03:34:21.931Z,101860.64
2019-01-19T03:37:28.911Z,101857.34
2019-01-19T03:40:37.221Z,101852.12
2019-01-19T03:46:44.986Z,101853.72
2019-01-19T03:49:51.974Z,101855.91
2019-01-19T03:56:12.837Z,101848.29
2019-01-19T03:59:19.834Z,101855.33
2019-01-19T04:08:42.179Z,101856.53
2019-01-19T04:11:49.163Z,101857.89
2019-01-19T04:20:50.620Z,101851.16
2019-01-19T04:23:18.807Z,101855.72
2019-01-19T04:26:27.111Z,101854.58
2019-01-19T04:31:44.182Z,101846.92
2019-01-19T04:34:12.475Z,101856.08
2019-01-19T04:36:40.649Z,101856.84
2019-01-19T04:41:57.712Z,101849.69
2019-01-19T04:44:25.894Z,101856.72
2019-01-19T04:46:54.088Z,101854.77
2019-01-19T04:49:22.271Z,101851.53
2019-01-19T04:51:50.466Z,101855.30
2019-01-19T04:54:18.662Z,101861.28
2019-01-19T04:56:46.852Z,101857.98
2019-01-19T04:59:15.062Z,101857.07
2019-01-19T05:01:43.262Z,101858.33
2019-01-19T05:04:11.440Z,101859.09
2019-01-19T05:06:39.645Z,101850.88
2019-01-19T05:09:07.826Z,101851.13
2019-01-19T05:11:36.022Z,101858.44
2019-01-19T05:14:04.284Z,101851.13
2019-01-19T05:16:32.496Z,101852.17
2019-01-19T05:19:00.674Z,101848.27
2019-01-19T05:21:28.926Z,101847.75
2019-01-19T05:23:57.194Z,101843.92
2019-01-19T05:26:25.372Z,101844.14
2019-01-19T05:28:53.568Z,101845.73
2019-01-19T05:31:21.746Z,101844.09
2019-01-19T05:33:49.946Z,101846.33
2019-01-19T05:36:18.130Z,101836.83
2019-01-19T05:38:46.330Z,101846.33
2019-01-19T05:41:14.509Z,101841.42
2019-01-19T05:43:42.701Z,101839.78
2019-01-19T05:46:10.887Z,101841.98
2019-01-19T05:48:39.083Z,101844.09
2019-01-19T05:51:07.273Z,101847.03
2019-01-19T05:53:35.470Z,101845.08
2019-01-19T05:56:03.666Z,101845.32
2019-01-19T05:58:31.863Z,101848.03
2019-01-19T06:01:00.053Z,101848.03
2019-01-19T06:03:28.262Z,101850.98
2019-01-19T06:08:45.331Z,101844.14
2019-01-19T06:11:13.527Z,101849.84
2019-01-19T06:13:41.718Z,101845.18
2019-01-19T06:16:09.912Z,101844.06
2019-01-19T06:23:48.505Z,101842.29
2019-01-19T06:26:16.695Z,101841.45
2019-01-19T06:28:44.891Z,101840.66
2019-01-19T06:31:13.080Z,101844.17
2019-01-19T06:33:41.283Z,101844.72
2019-01-19T06:36:09.473Z,101843.36
2019-01-19T06:38:37.658Z,101847.44
2019-01-19T06:41:05.860Z,101849.31
2019-01-19T06:43:34.048Z,101845.77
2019-01-19T06:46:02.261Z,101841.70
2019-01-19T06:48:30.452Z,101846.29
2019-01-19T06:50:58.648Z,101846.53
2019-01-19T06:53:26.835Z,101858.74
2019-01-19T06:55:55.044Z,101856.86
2019-01-19T06:58:23.234Z,101847.05
2019-01-19T07:00:51.435Z,101859.27
2019-01-19T07:03:19.612Z,101854.08
2019-01-19T07:05:47.817Z,101858.14
2019-01-19T07:08:16.000Z,101858.45
2019-01-19T07:10:44.206Z,101863.33
2019-01-19T07:13:12.397Z,101862.73
2019-01-19T07:15:40.599Z,101870.87
2019-01-19T07:18:28.220Z,101866.00
2019-01-19T07:20:56.419Z,101868.13
2019-01-19T07:23:24.599Z,101867.88
2019-01-19T07:26:12.226Z,101870.84
2019-01-19T07:28:40.420Z,101873.23
2019-01-19T07:31:08.617Z,101878.42
2019-01-19T07:33:36.803Z,101874.08
2019-01-19T07:36:05.011Z,101875.42
2019-01-19T07:38:33.200Z,101875.95
2019-01-19T07:41:01.409Z,101879.73
2019-01-19T07:48:57.551Z,101885.97
2019-01-19T07:51:25.807Z,101888.16
2019-01-19T07:53:53.950Z,101888.99
2019-01-19T07:56:22.151Z,101890.11
2019-01-19T07:58:50.343Z,101890.11
2019-01-19T08:01:18.549Z,101886.88
2019-01-19T08:03:46.746Z,101893.66
2019-01-19T08:08:49.180Z,101893.14
2019-01-19T08:11:17.407Z,101891.70
2019-01-19T08:13:45.594Z,101898.61
2019-01-19T08:16:13.795Z,101897.63
2019-01-19T08:18:41.992Z,101893.98
2019-01-19T08:21:10.203Z,101894.77
2019-01-19T08:23:38.393Z,101899.92
2019-01-19T08:26:06.596Z,101899.41
2019-01-19T08:28:34.784Z,101902.36
2019-01-19T08:31:02.994Z,101902.07
2019-01-19T08:33:31.179Z,101899.62
2019-01-19T08:38:38.522Z,101889.95
2019-01-19T08:41:06.722Z,101892.76
2019-01-19T08:46:23.800Z,101894.24
2019-01-19T08:48:51.987Z,101900.85
2019-01-19T08:51:20.187Z,101908.58
2019-01-19T08:53:48.380Z,101901.69
2019-01-19T08:56:16.589Z,101908.23
2019-01-19T08:58:44.807Z,101907.41
2019-01-19T09:01:12.980Z,101906.30
2019-01-19T09:03:41.167Z,101909.55
2019-01-19T09:06:09.383Z,101910.33
2019-01-19T09:08:37.577Z,101914.65
2019-01-19T09:11:05.763Z,101905.88
2019-01-19T09:13:33.969Z,101911.25
2019-01-19T09:19:10.207Z,101911.16
2019-01-19T09:21:38.413Z,101911.17
2019-01-19T09:26:55.491Z,101909.94
2019-01-19T09:29:23.683Z,101906.08
2019-01-19T09:31:51.996Z,101899.41
2019-01-19T09:34:20.182Z,101901.45
2019-01-19T09:36:48.378Z,101904.31
2019-01-19T09:39:35.950Z,101912.63
2019-01-19T09:42:04.158Z,101912.73
2019-01-19T09:44:32.349Z,101908.19
2019-01-19T09:47:00.541Z,101910.70
2019-01-19T09:49:28.751Z,101913.23
2019-01-19T09:51:56.978Z,101914.14
2019-01-19T09:54:25.157Z,101916.70
2019-01-19T09:56:53.348Z,101911.05
2019-01-19T09:59:21.552Z,101918.53
2019-01-19T10:01:49.742Z,101917.83
2019-01-19T10:04:17.948Z,101913.01
2019-01-19T10:06:46.140Z,101910.66
2019-01-19T10:09:14.344Z,101910.48
2019-01-19T10:11:42.534Z,101907.84
2019-01-19T10:14:10.746Z,101909.03
2019-01-19T10:16:38.994Z,101910.73
2019-01-19T10:19:07.149Z,101915.45
2019-01-19T10:24:24.219Z,101910.10
2019-01-19T10:26:52.409Z,101913.69
2019-01-19T10:32:00.255Z,101906.89
2019-01-19T10:34:28.463Z,101907.48
2019-01-19T10:36:56.653Z,101904.47
2019-01-19T10:39:24.864Z,101904.50
2019-01-19T10:41:53.052Z,101899.85
2019-01-19T10:44:21.259Z,101897.16
2019-01-19T10:46:49.450Z,101900.17
2019-01-19T10:49:17.652Z,101898.83
2019-01-19T10:51:45.851Z,101896.90
2019-01-19T10:54:14.063Z,101896.91
2019-01-19T10:56:42.258Z,101893.07
2019-01-19T10:59:10.465Z,101898.80
2019-01-19T11:01:38.676Z,101889.77
2019-01-19T11:04:06.883Z,101890.30
2019-01-19T11:06:35.071Z,101889.44
2019-01-19T11:14:37.707Z,101889.94
2019-01-19T11:17:05.907Z,101879.10
2019-01-19T11:19:34.127Z,101864.05
2019-01-19T11:22:02.328Z,101859.35
2019-01-19T11:24:30.543Z,101858.52
2019-01-19T11:26:58.752Z,101857.02
2019-01-19T11:29:26.957Z,101847.79
2019-01-19T11:31:55.172Z,101847.56
2019-01-19T11:34:23.385Z,101836.42
2019-01-19T11:36:51.602Z,101841.91
2019-01-19T11:39:19.816Z,101834.75
2019-01-19T11:41:48.037Z,101832.63
2019-01-19T11:44:16.247Z,101830.13
2019-01-19T11:46:44.461Z,101834.10
2019-01-19T11:49:12.660Z,101828.44
2019-01-19T11:51:40.872Z,101824.27
2019-01-19T11:56:57.967Z,101828.08
2019-01-19T11:59:26.163Z,101829.31
2019-01-19T12:01:54.378Z,101826.93
2019-01-19T12:04:22.580Z,101822.29
2019-01-19T12:06:57.927Z,101823.89
2019-01-19T12:09:26.123Z,101824.69
2019-01-19T12:11:54.339Z,101819.55
2019-01-19T12:14:22.537Z,101821.02
2019-01-19T12:16:50.745Z,101813.31
2019-01-19T12:19:18.938Z,101811.30
2019-01-19T12:21:47.145Z,101808.18
2019-01-19T12:24:15.344Z,101813.48
2019-01-19T12:26:43.551Z,101808.88
2019-01-19T12:29:11.750Z,101807.64
2019-01-19T12:31:39.957Z,101804.23
2019-01-19T12:34:08.151Z,101805.84
2019-01-19T12:36:36.387Z,101804.62
2019-01-19T12:42:18.601Z,101802.80
2019-01-19T12:44:46.807Z,101798.12
2019-01-19T12:47:15.051Z,101796.45
2019-01-19T12:49:43.251Z,101799.47
2019-01-19T12:52:11.446Z,101784.97
2019-01-19T12:54:39.650Z,101788.63
2019-01-19T12:57:07.848Z,101787.32
2019-01-19T12:59:36.062Z,101787.11
2019-01-19T13:02:04.274Z,101780.33
2019-01-19T13:04:32.477Z,101780.05
2019-01-19T13:07:00.678Z,101777.97
2019-01-19T13:09:28.885Z,101782.17
2019-01-19T13:18:37.101Z,101775.70
2019-01-19T13:21:44.096Z,101773.48
2019-01-19T13:24:52.414Z,101770.48
2019-01-19T13:27:59.407Z,101765.64
2019-01-19T13:31:07.722Z,101760.56
2019-01-19T13:34:14.745Z,101763.95
2019-01-19T13:46:37.308Z,101759.25
2019-01-19T13:49:45.619Z,101755.41
2019-01-19T13:56:06.764Z,101747.69
2019-01-19T13:59:15.064Z,101743.23
2019-01-19T14:02:22.073Z,101744.52
2019-01-19T14:08:30.165Z,101743.83
2019-01-19T14:11:37.174Z,101749.13
2019-01-19T14:17:57.915Z,101748.20
2019-01-19T14:21:06.232Z,101742.98
2019-01-19T14:27:27.460Z,101739.45
2019-01-19T14:39:36.753Z,101732.78
2019-01-19T14:42:45.128Z,101728.30
2019-01-19T14:45:52.115Z,101725.17
2019-01-19T14:48:59.134Z,101726.53
2019-01-19T14:55:19.985Z,101739.09
2019-01-19T14:58:26.988Z,101738.70
2019-01-19T15:01:33.970Z,101746.25
2019-01-19T15:04:40.974Z,101746.05
2019-01-19T15:20:05.264Z,101750.33
2019-01-19T15:23:12.270Z,101743.30
2019-01-19T15:26:19.254Z,101745.03
2019-01-19T15:29:27.570Z,101744.22
2019-01-19T15:32:34.572Z,101740.92
2019-01-19T15:35:41.579Z,101748.05
2019-01-19T15:38:40.958Z,101746.40
2019-01-19T15:48:03.529Z,101748.20
2019-01-19T15:51:11.842Z,101749.00
2019-01-19T15:54:18.832Z,101738.27
2019-01-19T15:57:25.827Z,101742.33
2019-01-19T16:00:32.832Z,101743.12
2019-01-19T16:09:54.580Z,101739.15
2019-01-19T16:31:07.248Z,101741.64
2019-01-19T16:40:28.283Z,101742.67
2019-01-19T16:43:35.273Z,101747.54
2019-01-19T16:46:44.903Z,101750.75
2019-01-19T16:59:08.700Z,101754.21
2019-01-19T17:02:17.076Z,101752.48
2019-01-19T17:05:24.056Z,101746.66
2019-01-19T17:08:31.066Z,101746.02
2019-01-19T17:14:39.375Z,101739.61
2019-01-19T17:17:47.762Z,101747.69
2019-01-19T17:20:54.743Z,101746.81
2019-01-19T17:24:03.076Z,101736.62
2019-01-19T17:30:23.729Z,101742.25
2019-01-19T17:33:32.139Z,101739.75
2019-01-19T17:39:53.253Z,101735.80
2019-01-19T17:43:00.262Z,101739.05
2019-01-19T17:46:07.249Z,101736.28
2019-01-19T17:49:15.562Z,101736.28
2019-01-19T17:52:22.545Z,101738.70
2019-01-19T17:55:30.858Z,101746.03
2019-01-19T17:58:37.925Z,101739.22
2019-01-19T18:10:48.415Z,101740.02
2019-01-19T18:13:55.417Z,101738.61
2019-01-19T18:17:02.403Z,101735.31
2019-01-19T18:20:10.714Z,101737.47
2019-01-19T18:26:31.339Z,101744.49
2019-01-19T18:32:39.384Z,101738.95
2019-01-19T18:35:46.383Z,101742.72
2019-01-19T18:38:53.368Z,101749.44
2019-01-19T18:42:01.769Z,101743.94
2019-01-19T18:48:22.894Z,101744.05
2019-01-19T18:51:29.906Z,101742.33
2019-01-19T19:00:50.893Z,101733.06
2019-01-19T19:03:57.887Z,101736.77
2019-01-19T19:07:04.890Z,101730.69
2019-01-19T19:10:11.872Z,101733.62
2019-01-19T19:13:18.873Z,101738.75
2019-01-19T19:16:26.341Z,101737.12
2019-01-19T19:22:46.998Z,101738.94
2019-01-19T19:25:53.985Z,101736.11
2019-01-19T19:29:00.985Z,101734.43
2019-01-19T19:32:07.996Z,101741.95
2019-01-19T19:35:14.984Z,101736.39
2019-01-19T19:38:21.988Z,101738.73
2019-01-19T19:50:45.639Z,101733.25
2019-01-19T19:53:13.845Z,101736.24
2019-01-19T19:55:41.087Z,101733.25
2019-01-19T19:58:09.288Z,101733.25
2019-01-19T20:00:37.479Z,101735.14
2019-01-19T20:03:05.758Z,101733.20
2019-01-19T20:05:33.945Z,101735.33
2019-01-19T20:08:02.147Z,101734.22
2019-01-19T20:10:30.341Z,101733.39
2019-01-19T20:12:58.549Z,101730.67
2019-01-19T20:15:26.744Z,101727.43
2019-01-19T20:17:54.948Z,101724.72
2019-01-19T20:20:23.138Z,101722.27
2019-01-19T20:22:51.328Z,101722.27
2019-01-19T20:25:19.535Z,101724.77
2019-01-19T20:27:47.724Z,101730.78
2019-01-19T20:30:56.045Z,101733.50
2019-01-19T20:33:24.249Z,101735.66
2019-01-19T20:35:52.440Z,101739.91
2019-01-19T20:38:20.644Z,101729.81
2019-01-19T20:40:48.836Z,101731.38
2019-01-19T20:43:17.051Z,101733.78
2019-01-19T20:45:45.240Z,101734.28
2019-01-19T20:51:02.320Z,101733.39
2019-01-19T20:53:30.509Z,101726.33
2019-01-19T20:55:58.713Z,101730.09
2019-01-19T20:58:26.924Z,101731.98
2019-01-19T21:00:55.124Z,101725.44
2019-01-19T21:03:23.311Z,101728.16
2019-01-19T21:05:51.516Z,101730.88
2019-01-19T21:08:19.709Z,101726.52
2019-01-19T21:10:47.912Z,101731.70
2019-01-19T21:13:16.101Z,101727.63
2019-01-19T21:15:44.300Z,101729.81
2019-01-19T21:18:12.495Z,101732.81
2019-01-19T21:20:40.696Z,101735.00
2019-01-19T21:23:08.882Z,101736.05
2019-01-19T21:25:37.090Z,101733.59
2019-01-19T21:28:05.285Z,101734.36
2019-01-19T21:30:33.483Z,101739.80
2019-01-19T21:33:01.671Z,101735.20
2019-01-19T21:35:29.869Z,101735.45
2019-01-19T21:37:58.058Z,101730.81
2019-01-19T21:40:26.266Z,101736.80
2019-01-19T21:42:54.454Z,101739.98
2019-01-19T21:45:22.657Z,101733.45
2019-01-19T21:47:50.848Z,101740.77
2019-01-19T21:50:19.068Z,101738.82
2019-01-19T21:52:47.262Z,101734.47
2019-01-19T21:55:15.453Z,101736.59
2019-01-19T21:57:43.667Z,101737.06
2019-01-19T22:03:13.020Z,101740.22
2019-01-19T22:05:41.254Z,101736.86
2019-01-19T22:08:09.443Z,101738.93
2019-01-19T22:10:37.638Z,101738.53
2019-01-19T22:13:05.843Z,101738.96
2019-01-19T22:15:34.039Z,101741.86
2019-01-19T22:18:02.245Z,101743.13
2019-01-19T22:20:30.432Z,101748.15
2019-01-19T22:22:58.635Z,101747.75
2019-01-19T22:25:26.824Z,101750.61
2019-01-19T22:27:55.035Z,101745.14
2019-01-19T22:31:03.348Z,101747.03
2019-01-19T22:36:10.868Z,101749.74
2019-01-19T22:38:39.072Z,101743.72
2019-01-19T22:41:07.263Z,101747.48
2019-01-19T22:43:35.474Z,101750.20
2019-01-19T22:46:03.663Z,101746.72
2019-01-19T22:48:31.886Z,101744.59
2019-01-19T22:51:00.076Z,101744.90
2019-01-19T22:53:28.286Z,101740.31
2019-01-19T22:55:56.478Z,101739.23
2019-01-19T22:58:24.691Z,101736.77
2019-01-19T23:01:31.674Z,101737.01
2019-01-19T23:03:59.887Z,101735.34
2019-01-19T23:06:28.083Z,101739.66
2019-01-19T23:08:56.284Z,101731.20
2019-01-19T23:11:24.480Z,101729.84
2019-01-19T23:13:52.694Z,101734.41
2019-01-19T23:16:20.893Z,101729.99
2019-01-19T23:18:49.098Z,101730.20
2019-01-19T23:21:17.297Z,101733.16
2019-01-19T23:23:45.498Z,101736.40
2019-01-19T23:29:02.589Z,101734.45
2019-01-19T23:31:30.797Z,101730.97
2019-01-19T23:33:59.006Z,101730.97
2019-01-19T23:36:27.208Z,101726.91
2019-01-19T23:38:55.412Z,101727.39
2019-01-19T23:41:23.606Z,101728.16
2019-01-19T23:43:51.814Z,101725.63
2019-01-19T23:46:20.012Z,101722.25
2019-01-19T23:48:48.218Z,101728.97
2019-01-19T23:51:16.403Z,101732.45
2019-01-19T23:53:44.616Z,101731.58
2019-01-19T23:56:12.808Z,101728.28
2019-01-19T23:58:41.011Z,101728.55
