createdAt,value
2023-01-29T00:00:10.592Z,21.65
2023-01-29T00:02:40.458Z,20.38
2023-01-29T00:10:20.859Z,24.10
2023-01-29T00:10:26.130Z,20.30
2023-01-29T00:12:53.631Z,21.00
2023-01-29T00:15:21.020Z,20.25
2023-01-29T00:17:48.406Z,21.85
2023-01-29T00:20:16.460Z,22.00
2023-01-29T00:22:43.945Z,22.63
2023-01-29T00:25:12.170Z,20.83
2023-01-29T00:27:39.459Z,21.48
2023-01-29T00:30:13.069Z,19.08
2023-01-29T00:32:40.916Z,22.08
2023-01-29T00:35:09.944Z,20.50
2023-01-29T00:37:37.935Z,20.88
2023-01-29T00:40:06.156Z,19.52
2023-01-29T00:42:52.304Z,24.60
2023-01-29T00:45:19.754Z,22.05
2023-01-29T00:47:47.416Z,20.55
2023-01-29T00:50:15.051Z,22.75
2023-01-29T00:52:42.699Z,23.23
2023-01-29T00:55:11.406Z,21.30
2023-01-29T00:57:39.306Z,23.10
2023-01-29T01:00:11.853Z,21.55
2023-01-29T01:03:17.579Z,22.23
2023-01-29T01:05:44.939Z,23.63
2023-01-29T01:08:32.542Z,21.48
2023-01-29T01:11:06.395Z,21.58
2023-01-29T01:13:34.734Z,21.05
2023-01-29T01:16:02.517Z,24.10
2023-01-29T01:18:30.970Z,20.17
2023-01-29T01:20:59.636Z,20.75
2023-01-29T01:25:55.466Z,21.77
2023-01-29T01:28:22.888Z,21.23
2023-01-29T01:30:50.204Z,21.60
2023-01-29T01:33:17.959Z,22.02
2023-01-29T01:35:45.920Z,22.13
2023-01-29T01:38:13.252Z,20.88
2023-01-29T01:40:46.031Z,20.88
2023-01-29T01:43:13.640Z,21.45
2023-01-29T01:45:42.508Z,22.40
2023-01-29T01:48:23.241Z,20.60
2023-01-29T01:50:55.543Z,20.92
2023-01-29T01:53:50.976Z,21.98
2023-01-29T01:56:27.251Z,21.80
2023-01-29T01:58:59.103Z,22.00
2023-01-29T02:01:28.487Z,22.75
2023-01-29T02:04:24.669Z,19.67
2023-01-29T02:07:13.294Z,19.30
2023-01-29T02:09:51.483Z,21.92
2023-01-29T02:12:21.654Z,20.45
2023-01-29T02:14:51.948Z,22.63
2023-01-29T02:17:20.764Z,23.08
2023-01-29T02:20:10.191Z,20.83
2023-01-29T02:22:59.262Z,23.10
2023-01-29T02:25:48.300Z,24.25
2023-01-29T02:28:53.418Z,21.83
2023-01-29T02:31:46.992Z,23.40
2023-01-29T02:35:09.374Z,21.60
2023-01-29T02:37:50.248Z,23.42
2023-01-29T02:40:47.093Z,21.98
2023-01-29T02:43:57.101Z,20.15
2023-01-29T02:47:24.699Z,20.55
2023-01-29T02:50:15.598Z,21.52
2023-01-29T02:53:00.291Z,20.73
2023-01-29T02:55:54.892Z,20.67
2023-01-29T02:58:47.991Z,20.45
2023-01-29T03:01:30.345Z,19.73
2023-01-29T03:04:06.907Z,20.45
2023-01-29T03:06:43.604Z,21.25
2023-01-29T03:09:26.553Z,21.67
2023-01-29T03:12:04.410Z,20.77
2023-01-29T03:14:58.613Z,21.38
2023-01-29T03:17:32.599Z,20.88
2023-01-29T03:20:02.643Z,19.80
2023-01-29T03:22:31.427Z,20.63
2023-01-29T03:25:23.452Z,18.55
2023-01-29T03:28:19.124Z,20.40
2023-01-29T03:31:16.057Z,20.42
2023-01-29T03:33:56.957Z,20.33
2023-01-29T03:36:45.325Z,19.52
2023-01-29T03:39:16.435Z,21.60
2023-01-29T03:41:56.047Z,21.30
2023-01-29T03:44:49.634Z,20.90
2023-01-29T03:47:46.355Z,21.23
2023-01-29T03:50:46.057Z,21.33
2023-01-29T03:53:25.406Z,21.73
2023-01-29T03:56:07.514Z,22.95
2023-01-29T03:58:55.062Z,19.63
2023-01-29T04:01:49.406Z,20.25
2023-01-29T04:04:25.000Z,20.92
2023-01-29T04:06:57.686Z,19.88
2023-01-29T04:09:36.288Z,19.35
2023-01-29T04:14:43.187Z,19.70
2023-01-29T04:17:23.906Z,19.95
2023-01-29T04:20:04.145Z,21.17
2023-01-29T04:22:39.918Z,19.92
2023-01-29T04:25:37.694Z,22.25
2023-01-29T04:28:35.569Z,20.23
2023-01-29T04:31:11.362Z,21.80
2023-01-29T04:33:56.989Z,19.83
2023-01-29T04:36:41.448Z,20.65
2023-01-29T04:39:34.681Z,20.92
2023-01-29T04:42:22.631Z,20.17
2023-01-29T04:45:18.604Z,20.55
2023-01-29T04:48:19.699Z,20.85
2023-01-29T04:51:01.362Z,20.75
2023-01-29T04:53:52.508Z,19.67
2023-01-29T04:56:47.984Z,21.65
2023-01-29T04:59:30.769Z,19.73
2023-01-29T05:02:02.396Z,19.08
2023-01-29T05:04:34.262Z,20.55
2023-01-29T05:07:07.164Z,20.77
2023-01-29T05:09:36.622Z,21.10
2023-01-29T05:12:10.049Z,19.98
2023-01-29T05:14:42.051Z,21.95
2023-01-29T05:17:20.192Z,22.92
2023-01-29T05:19:48.361Z,22.33
2023-01-29T05:22:22.649Z,21.55
2023-01-29T05:24:50.824Z,20.88
2023-01-29T05:27:42.486Z,20.65
2023-01-29T05:30:11.670Z,21.42
2023-01-29T05:32:39.807Z,21.02
2023-01-29T05:35:07.819Z,18.98
2023-01-29T05:37:35.212Z,20.88
2023-01-29T05:40:02.488Z,19.52
2023-01-29T05:42:29.969Z,22.00
2023-01-29T05:44:57.315Z,19.95
2023-01-29T05:47:24.666Z,20.67
2023-01-29T05:49:52.000Z,20.25
2023-01-29T05:52:19.368Z,21.63
2023-01-29T05:54:46.832Z,21.65
2023-01-29T05:57:15.297Z,21.25
2023-01-29T05:59:42.652Z,20.45
2023-01-29T06:02:10.135Z,20.52
2023-01-29T06:04:37.547Z,20.00
2023-01-29T06:07:05.274Z,19.33
2023-01-29T06:09:32.621Z,20.50
2023-01-29T06:11:59.995Z,22.45
2023-01-29T06:14:27.529Z,20.73
2023-01-29T06:16:54.865Z,19.77
2023-01-29T06:19:22.342Z,20.25
2023-01-29T06:21:49.766Z,20.83
2023-01-29T06:24:17.233Z,23.10
2023-01-29T06:26:44.611Z,23.08
2023-01-29T06:29:11.942Z,21.05
2023-01-29T06:31:39.947Z,21.10
2023-01-29T06:34:08.678Z,21.02
2023-01-29T06:39:04.221Z,19.63
2023-01-29T06:41:31.649Z,19.52
2023-01-29T06:43:59.068Z,20.02
2023-01-29T06:46:26.458Z,20.35
2023-01-29T06:48:53.846Z,19.55
2023-01-29T06:51:22.954Z,19.35
2023-01-29T06:53:50.255Z,20.30
2023-01-29T06:56:17.624Z,21.45
2023-01-29T06:58:45.055Z,23.95
2023-01-29T07:01:29.066Z,21.33
2023-01-29T07:04:01.112Z,22.23
2023-01-29T07:06:31.618Z,18.88
2023-01-29T07:08:59.024Z,22.77
2023-01-29T07:11:26.414Z,21.10
2023-01-29T07:13:53.769Z,20.38
2023-01-29T07:16:21.155Z,20.58
2023-01-29T07:18:48.778Z,22.33
2023-01-29T07:21:16.152Z,21.75
2023-01-29T07:23:43.599Z,22.25
2023-01-29T07:26:12.107Z,21.63
2023-01-29T07:28:40.537Z,20.95
2023-01-29T07:31:11.445Z,21.25
2023-01-29T07:33:38.914Z,22.23
2023-01-29T07:36:11.399Z,23.17
2023-01-29T07:38:38.945Z,29.83
2023-01-29T07:41:06.758Z,26.38
2023-01-29T07:43:34.167Z,28.15
2023-01-29T07:46:04.287Z,24.25
2023-01-29T07:48:31.713Z,27.65
2023-01-29T07:50:59.148Z,27.50
2023-01-29T07:53:28.679Z,24.85
2023-01-29T07:55:56.825Z,25.70
2023-01-29T07:58:24.652Z,25.60
2023-01-29T08:00:52.068Z,25.00
2023-01-29T08:03:20.821Z,24.23
2023-01-29T08:05:48.871Z,23.80
2023-01-29T08:08:16.410Z,23.33
2023-01-29T08:10:43.765Z,21.23
2023-01-29T08:13:11.235Z,22.20
2023-01-29T08:15:39.365Z,20.60
2023-01-29T08:18:06.950Z,21.20
2023-01-29T08:20:34.380Z,23.98
2023-01-29T08:23:11.744Z,25.48
2023-01-29T08:25:39.308Z,21.90
2023-01-29T08:28:06.920Z,29.30
2023-01-29T08:30:35.440Z,33.17
2023-01-29T08:33:04.431Z,24.48
2023-01-29T08:35:32.433Z,25.83
2023-01-29T08:38:03.343Z,28.45
2023-01-29T08:40:34.611Z,23.73
2023-01-29T08:43:09.011Z,23.23
2023-01-29T08:45:41.790Z,24.13
2023-01-29T08:48:10.382Z,22.70
2023-01-29T08:50:38.300Z,21.77
2023-01-29T08:53:08.362Z,21.73
2023-01-29T08:55:37.976Z,20.38
2023-01-29T08:58:11.318Z,20.30
2023-01-29T09:00:39.433Z,18.30
2023-01-29T09:03:08.060Z,20.25
2023-01-29T09:05:38.520Z,17.50
2023-01-29T09:08:08.266Z,18.20
2023-01-29T09:10:36.203Z,16.23
2023-01-29T09:13:04.450Z,19.00
2023-01-29T09:15:31.867Z,20.77
2023-01-29T09:18:04.352Z,17.65
2023-01-29T09:20:32.191Z,20.30
2023-01-29T09:23:10.204Z,21.35
2023-01-29T09:25:38.547Z,21.35
2023-01-29T09:28:06.348Z,21.30
2023-01-29T09:30:37.475Z,20.90
2023-01-29T09:33:08.215Z,21.23
2023-01-29T09:35:35.710Z,18.23
2023-01-29T09:38:03.644Z,17.15
2023-01-29T09:40:56.067Z,17.50
2023-01-29T09:43:53.348Z,16.90
2023-01-29T09:46:46.742Z,20.60
2023-01-29T09:49:26.251Z,18.77
2023-01-29T09:52:05.111Z,19.98
2023-01-29T09:54:53.217Z,18.55
2023-01-29T09:57:41.896Z,18.73
2023-01-29T10:00:54.048Z,18.67
2023-01-29T10:03:51.054Z,20.35
2023-01-29T10:06:31.275Z,19.70
2023-01-29T10:09:45.823Z,18.00
2023-01-29T10:12:39.713Z,27.80
2023-01-29T10:15:56.965Z,28.52
2023-01-29T10:18:51.492Z,21.60
2023-01-29T10:21:52.585Z,22.73
2023-01-29T10:25:05.860Z,19.45
2023-01-29T10:27:38.540Z,18.33
2023-01-29T10:30:33.421Z,17.88
2023-01-29T10:33:09.442Z,19.02
2023-01-29T10:35:43.556Z,19.70
2023-01-29T10:38:40.035Z,20.95
2023-01-29T10:41:10.191Z,21.73
2023-01-29T10:44:23.446Z,20.48
2023-01-29T10:47:52.806Z,19.92
2023-01-29T10:50:52.666Z,20.10
2023-01-29T10:54:00.684Z,19.60
2023-01-29T10:57:18.660Z,18.55
2023-01-29T11:00:01.721Z,17.63
2023-01-29T11:02:29.155Z,18.92
2023-01-29T11:04:56.739Z,17.70
2023-01-29T11:07:25.004Z,18.58
2023-01-29T11:10:10.299Z,19.80
2023-01-29T11:12:39.010Z,18.52
2023-01-29T11:15:12.137Z,18.02
2023-01-29T11:17:39.536Z,19.10
2023-01-29T11:20:28.662Z,17.42
2023-01-29T11:22:56.059Z,17.98
2023-01-29T11:25:23.508Z,18.02
2023-01-29T11:27:58.215Z,16.58
2023-01-29T11:30:36.125Z,18.60
2023-01-29T11:33:22.822Z,16.25
2023-01-29T11:35:52.704Z,18.02
2023-01-29T11:38:26.506Z,18.20
2023-01-29T11:41:14.492Z,15.77
2023-01-29T11:43:41.844Z,15.50
2023-01-29T11:46:16.001Z,17.88
2023-01-29T11:48:51.556Z,16.88
2023-01-29T11:51:41.335Z,18.48
2023-01-29T11:54:19.676Z,17.23
2023-01-29T11:56:49.049Z,20.88
2023-01-29T11:59:49.998Z,17.92
2023-01-29T12:02:35.593Z,17.75
2023-01-29T12:05:18.273Z,17.23
2023-01-29T12:07:50.333Z,16.75
2023-01-29T12:10:41.067Z,15.63
2023-01-29T12:13:12.033Z,17.88
2023-01-29T12:15:42.283Z,17.15
2023-01-29T12:18:35.276Z,17.20
2023-01-29T12:21:10.043Z,16.63
2023-01-29T12:23:52.803Z,18.95
2023-01-29T12:26:34.146Z,18.52
2023-01-29T12:29:39.443Z,18.05
2023-01-29T12:32:50.050Z,18.90
2023-01-29T12:35:35.196Z,19.40
2023-01-29T12:38:04.232Z,19.73
2023-01-29T12:40:58.354Z,21.10
2023-01-29T12:43:39.766Z,22.80
2023-01-29T12:46:26.287Z,35.35
2023-01-29T12:48:58.986Z,30.60
2023-01-29T12:51:37.782Z,43.28
2023-01-29T12:54:16.993Z,19.63
2023-01-29T12:56:50.755Z,20.38
2023-01-29T12:59:33.171Z,23.52
2023-01-29T13:02:29.473Z,20.50
2023-01-29T13:05:15.224Z,24.90
2023-01-29T13:07:50.153Z,22.67
2023-01-29T13:10:36.121Z,23.05
2023-01-29T13:13:24.419Z,22.85
2023-01-29T13:15:53.065Z,25.88
2023-01-29T13:21:24.490Z,19.60
2023-01-29T13:23:58.014Z,17.13
2023-01-29T13:26:26.650Z,23.65
2023-01-29T13:31:28.315Z,22.52
2023-01-29T13:34:21.667Z,23.58
2023-01-29T13:36:57.213Z,19.80
2023-01-29T13:39:31.301Z,20.58
2023-01-29T13:42:02.868Z,23.08
2023-01-29T13:44:37.812Z,22.38
2023-01-29T13:47:10.452Z,29.05
2023-01-29T13:49:46.044Z,24.02
2023-01-29T13:52:34.948Z,25.88
2023-01-29T13:55:22.262Z,26.55
2023-01-29T13:57:55.979Z,26.73
2023-01-29T14:00:30.965Z,22.55
2023-01-29T14:03:01.483Z,25.73
2023-01-29T14:05:31.715Z,24.23
2023-01-29T14:08:05.517Z,24.73
2023-01-29T14:10:35.521Z,22.10
2023-01-29T14:13:18.145Z,24.92
2023-01-29T14:16:12.333Z,26.40
2023-01-29T14:18:57.200Z,24.40
2023-01-29T14:21:34.461Z,25.95
2023-01-29T14:24:19.992Z,26.00
2023-01-29T14:26:54.310Z,25.65
2023-01-29T14:29:35.526Z,27.08
2023-01-29T14:32:21.603Z,25.75
2023-01-29T14:34:55.702Z,25.35
2023-01-29T14:37:42.079Z,27.60
2023-01-29T14:40:12.521Z,25.15
2023-01-29T14:42:54.677Z,29.52
2023-01-29T14:45:28.242Z,28.02
2023-01-29T14:48:10.411Z,28.67
2023-01-29T14:50:47.407Z,28.08
2023-01-29T14:53:45.703Z,26.60
2023-01-29T14:58:50.317Z,24.35
2023-01-29T15:01:30.639Z,22.48
2023-01-29T15:04:49.871Z,23.90
2023-01-29T15:07:39.656Z,26.23
2023-01-29T15:10:24.749Z,24.73
2023-01-29T15:13:03.183Z,26.25
2023-01-29T15:16:06.299Z,23.80
2023-01-29T15:18:40.622Z,25.45
2023-01-29T15:21:14.041Z,26.67
2023-01-29T15:23:41.809Z,26.73
2023-01-29T15:26:20.687Z,24.70
2023-01-29T15:29:03.438Z,25.55
2023-01-29T15:31:32.900Z,25.15
2023-01-29T15:34:07.561Z,28.63
2023-01-29T15:36:37.125Z,29.42
2023-01-29T15:39:20.007Z,28.35
2023-01-29T15:41:48.362Z,28.10
2023-01-29T15:44:26.804Z,30.23
2023-01-29T15:46:59.556Z,27.67
2023-01-29T15:49:34.654Z,27.60
2023-01-29T15:52:20.377Z,24.00
2023-01-29T15:54:48.173Z,41.17
2023-01-29T15:57:25.566Z,30.33
2023-01-29T15:59:57.727Z,28.50
2023-01-29T16:02:36.847Z,27.77
2023-01-29T16:05:18.989Z,37.03
2023-01-29T16:07:47.321Z,30.80
2023-01-29T16:10:22.753Z,27.02
2023-01-29T16:12:52.361Z,27.67
2023-01-29T16:15:34.239Z,31.90
2023-01-29T16:18:19.271Z,38.90
2023-01-29T16:20:53.678Z,32.88
2023-01-29T16:23:35.070Z,27.90
2023-01-29T16:26:08.405Z,35.25
2023-01-29T16:28:43.608Z,32.65
2023-01-29T16:31:14.043Z,30.42
2023-01-29T16:33:43.529Z,27.92
2023-01-29T16:36:24.840Z,33.65
2023-01-29T16:39:05.951Z,25.17
2023-01-29T16:41:38.288Z,27.30
2023-01-29T16:44:35.469Z,27.90
2023-01-29T16:47:14.013Z,29.45
2023-01-29T16:52:32.065Z,42.85
2023-01-29T16:55:11.610Z,28.90
2023-01-29T16:57:40.804Z,34.03
2023-01-29T17:00:27.938Z,41.15
2023-01-29T17:03:03.539Z,39.90
2023-01-29T17:05:35.693Z,36.50
2023-01-29T17:08:04.513Z,33.95
2023-01-29T17:10:33.643Z,31.25
2023-01-29T17:13:08.478Z,30.90
2023-01-29T17:15:43.349Z,30.27
2023-01-29T17:18:21.983Z,27.50
2023-01-29T17:20:50.574Z,28.35
2023-01-29T17:23:17.905Z,27.77
2023-01-29T17:25:46.872Z,29.77
2023-01-29T17:28:17.013Z,29.75
2023-01-29T17:30:53.288Z,29.58
2023-01-29T17:33:26.058Z,32.50
2023-01-29T17:35:53.608Z,30.08
2023-01-29T17:38:26.246Z,31.98
2023-01-29T17:41:20.647Z,28.48
2023-01-29T17:43:48.077Z,29.58
2023-01-29T17:46:17.862Z,28.95
2023-01-29T17:48:46.192Z,30.23
2023-01-29T17:51:16.687Z,32.15
2023-01-29T17:53:46.663Z,30.15
2023-01-29T17:56:27.608Z,31.48
2023-01-29T17:58:55.211Z,38.13
2023-01-29T18:01:22.611Z,34.22
2023-01-29T18:03:50.140Z,31.35
2023-01-29T18:06:28.407Z,31.67
2023-01-29T18:08:59.111Z,33.03
2023-01-29T18:11:28.155Z,37.17
2023-01-29T18:13:57.128Z,35.92
2023-01-29T18:16:25.920Z,41.88
2023-01-29T18:18:53.647Z,39.78
2023-01-29T18:21:21.021Z,35.47
2023-01-29T18:23:48.543Z,30.85
2023-01-29T18:26:17.468Z,30.40
2023-01-29T18:28:45.196Z,28.85
2023-01-29T18:31:14.463Z,26.65
2023-01-29T18:33:42.109Z,25.88
2023-01-29T18:36:09.581Z,26.52
2023-01-29T18:38:36.973Z,30.60
2023-01-29T18:41:10.787Z,28.98
2023-01-29T18:43:40.566Z,30.80
2023-01-29T18:46:09.372Z,31.02
2023-01-29T18:48:37.211Z,31.88
2023-01-29T18:51:05.257Z,31.20
2023-01-29T18:53:33.476Z,30.40
2023-01-29T18:56:05.398Z,27.20
2023-01-29T18:58:38.343Z,24.85
2023-01-29T19:01:11.875Z,25.27
2023-01-29T19:03:42.764Z,25.00
2023-01-29T19:06:12.211Z,23.42
2023-01-29T19:08:40.890Z,28.38
2023-01-29T19:13:38.003Z,23.23
2023-01-29T19:16:13.469Z,22.20
2023-01-29T19:18:41.684Z,19.88
2023-01-29T19:21:13.096Z,22.83
2023-01-29T19:23:43.046Z,23.05
2023-01-29T19:26:11.691Z,22.85
2023-01-29T19:28:39.624Z,22.35
2023-01-29T19:31:07.034Z,24.42
2023-01-29T19:33:34.459Z,26.50
2023-01-29T19:36:02.778Z,24.90
2023-01-29T19:38:33.594Z,24.10
2023-01-29T19:41:01.196Z,26.17
2023-01-29T19:43:30.911Z,29.13
2023-01-29T19:46:00.735Z,25.33
2023-01-29T19:48:28.825Z,26.30
2023-01-29T19:50:58.459Z,29.58
2023-01-29T19:53:28.766Z,30.73
2023-01-29T19:56:10.143Z,31.35
2023-01-29T19:58:38.079Z,29.10
2023-01-29T20:01:14.013Z,27.77
2023-01-29T20:03:42.208Z,27.17
2023-01-29T20:06:09.769Z,27.33
2023-01-29T20:08:37.315Z,28.80
2023-01-29T20:11:05.707Z,27.92
2023-01-29T20:13:33.768Z,30.70
2023-01-29T20:16:05.537Z,35.35
2023-01-29T20:18:33.158Z,33.03
2023-01-29T20:21:09.328Z,37.08
2023-01-29T20:23:39.702Z,32.55
2023-01-29T20:26:15.942Z,35.85
2023-01-29T20:28:45.912Z,33.60
2023-01-29T20:31:13.927Z,31.80
2023-01-29T20:33:41.755Z,32.55
2023-01-29T20:36:12.142Z,33.17
2023-01-29T20:38:39.703Z,35.30
2023-01-29T20:41:16.322Z,36.58
2023-01-29T20:43:44.947Z,38.55
2023-01-29T20:48:42.085Z,32.08
2023-01-29T20:51:15.230Z,29.80
2023-01-29T20:53:45.487Z,33.05
2023-01-29T20:56:16.408Z,31.20
2023-01-29T20:58:46.997Z,35.28
2023-01-29T21:01:18.648Z,33.72
2023-01-29T21:03:47.586Z,31.35
2023-01-29T21:06:15.908Z,30.25
2023-01-29T21:08:43.315Z,28.45
2023-01-29T21:11:11.384Z,32.38
2023-01-29T21:13:39.266Z,30.08
2023-01-29T21:16:07.438Z,35.10
2023-01-29T21:18:34.777Z,37.30
2023-01-29T21:21:02.383Z,30.95
2023-01-29T21:23:29.923Z,35.40
2023-01-29T21:26:05.074Z,40.88
2023-01-29T21:28:33.300Z,35.03
2023-01-29T21:31:06.743Z,33.30
2023-01-29T21:33:35.017Z,38.20
2023-01-29T21:36:02.993Z,43.17
2023-01-29T21:38:30.587Z,34.10
2023-01-29T21:41:04.588Z,36.47
2023-01-29T21:43:32.052Z,35.47
2023-01-29T21:46:11.293Z,34.55
2023-01-29T21:48:39.651Z,33.03
2023-01-29T21:51:07.890Z,35.67
2023-01-29T21:53:36.693Z,31.95
2023-01-29T21:56:05.940Z,32.88
2023-01-29T21:58:33.628Z,31.00
2023-01-29T22:01:36.758Z,29.55
2023-01-29T22:03:48.504Z,30.70
2023-01-29T22:06:15.905Z,32.85
2023-01-29T22:08:43.279Z,31.13
2023-01-29T22:11:11.021Z,30.80
2023-01-29T22:13:38.551Z,32.88
2023-01-29T22:16:06.343Z,33.55
2023-01-29T22:18:34.624Z,31.90
2023-01-29T22:21:02.924Z,31.38
2023-01-29T22:23:32.055Z,32.40
2023-01-29T22:26:08.973Z,42.50
2023-01-29T22:28:36.801Z,43.88
2023-01-29T22:31:06.016Z,45.25
2023-01-29T22:33:34.245Z,46.03
2023-01-29T22:36:01.835Z,42.95
2023-01-29T22:38:30.016Z,35.88
2023-01-29T22:41:00.653Z,34.78
2023-01-29T22:43:29.298Z,36.47
2023-01-29T22:48:24.628Z,40.15
2023-01-29T22:51:11.736Z,35.70
2023-01-29T22:53:49.047Z,36.03
2023-01-29T22:56:17.827Z,32.97
2023-01-29T22:58:45.262Z,35.78
2023-01-29T23:01:12.592Z,37.20
2023-01-29T23:03:39.971Z,37.83
2023-01-29T23:06:07.341Z,37.78
2023-01-29T23:08:34.728Z,36.97
2023-01-29T23:11:15.913Z,38.17
2023-01-29T23:13:54.425Z,37.38
2023-01-29T23:16:26.848Z,37.33
2023-01-29T23:18:56.510Z,37.88
2023-01-29T23:21:26.181Z,37.45
2023-01-29T23:23:55.331Z,40.03
2023-01-29T23:26:41.588Z,41.53
2023-01-29T23:29:09.844Z,37.97
2023-01-29T23:31:37.361Z,38.03
2023-01-29T23:34:04.821Z,39.53
2023-01-29T23:36:32.358Z,36.70
2023-01-29T23:38:59.762Z,37.00
2023-01-29T23:41:27.109Z,36.50
2023-01-29T23:43:54.628Z,39.38
2023-01-29T23:46:22.065Z,36.50
2023-01-29T23:48:49.527Z,37.38
2023-01-29T23:51:17.162Z,41.13
2023-01-29T23:53:44.455Z,40.28
2023-01-29T23:56:12.100Z,43.58
2023-01-29T23:58:39.456Z,41.80
