createdAt,value
2023-11-16T00:05:26.808Z,3.00
2023-11-16T00:15:26.607Z,3.20
2023-11-16T00:25:25.931Z,2.90
2023-11-16T00:35:25.544Z,3.20
2023-11-16T00:45:25.236Z,2.70
2023-11-16T00:55:24.837Z,3.40
2023-11-16T01:05:24.467Z,2.70
2023-11-16T01:15:24.298Z,3.20
2023-11-16T01:25:23.693Z,3.10
2023-11-16T01:35:28.127Z,3.00
2023-11-16T01:45:23.043Z,2.90
2023-11-16T01:55:22.611Z,2.90
2023-11-16T02:05:22.251Z,3.20
2023-11-16T02:15:21.891Z,3.40
2023-11-16T02:25:21.533Z,3.10
2023-11-16T02:35:21.131Z,2.80
2023-11-16T02:45:20.786Z,2.80
2023-11-16T02:55:15.584Z,3.00
2023-11-16T03:05:14.907Z,2.90
2023-11-16T03:15:14.700Z,2.60
2023-11-16T03:25:14.356Z,3.20
2023-11-16T03:35:14.013Z,2.90
2023-11-16T03:45:13.843Z,3.40
2023-11-16T03:55:13.111Z,2.90
2023-11-16T04:05:12.743Z,3.40
2023-11-16T04:15:12.395Z,3.10
2023-11-16T04:25:12.017Z,3.00
2023-11-16T04:35:11.677Z,3.00
2023-11-16T04:45:11.267Z,3.20
2023-11-16T04:55:13.813Z,3.20
2023-11-16T05:05:10.879Z,3.00
2023-11-16T05:15:10.190Z,3.20
2023-11-16T05:25:09.789Z,3.30
2023-11-16T05:35:09.413Z,3.20
2023-11-16T05:45:09.119Z,3.40
2023-11-16T05:55:08.654Z,3.90
2023-11-16T06:05:08.363Z,3.30
2023-11-16T06:15:08.114Z,3.20
2023-11-16T06:25:07.622Z,3.40
2023-11-16T06:35:07.249Z,3.40
2023-11-16T06:45:07.011Z,3.50
2023-11-16T06:55:06.620Z,3.80
2023-11-16T07:05:06.647Z,3.60
2023-11-16T07:15:05.949Z,3.50
2023-11-16T07:25:05.732Z,3.10
2023-11-16T07:35:11.380Z,3.10
2023-11-16T07:45:04.639Z,3.60
2023-11-16T07:55:04.272Z,3.80
2023-11-16T08:05:04.031Z,3.60
2023-11-16T08:15:03.522Z,3.50
2023-11-16T08:25:03.379Z,3.40
2023-11-16T08:35:02.895Z,3.60
2023-11-16T08:45:02.652Z,3.80
2023-11-16T08:55:02.083Z,3.60
2023-11-16T09:05:01.733Z,3.50
2023-11-16T09:15:01.326Z,3.60
2023-11-16T09:25:01.116Z,3.80
2023-11-16T09:35:06.452Z,3.40
2023-11-16T09:45:00.250Z,4.30
2023-11-16T09:54:59.821Z,3.80
2023-11-16T10:04:59.436Z,3.70
2023-11-16T10:14:59.599Z,3.70
2023-11-16T10:24:59.144Z,3.70
2023-11-16T10:34:59.837Z,3.70
2023-11-16T10:44:58.068Z,3.60
2023-11-16T10:54:57.685Z,3.70
2023-11-16T11:04:57.372Z,3.70
2023-11-16T11:14:56.777Z,3.60
2023-11-16T11:24:56.615Z,3.30
2023-11-16T11:34:56.034Z,3.30
2023-11-16T11:44:56.435Z,3.40
2023-11-16T11:54:55.597Z,3.30
2023-11-16T12:04:55.188Z,3.40
2023-11-16T12:14:54.517Z,3.70
2023-11-16T12:24:54.171Z,3.60
2023-11-16T12:34:53.772Z,4.20
2023-11-16T12:44:53.529Z,4.40
2023-11-16T12:54:53.256Z,3.70
2023-11-16T13:04:53.235Z,3.60
2023-11-16T13:14:52.268Z,3.60
2023-11-16T13:24:52.478Z,3.80
2023-11-16T13:34:51.436Z,4.90
2023-11-16T13:44:51.245Z,3.80
2023-11-16T13:54:55.160Z,4.00
2023-11-16T14:04:50.394Z,4.00
2023-11-16T14:14:50.340Z,3.80
2023-11-16T14:24:49.780Z,3.90
2023-11-16T14:34:49.262Z,4.00
2023-11-16T14:44:48.719Z,3.50
2023-11-16T14:54:48.654Z,3.90
2023-11-16T15:04:47.999Z,4.70
2023-11-16T15:14:47.574Z,3.90
2023-11-16T15:24:47.183Z,7.80
2023-11-16T15:34:46.825Z,7.00
2023-11-16T15:44:46.409Z,7.00
2023-11-16T15:54:46.030Z,9.00
2023-11-16T16:04:51.485Z,5.90
2023-11-16T16:14:45.253Z,7.00
2023-11-16T16:24:45.717Z,5.40
2023-11-16T16:34:44.040Z,8.40
2023-11-16T16:44:44.170Z,6.00
2023-11-16T16:54:43.322Z,6.50
2023-11-16T17:04:43.180Z,5.80
2023-11-16T17:14:42.674Z,6.40
2023-11-16T17:24:42.236Z,6.30
2023-11-16T17:34:41.824Z,6.80
2023-11-16T17:44:41.469Z,6.70
2023-11-16T17:54:41.079Z,7.00
2023-11-16T18:04:40.792Z,7.40
2023-11-16T18:14:40.499Z,9.70
2023-11-16T18:24:40.302Z,9.90
2023-11-16T18:34:39.768Z,10.40
2023-11-16T18:44:39.256Z,12.60
2023-11-16T18:54:38.883Z,11.80
2023-11-16T19:04:41.742Z,10.20
2023-11-16T19:14:38.127Z,9.50
2023-11-16T19:24:37.789Z,9.20
2023-11-16T19:34:37.779Z,7.50
2023-11-16T19:44:36.994Z,8.70
2023-11-16T19:54:36.799Z,8.70
2023-11-16T20:04:36.320Z,7.40
2023-11-16T20:14:43.018Z,10.60
2023-11-16T20:24:35.625Z,9.30
2023-11-16T20:34:35.382Z,9.80
2023-11-16T20:44:35.019Z,9.30
2023-11-16T20:54:34.550Z,10.60
2023-11-16T21:04:34.153Z,9.50
2023-11-16T21:14:33.676Z,7.80
2023-11-16T21:24:33.424Z,7.90
2023-11-16T21:34:33.079Z,6.80
2023-11-16T21:44:32.567Z,7.10
2023-11-16T21:54:32.387Z,7.20
2023-11-16T22:04:31.865Z,6.50
2023-11-16T22:14:31.884Z,7.50
2023-11-16T22:24:31.126Z,7.30
2023-11-16T22:34:31.104Z,7.10
2023-11-16T22:44:30.590Z,6.80
2023-11-16T22:54:30.080Z,6.50
2023-11-16T23:04:29.842Z,7.20
2023-11-16T23:14:29.439Z,6.90
2023-11-16T23:24:29.056Z,7.20
2023-11-16T23:34:28.657Z,7.60
2023-11-16T23:44:28.796Z,7.30
2023-11-16T23:54:28.099Z,8.10
