createdAt,value
2023-05-15T00:01:33.937Z,99.90
2023-05-15T00:04:02.428Z,99.90
2023-05-15T00:06:30.880Z,99.90
2023-05-15T00:08:59.280Z,99.90
2023-05-15T00:11:28.052Z,99.90
2023-05-15T00:13:57.886Z,99.90
2023-05-15T00:16:26.342Z,99.90
2023-05-15T00:18:54.853Z,99.90
2023-05-15T00:21:23.279Z,99.90
2023-05-15T00:23:54.022Z,99.90
2023-05-15T00:26:25.223Z,99.90
2023-05-15T00:28:53.693Z,99.90
2023-05-15T00:31:23.654Z,99.90
2023-05-15T00:33:52.135Z,99.90
2023-05-15T00:36:22.011Z,99.90
2023-05-15T00:38:50.622Z,99.90
2023-05-15T00:41:19.700Z,99.90
2023-05-15T00:43:48.731Z,99.90
2023-05-15T00:46:17.881Z,99.90
2023-05-15T00:48:48.264Z,99.90
2023-05-15T00:51:17.245Z,99.90
2023-05-15T00:53:45.957Z,99.90
2023-05-15T00:56:14.744Z,99.90
2023-05-15T00:58:43.931Z,99.90
2023-05-15T01:01:12.498Z,99.90
2023-05-15T01:03:41.120Z,99.90
2023-05-15T01:06:11.218Z,99.90
2023-05-15T01:08:44.616Z,99.90
2023-05-15T01:11:14.838Z,99.90
2023-05-15T01:13:43.557Z,99.90
2023-05-15T01:16:12.493Z,99.90
2023-05-15T01:18:41.045Z,99.90
2023-05-15T01:21:37.615Z,99.90
2023-05-15T01:24:17.833Z,99.90
2023-05-15T01:27:19.177Z,99.90
2023-05-15T01:29:56.444Z,99.90
2023-05-15T01:32:29.442Z,99.90
2023-05-15T01:35:04.107Z,99.90
2023-05-15T01:37:33.620Z,99.90
2023-05-15T01:40:04.770Z,99.90
2023-05-15T01:42:35.645Z,99.90
2023-05-15T01:45:06.958Z,99.90
2023-05-15T01:47:46.093Z,99.90
2023-05-15T01:50:16.613Z,99.90
2023-05-15T01:52:47.891Z,99.90
2023-05-15T01:55:16.762Z,99.90
2023-05-15T01:57:46.668Z,99.90
2023-05-15T02:00:17.433Z,99.90
2023-05-15T02:02:47.194Z,99.90
2023-05-15T02:05:16.238Z,99.90
2023-05-15T02:07:45.457Z,99.90
2023-05-15T02:10:14.497Z,99.90
2023-05-15T02:12:43.892Z,99.90
2023-05-15T02:15:13.012Z,99.90
2023-05-15T02:17:42.859Z,99.90
2023-05-15T02:20:11.778Z,99.90
2023-05-15T02:22:40.254Z,99.90
2023-05-15T02:25:09.309Z,99.90
2023-05-15T02:27:43.128Z,99.90
2023-05-15T02:30:21.851Z,99.90
2023-05-15T02:32:57.682Z,99.90
2023-05-15T02:35:33.944Z,99.90
2023-05-15T02:38:04.705Z,99.90
2023-05-15T02:40:33.558Z,99.90
2023-05-15T02:43:02.872Z,99.90
2023-05-15T02:45:31.729Z,99.90
2023-05-15T02:48:02.171Z,99.90
2023-05-15T02:50:30.846Z,99.90
2023-05-15T02:53:07.250Z,99.90
2023-05-15T02:55:35.921Z,99.90
2023-05-15T02:58:05.370Z,99.90
2023-05-15T03:00:33.800Z,99.90
2023-05-15T03:03:03.698Z,99.90
2023-05-15T03:05:32.212Z,99.90
2023-05-15T03:08:01.542Z,99.90
2023-05-15T03:10:30.001Z,99.90
2023-05-15T03:12:59.280Z,99.90
2023-05-15T03:15:27.941Z,99.90
2023-05-15T03:17:56.506Z,99.90
2023-05-15T03:20:26.387Z,99.90
2023-05-15T03:22:54.872Z,99.90
2023-05-15T03:25:23.641Z,99.90
2023-05-15T03:27:52.272Z,99.90
2023-05-15T03:30:20.892Z,99.90
2023-05-15T03:32:49.466Z,99.90
2023-05-15T03:35:18.017Z,99.90
2023-05-15T03:37:47.822Z,99.90
2023-05-15T03:40:16.462Z,99.90
2023-05-15T03:42:44.918Z,99.90
2023-05-15T03:45:13.441Z,99.90
2023-05-15T03:47:42.906Z,99.90
2023-05-15T03:50:12.259Z,99.90
2023-05-15T03:52:42.112Z,99.90
2023-05-15T03:55:12.254Z,99.90
2023-05-15T03:57:41.767Z,99.90
2023-05-15T04:00:11.308Z,99.90
2023-05-15T04:02:40.307Z,99.90
2023-05-15T04:05:09.671Z,99.90
2023-05-15T04:07:39.081Z,99.90
2023-05-15T04:10:09.100Z,99.90
2023-05-15T04:12:38.993Z,99.90
2023-05-15T04:15:17.964Z,99.90
2023-05-15T04:17:47.609Z,99.90
2023-05-15T04:20:17.748Z,99.90
2023-05-15T04:22:46.709Z,99.90
2023-05-15T04:25:16.126Z,99.90
2023-05-15T04:27:46.423Z,99.90
2023-05-15T04:30:15.400Z,99.90
2023-05-15T04:32:44.125Z,99.90
2023-05-15T04:35:13.610Z,99.90
2023-05-15T04:37:42.886Z,99.90
2023-05-15T04:40:13.178Z,99.90
2023-05-15T04:42:41.622Z,99.90
2023-05-15T04:45:11.795Z,99.90
2023-05-15T04:47:40.330Z,99.90
2023-05-15T04:50:09.692Z,99.90
2023-05-15T04:52:38.139Z,99.90
2023-05-15T04:55:08.199Z,99.90
2023-05-15T04:57:36.795Z,99.90
2023-05-15T05:00:10.238Z,99.90
2023-05-15T05:02:40.232Z,99.90
2023-05-15T05:05:09.476Z,99.90
2023-05-15T05:07:37.950Z,99.90
2023-05-15T05:10:07.547Z,99.90
2023-05-15T05:12:36.006Z,99.90
2023-05-15T05:15:04.802Z,99.90
2023-05-15T05:17:33.315Z,99.90
2023-05-15T05:20:03.148Z,99.90
2023-05-15T05:22:32.357Z,99.90
2023-05-15T05:25:01.752Z,99.90
2023-05-15T05:27:30.626Z,99.90
2023-05-15T05:29:59.081Z,99.90
2023-05-15T05:32:27.607Z,99.90
2023-05-15T05:34:56.028Z,99.90
2023-05-15T05:37:25.960Z,99.90
2023-05-15T05:39:54.888Z,99.90
2023-05-15T05:42:23.354Z,99.90
2023-05-15T05:44:51.800Z,99.90
2023-05-15T05:47:20.419Z,99.90
2023-05-15T05:49:48.962Z,99.90
2023-05-15T05:52:17.400Z,99.90
2023-05-15T05:54:48.141Z,99.90
2023-05-15T05:57:16.653Z,99.90
2023-05-15T05:59:45.852Z,99.90
2023-05-15T06:02:14.717Z,99.50
2023-05-15T06:04:43.289Z,98.90
2023-05-15T06:07:12.267Z,97.30
2023-05-15T06:09:40.736Z,97.40
2023-05-15T06:12:11.080Z,93.80
2023-05-15T06:14:39.638Z,94.60
2023-05-15T06:17:08.339Z,95.90
2023-05-15T06:19:36.864Z,93.90
2023-05-15T06:22:05.639Z,94.10
2023-05-15T06:24:34.144Z,93.60
2023-05-15T06:27:02.582Z,92.50
2023-05-15T06:29:32.574Z,92.90
2023-05-15T06:32:01.452Z,93.90
2023-05-15T06:34:29.937Z,94.50
2023-05-15T06:36:58.518Z,92.60
2023-05-15T06:39:26.964Z,92.40
2023-05-15T06:41:59.157Z,94.50
2023-05-15T06:44:27.589Z,93.90
2023-05-15T06:46:57.510Z,92.70
2023-05-15T06:49:26.893Z,93.50
2023-05-15T06:51:55.698Z,92.00
2023-05-15T06:54:24.285Z,93.40
2023-05-15T06:56:52.814Z,93.80
2023-05-15T06:59:21.443Z,94.70
2023-05-15T07:01:49.918Z,92.60
2023-05-15T07:04:19.835Z,94.20
2023-05-15T07:06:48.268Z,92.40
2023-05-15T07:09:16.932Z,92.50
2023-05-15T07:11:45.373Z,92.20
2023-05-15T07:14:13.856Z,93.00
2023-05-15T07:16:42.272Z,94.30
2023-05-15T07:19:11.066Z,94.20
2023-05-15T07:21:41.087Z,95.10
2023-05-15T07:24:09.719Z,93.20
2023-05-15T07:26:46.911Z,94.60
2023-05-15T07:29:25.771Z,94.60
2023-05-15T07:31:54.359Z,90.80
2023-05-15T07:34:23.587Z,88.90
2023-05-15T07:36:53.485Z,90.40
2023-05-15T07:39:22.083Z,87.60
2023-05-15T07:41:50.886Z,87.20
2023-05-15T07:44:19.312Z,90.40
2023-05-15T07:46:47.861Z,92.90
2023-05-15T07:49:16.338Z,92.20
2023-05-15T07:51:44.790Z,84.30
2023-05-15T07:54:14.547Z,87.70
2023-05-15T07:56:42.956Z,91.60
2023-05-15T07:59:11.530Z,92.10
2023-05-15T08:01:40.081Z,90.40
2023-05-15T08:04:09.941Z,86.60
2023-05-15T08:06:39.285Z,89.20
2023-05-15T08:09:08.083Z,90.40
2023-05-15T08:11:37.929Z,86.20
2023-05-15T08:14:06.405Z,89.20
2023-05-15T08:16:35.001Z,89.40
2023-05-15T08:19:07.073Z,91.90
2023-05-15T08:21:35.711Z,91.80
2023-05-15T08:24:04.357Z,92.00
2023-05-15T08:26:33.046Z,93.60
2023-05-15T08:29:03.119Z,93.60
2023-05-15T08:31:31.551Z,94.70
2023-05-15T08:34:00.246Z,94.40
2023-05-15T08:36:28.758Z,94.60
2023-05-15T08:38:57.552Z,94.50
2023-05-15T08:41:40.447Z,94.60
2023-05-15T08:44:11.583Z,94.50
2023-05-15T08:46:40.376Z,93.40
2023-05-15T08:49:13.330Z,94.30
2023-05-15T08:51:41.948Z,95.20
2023-05-15T08:54:10.704Z,94.80
2023-05-15T08:56:39.230Z,94.20
2023-05-15T08:59:07.819Z,95.30
2023-05-15T09:01:37.807Z,95.80
2023-05-15T09:04:06.321Z,96.50
2023-05-15T09:06:35.244Z,95.40
2023-05-15T09:09:05.364Z,98.70
2023-05-15T09:11:33.796Z,97.60
2023-05-15T09:14:02.330Z,94.40
2023-05-15T09:16:30.856Z,94.40
2023-05-15T09:19:01.594Z,96.40
2023-05-15T09:21:31.419Z,94.80
2023-05-15T09:24:18.029Z,92.70
2023-05-15T09:26:47.121Z,94.00
2023-05-15T09:29:18.806Z,94.40
2023-05-15T09:31:48.523Z,95.20
2023-05-15T09:34:18.522Z,92.70
2023-05-15T09:36:47.059Z,93.90
2023-05-15T09:39:15.467Z,95.50
2023-05-15T09:41:45.776Z,95.80
2023-05-15T09:44:21.982Z,96.00
2023-05-15T09:46:51.859Z,98.10
2023-05-15T09:49:21.954Z,96.50
2023-05-15T09:51:50.764Z,97.00
2023-05-15T09:54:19.990Z,97.50
2023-05-15T09:56:49.206Z,96.50
2023-05-15T09:59:19.000Z,98.10
2023-05-15T10:01:48.030Z,99.60
2023-05-15T10:04:16.868Z,98.90
2023-05-15T10:06:47.724Z,95.50
2023-05-15T10:09:17.004Z,95.90
2023-05-15T10:11:48.212Z,95.40
2023-05-15T10:14:18.680Z,94.10
2023-05-15T10:16:47.123Z,94.70
2023-05-15T10:19:15.775Z,94.40
2023-05-15T10:21:44.374Z,94.50
2023-05-15T10:24:14.999Z,95.20
2023-05-15T10:26:44.580Z,95.20
2023-05-15T10:29:14.528Z,95.70
2023-05-15T10:31:43.337Z,95.50
2023-05-15T10:34:12.736Z,94.90
2023-05-15T10:36:41.203Z,95.10
2023-05-15T10:39:09.664Z,93.70
2023-05-15T10:41:40.858Z,93.40
2023-05-15T10:44:09.713Z,93.60
2023-05-15T10:46:38.800Z,95.80
2023-05-15T10:49:07.325Z,94.70
2023-05-15T10:51:36.912Z,93.40
2023-05-15T10:54:05.925Z,93.50
2023-05-15T10:56:35.025Z,93.70
2023-05-15T10:59:09.194Z,93.40
2023-05-15T11:01:38.693Z,93.80
2023-05-15T11:04:08.860Z,93.70
2023-05-15T11:06:37.931Z,92.90
2023-05-15T11:09:35.094Z,91.00
2023-05-15T11:12:04.329Z,90.50
2023-05-15T11:14:35.844Z,89.70
2023-05-15T11:17:06.636Z,91.60
2023-05-15T11:19:54.434Z,91.60
2023-05-15T11:22:29.666Z,93.50
2023-05-15T11:25:01.394Z,91.40
2023-05-15T11:27:31.941Z,88.00
2023-05-15T11:30:12.769Z,87.90
2023-05-15T11:32:52.232Z,87.40
2023-05-15T11:35:23.027Z,90.00
2023-05-15T11:37:54.042Z,88.60
2023-05-15T11:40:24.898Z,86.70
2023-05-15T11:43:09.813Z,81.90
2023-05-15T11:45:40.967Z,81.60
2023-05-15T11:48:14.921Z,84.50
2023-05-15T11:50:44.311Z,79.80
2023-05-15T11:53:13.285Z,77.40
2023-05-15T11:55:43.697Z,76.80
2023-05-15T11:58:14.186Z,79.10
2023-05-15T12:00:44.775Z,79.20
2023-05-15T12:03:16.724Z,81.80
2023-05-15T12:05:57.487Z,79.80
2023-05-15T12:08:31.726Z,79.60
2023-05-15T12:11:01.159Z,80.50
2023-05-15T12:13:29.905Z,81.30
2023-05-15T12:16:00.084Z,80.00
2023-05-15T12:18:29.033Z,80.40
2023-05-15T12:20:58.014Z,76.50
2023-05-15T12:23:28.709Z,74.70
2023-05-15T12:25:59.853Z,73.70
2023-05-15T12:28:28.578Z,75.30
2023-05-15T12:30:57.142Z,75.50
2023-05-15T12:33:27.102Z,77.40
2023-05-15T12:36:00.278Z,74.50
2023-05-15T12:38:30.682Z,73.30
2023-05-15T12:40:59.492Z,73.00
2023-05-15T12:43:28.520Z,70.10
2023-05-15T12:45:57.839Z,68.60
2023-05-15T12:48:32.845Z,70.30
2023-05-15T12:51:09.504Z,71.90
2023-05-15T12:53:39.822Z,71.20
2023-05-15T12:56:09.044Z,70.50
2023-05-15T12:58:38.672Z,70.60
2023-05-15T13:01:09.461Z,71.90
2023-05-15T13:03:40.253Z,74.00
2023-05-15T13:06:11.159Z,74.40
2023-05-15T13:08:41.926Z,72.40
2023-05-15T13:11:18.746Z,72.60
2023-05-15T13:13:48.194Z,72.30
2023-05-15T13:16:22.575Z,71.40
2023-05-15T13:18:52.556Z,71.70
2023-05-15T13:21:21.271Z,72.90
2023-05-15T13:23:49.792Z,74.10
2023-05-15T13:26:19.564Z,72.30
2023-05-15T13:28:48.176Z,70.50
2023-05-15T13:31:17.174Z,69.70
2023-05-15T13:33:45.785Z,70.60
2023-05-15T13:36:15.850Z,69.20
2023-05-15T13:38:44.292Z,69.00
2023-05-15T13:41:15.516Z,68.70
2023-05-15T13:43:47.950Z,69.00
2023-05-15T13:46:16.815Z,68.80
2023-05-15T13:48:45.539Z,68.10
2023-05-15T13:51:15.590Z,69.90
2023-05-15T13:53:44.028Z,70.10
2023-05-15T13:56:13.292Z,70.30
2023-05-15T13:58:42.657Z,70.20
2023-05-15T14:01:11.180Z,70.50
2023-05-15T14:03:40.153Z,70.30
2023-05-15T14:06:09.258Z,70.90
2023-05-15T14:08:39.170Z,71.50
2023-05-15T14:11:07.922Z,68.80
2023-05-15T14:13:39.304Z,69.90
2023-05-15T14:16:08.447Z,67.30
2023-05-15T14:18:37.034Z,65.70
2023-05-15T14:21:05.514Z,65.70
2023-05-15T14:23:34.288Z,65.00
2023-05-15T14:26:04.333Z,66.40
2023-05-15T14:28:32.945Z,64.90
2023-05-15T14:31:01.771Z,66.20
2023-05-15T14:33:30.170Z,70.10
2023-05-15T14:35:58.840Z,67.10
2023-05-15T14:38:27.365Z,64.80
2023-05-15T14:40:55.802Z,67.00
2023-05-15T14:43:25.991Z,64.40
2023-05-15T14:45:54.530Z,65.20
2023-05-15T14:48:24.208Z,66.40
2023-05-15T14:50:52.697Z,65.80
2023-05-15T14:53:21.386Z,65.50
2023-05-15T14:55:50.028Z,67.60
2023-05-15T14:58:18.549Z,66.70
2023-05-15T15:00:53.989Z,66.60
2023-05-15T15:03:25.763Z,67.10
2023-05-15T15:05:56.428Z,68.50
2023-05-15T15:08:25.029Z,69.20
2023-05-15T15:10:53.544Z,68.50
2023-05-15T15:13:21.965Z,70.30
2023-05-15T15:15:52.029Z,70.80
2023-05-15T15:18:21.534Z,71.10
2023-05-15T15:20:51.326Z,71.60
2023-05-15T15:23:19.854Z,71.40
2023-05-15T15:25:48.447Z,71.90
2023-05-15T15:28:17.237Z,72.90
2023-05-15T15:30:45.696Z,74.30
2023-05-15T15:33:15.563Z,74.30
2023-05-15T15:35:44.052Z,75.00
2023-05-15T15:38:13.468Z,73.80
2023-05-15T15:40:42.276Z,74.40
2023-05-15T15:43:10.778Z,74.10
2023-05-15T15:45:39.377Z,74.80
2023-05-15T15:48:09.679Z,74.70
2023-05-15T15:50:39.688Z,75.40
2023-05-15T15:53:08.284Z,75.00
2023-05-15T15:55:36.785Z,75.80
2023-05-15T15:58:05.283Z,75.80
2023-05-15T16:00:33.752Z,75.30
2023-05-15T16:03:02.520Z,74.90
2023-05-15T16:05:31.363Z,73.60
2023-05-15T16:08:01.205Z,74.00
2023-05-15T16:10:32.771Z,73.70
2023-05-15T16:13:01.400Z,72.50
2023-05-15T16:15:30.048Z,72.30
2023-05-15T16:17:59.508Z,72.10
2023-05-15T16:20:28.284Z,71.90
2023-05-15T16:22:56.976Z,72.70
2023-05-15T16:25:26.797Z,72.60
2023-05-15T16:27:55.370Z,71.80
2023-05-15T16:30:33.654Z,70.00
2023-05-15T16:33:12.503Z,70.80
2023-05-15T16:35:41.225Z,69.80
2023-05-15T16:38:09.782Z,71.40
2023-05-15T16:40:39.679Z,70.30
2023-05-15T16:43:08.115Z,71.70
2023-05-15T16:45:36.686Z,70.30
2023-05-15T16:48:08.892Z,69.70
2023-05-15T16:50:39.541Z,70.20
2023-05-15T16:53:08.539Z,70.10
2023-05-15T16:55:37.199Z,71.30
2023-05-15T16:58:07.081Z,71.20
2023-05-15T17:00:35.879Z,70.90
2023-05-15T17:03:08.324Z,70.50
2023-05-15T17:05:42.707Z,71.00
2023-05-15T17:08:14.661Z,69.80
2023-05-15T17:10:43.678Z,70.70
2023-05-15T17:13:14.938Z,70.40
2023-05-15T17:15:49.895Z,71.10
2023-05-15T17:18:18.529Z,71.70
2023-05-15T17:20:47.026Z,71.30
2023-05-15T17:23:17.406Z,71.50
2023-05-15T17:25:46.039Z,71.90
2023-05-15T17:28:16.160Z,72.40
2023-05-15T17:30:45.339Z,72.60
2023-05-15T17:33:14.243Z,72.30
2023-05-15T17:35:42.886Z,73.10
2023-05-15T17:38:11.360Z,74.50
2023-05-15T17:40:41.860Z,74.20
2023-05-15T17:43:10.944Z,74.60
2023-05-15T17:45:40.898Z,73.90
2023-05-15T17:48:09.508Z,73.40
2023-05-15T17:50:39.074Z,74.40
2023-05-15T17:53:07.498Z,75.00
2023-05-15T17:55:36.600Z,75.50
2023-05-15T17:58:05.129Z,77.10
2023-05-15T18:00:33.596Z,77.80
2023-05-15T18:03:03.535Z,78.90
2023-05-15T18:05:32.220Z,80.20
2023-05-15T18:08:03.444Z,83.00
2023-05-15T18:10:32.074Z,86.80
2023-05-15T18:13:00.562Z,88.40
2023-05-15T18:15:31.014Z,89.70
2023-05-15T18:17:59.569Z,90.40
2023-05-15T18:20:29.616Z,91.00
2023-05-15T18:22:58.157Z,91.50
2023-05-15T18:25:27.625Z,91.90
2023-05-15T18:27:56.397Z,92.30
2023-05-15T18:30:24.865Z,92.50
2023-05-15T18:32:53.379Z,92.90
2023-05-15T18:35:21.994Z,93.30
2023-05-15T18:37:51.880Z,93.70
2023-05-15T18:40:20.649Z,94.10
2023-05-15T18:42:49.180Z,94.30
2023-05-15T18:45:17.629Z,94.30
2023-05-15T18:47:46.214Z,94.60
2023-05-15T18:50:16.149Z,94.90
2023-05-15T18:52:44.723Z,95.00
2023-05-15T18:55:14.828Z,95.10
2023-05-15T18:57:43.307Z,95.40
2023-05-15T19:00:14.123Z,95.50
2023-05-15T19:02:43.917Z,96.50
2023-05-15T19:05:12.554Z,97.10
2023-05-15T19:07:41.914Z,97.80
2023-05-15T19:10:10.868Z,98.30
2023-05-15T19:12:40.788Z,98.40
2023-05-15T19:15:12.370Z,99.10
2023-05-15T19:17:40.921Z,99.20
2023-05-15T19:20:10.417Z,99.40
2023-05-15T19:22:38.891Z,99.80
2023-05-15T19:25:08.346Z,99.90
2023-05-15T19:27:37.667Z,99.90
2023-05-15T19:30:09.923Z,99.90
2023-05-15T19:32:38.913Z,99.90
2023-05-15T19:35:07.847Z,99.90
2023-05-15T19:37:36.466Z,99.90
2023-05-15T19:40:06.367Z,99.90
2023-05-15T19:42:34.827Z,99.90
2023-05-15T19:45:03.380Z,99.90
2023-05-15T19:47:33.150Z,99.90
2023-05-15T19:50:01.842Z,99.90
2023-05-15T19:52:30.888Z,99.90
2023-05-15T19:54:59.400Z,99.90
2023-05-15T19:57:27.896Z,99.90
2023-05-15T19:59:56.331Z,99.90
2023-05-15T20:02:24.901Z,99.90
2023-05-15T20:04:54.729Z,99.90
2023-05-15T20:07:23.172Z,99.90
2023-05-15T20:09:52.129Z,99.90
2023-05-15T20:12:20.575Z,99.90
2023-05-15T20:14:50.113Z,99.90
2023-05-15T20:17:18.686Z,99.90
2023-05-15T20:19:48.113Z,99.90
2023-05-15T20:22:18.576Z,99.90
2023-05-15T20:24:48.188Z,99.90
2023-05-15T20:27:16.754Z,99.90
2023-05-15T20:29:45.370Z,99.90
2023-05-15T20:32:13.922Z,99.90
2023-05-15T20:34:45.650Z,99.90
2023-05-15T20:37:14.309Z,99.90
2023-05-15T20:39:44.092Z,99.90
2023-05-15T20:42:12.657Z,99.90
2023-05-15T20:44:41.080Z,99.90
2023-05-15T20:47:09.628Z,99.90
2023-05-15T20:49:38.117Z,99.90
2023-05-15T20:52:07.079Z,99.90
2023-05-15T20:54:35.641Z,99.90
2023-05-15T20:57:05.745Z,99.90
2023-05-15T20:59:34.489Z,99.90
2023-05-15T21:02:02.961Z,99.90
2023-05-15T21:04:32.077Z,99.90
2023-05-15T21:07:00.499Z,99.90
2023-05-15T21:09:28.960Z,99.90
2023-05-15T21:11:57.356Z,99.90
2023-05-15T21:14:27.269Z,99.90
2023-05-15T21:16:55.804Z,99.90
2023-05-15T21:19:24.369Z,99.90
2023-05-15T21:21:52.951Z,99.90
2023-05-15T21:24:21.472Z,99.90
2023-05-15T21:26:49.921Z,99.90
2023-05-15T21:29:18.412Z,99.90
2023-05-15T21:31:48.432Z,99.90
2023-05-15T21:34:16.890Z,99.90
2023-05-15T21:36:45.308Z,99.90
2023-05-15T21:39:13.798Z,99.90
2023-05-15T21:41:42.351Z,99.90
2023-05-15T21:44:10.835Z,99.90
2023-05-15T21:46:39.389Z,99.90
2023-05-15T21:49:09.342Z,99.90
2023-05-15T21:51:37.822Z,99.90
2023-05-15T21:54:06.365Z,99.90
2023-05-15T21:56:36.035Z,99.90
2023-05-15T21:59:04.552Z,99.90
2023-05-15T22:01:33.092Z,99.90
2023-05-15T22:04:01.564Z,99.90
2023-05-15T22:06:31.768Z,99.90
2023-05-15T22:09:00.302Z,99.90
2023-05-15T22:11:28.816Z,99.90
2023-05-15T22:13:58.867Z,99.90
2023-05-15T22:16:27.583Z,99.90
2023-05-15T22:18:56.269Z,99.90
2023-05-15T22:21:25.232Z,99.90
2023-05-15T22:23:55.024Z,99.90
2023-05-15T22:26:23.790Z,99.90
2023-05-15T22:28:55.843Z,99.90
2023-05-15T22:31:24.365Z,99.90
2023-05-15T22:33:52.909Z,99.90
2023-05-15T22:36:21.353Z,99.90
2023-05-15T22:38:49.765Z,99.90
2023-05-15T22:41:24.874Z,99.90
2023-05-15T22:43:53.306Z,99.90
2023-05-15T22:46:21.861Z,99.90
2023-05-15T22:48:52.579Z,99.90
2023-05-15T22:51:21.058Z,99.90
2023-05-15T22:53:49.515Z,99.90
2023-05-15T22:56:18.219Z,99.90
2023-05-15T22:58:50.278Z,99.90
2023-05-15T23:01:18.746Z,99.90
2023-05-15T23:03:47.407Z,99.90
2023-05-15T23:06:17.742Z,99.90
2023-05-15T23:08:46.196Z,99.90
2023-05-15T23:11:14.727Z,99.90
2023-05-15T23:13:43.159Z,99.90
2023-05-15T23:16:12.962Z,99.90
2023-05-15T23:18:41.879Z,99.90
2023-05-15T23:21:10.317Z,99.90
2023-05-15T23:23:38.746Z,99.90
2023-05-15T23:26:07.173Z,99.90
2023-05-15T23:28:35.663Z,99.90
2023-05-15T23:31:04.144Z,99.90
2023-05-15T23:33:34.587Z,99.90
2023-05-15T23:36:03.108Z,99.90
2023-05-15T23:38:31.512Z,99.90
2023-05-15T23:40:59.928Z,99.90
2023-05-15T23:43:29.002Z,99.90
2023-05-15T23:45:57.556Z,99.90
2023-05-15T23:48:26.269Z,99.90
2023-05-15T23:50:56.095Z,99.90
2023-05-15T23:53:24.946Z,99.90
2023-05-15T23:55:53.637Z,99.90
2023-05-15T23:58:22.710Z,99.90
