createdAt,value
2019-03-01T00:00:51.698Z,19.93
2019-03-01T00:01:51.703Z,19.65
2019-03-01T00:02:51.709Z,20.13
2019-03-01T00:03:51.714Z,20.03
2019-03-01T00:04:51.719Z,19.93
2019-03-01T00:05:51.722Z,20.23
2019-03-01T00:06:51.729Z,19.84
2019-03-01T00:07:51.732Z,19.93
2019-03-01T00:08:51.738Z,20.03
2019-03-01T00:09:51.743Z,19.65
2019-03-01T00:10:51.750Z,19.65
2019-03-01T00:11:51.754Z,20.42
2019-03-01T00:12:51.759Z,20.13
2019-03-01T00:13:51.763Z,20.03
2019-03-01T00:14:51.769Z,20.13
2019-03-01T00:15:51.774Z,20.32
2019-03-01T00:16:51.779Z,19.93
2019-03-01T00:17:51.784Z,19.93
2019-03-01T00:18:51.789Z,19.93
2019-03-01T00:19:51.797Z,19.93
2019-03-01T00:20:51.799Z,20.03
2019-03-01T00:21:51.804Z,19.65
2019-03-01T00:22:51.927Z,19.55
2019-03-01T00:23:51.813Z,19.84
2019-03-01T00:24:51.819Z,20.13
2019-03-01T00:25:51.823Z,19.84
2019-03-01T00:26:51.834Z,19.84
2019-03-01T00:27:51.834Z,19.84
2019-03-01T00:28:51.839Z,19.74
2019-03-01T00:29:51.845Z,20.03
2019-03-01T00:30:51.853Z,20.13
2019-03-01T00:31:51.856Z,19.84
2019-03-01T00:32:51.860Z,20.03
2019-03-01T00:33:51.864Z,19.65
2019-03-01T00:34:51.880Z,19.55
2019-03-01T00:35:51.874Z,19.74
2019-03-01T00:36:51.880Z,19.74
2019-03-01T00:37:51.885Z,20.23
2019-03-01T00:38:51.890Z,19.93
2019-03-01T00:39:51.895Z,20.03
2019-03-01T00:40:51.899Z,19.84
2019-03-01T00:41:51.918Z,20.42
2019-03-01T00:42:51.910Z,19.93
2019-03-01T00:43:51.916Z,19.84
2019-03-01T00:44:51.921Z,20.32
2019-03-01T00:45:51.925Z,20.13
2019-03-01T00:46:51.934Z,19.84
2019-03-01T00:47:51.935Z,19.74
2019-03-01T00:48:51.940Z,20.03
2019-03-01T00:49:51.945Z,19.65
2019-03-01T00:50:51.956Z,19.74
2019-03-01T00:51:51.957Z,20.23
2019-03-01T00:52:51.960Z,20.13
2019-03-01T00:53:51.965Z,20.61
2019-03-01T00:54:51.969Z,20.70
2019-03-01T00:55:51.975Z,20.80
2019-03-01T00:56:51.979Z,20.42
2019-03-01T00:57:51.987Z,20.23
2019-03-01T00:58:51.990Z,20.23
2019-03-01T00:59:52.000Z,20.42
2019-03-01T01:00:52.002Z,20.13
2019-03-01T01:01:52.006Z,20.32
2019-03-01T01:02:52.010Z,19.84
2019-03-01T01:03:52.016Z,20.13
2019-03-01T01:04:52.023Z,19.93
2019-03-01T01:05:52.025Z,20.13
2019-03-01T01:06:52.031Z,20.23
2019-03-01T01:07:52.038Z,19.93
2019-03-01T01:08:52.040Z,19.93
2019-03-01T01:09:52.046Z,20.23
2019-03-01T01:10:52.053Z,19.93
2019-03-01T01:11:52.056Z,19.93
2019-03-01T01:12:52.223Z,20.13
2019-03-01T01:13:52.064Z,19.74
2019-03-01T01:14:52.071Z,20.32
2019-03-01T01:15:52.075Z,20.13
2019-03-01T01:16:52.081Z,19.55
2019-03-01T01:17:52.091Z,20.13
2019-03-01T01:18:52.092Z,19.84
2019-03-01T01:19:52.094Z,19.93
2019-03-01T01:20:52.100Z,19.93
2019-03-01T01:21:52.107Z,20.13
2019-03-01T01:22:52.112Z,20.03
2019-03-01T01:23:52.115Z,19.93
2019-03-01T01:24:52.119Z,19.93
2019-03-01T01:25:52.125Z,20.03
2019-03-01T01:26:52.135Z,19.93
2019-03-01T01:27:52.136Z,20.03
2019-03-01T01:28:52.140Z,19.84
2019-03-01T01:29:52.147Z,19.65
2019-03-01T01:30:52.152Z,20.13
2019-03-01T01:31:52.157Z,19.84
2019-03-01T01:32:52.160Z,19.74
2019-03-01T01:33:52.164Z,19.93
2019-03-01T01:34:52.170Z,19.55
2019-03-01T01:35:52.176Z,19.74
2019-03-01T01:36:52.179Z,19.93
2019-03-01T01:37:52.187Z,20.13
2019-03-01T01:38:52.191Z,19.74
2019-03-01T01:39:52.197Z,19.93
2019-03-01T01:40:52.200Z,19.84
2019-03-01T01:41:52.206Z,20.03
2019-03-01T01:42:52.211Z,19.93
2019-03-01T01:43:52.214Z,19.93
2019-03-01T01:44:52.221Z,19.74
2019-03-01T01:45:52.228Z,19.93
2019-03-01T01:46:52.230Z,19.93
2019-03-01T01:47:52.236Z,20.03
2019-03-01T01:48:52.239Z,20.13
2019-03-01T01:49:52.454Z,19.74
2019-03-01T01:50:52.250Z,19.84
2019-03-01T01:51:52.256Z,20.42
2019-03-01T01:52:52.259Z,19.74
2019-03-01T01:53:52.265Z,20.13
2019-03-01T01:54:52.270Z,20.32
2019-03-01T01:55:52.276Z,19.93
2019-03-01T01:56:52.280Z,20.03
2019-03-01T01:57:52.285Z,19.74
2019-03-01T01:58:52.291Z,19.84
2019-03-01T01:59:52.294Z,20.03
2019-03-01T02:00:52.300Z,20.23
2019-03-01T02:01:52.305Z,19.84
2019-03-01T02:02:52.310Z,20.23
2019-03-01T02:03:52.315Z,19.93
2019-03-01T02:04:52.320Z,19.93
2019-03-01T02:05:52.325Z,20.23
2019-03-01T02:06:52.330Z,20.03
2019-03-01T02:07:52.335Z,19.93
2019-03-01T02:08:52.340Z,20.32
2019-03-01T02:09:52.345Z,19.93
2019-03-01T02:10:52.351Z,20.02
2019-03-01T02:11:52.360Z,19.93
2019-03-01T02:12:52.358Z,19.74
2019-03-01T02:13:52.365Z,19.74
2019-03-01T02:14:52.369Z,20.02
2019-03-01T02:15:52.380Z,19.74
2019-03-01T02:16:52.379Z,20.02
2019-03-01T02:17:52.383Z,19.83
2019-03-01T02:18:57.734Z,19.84
2019-03-01T02:19:52.396Z,19.93
2019-03-01T02:20:52.402Z,20.12
2019-03-01T02:21:52.404Z,20.02
2019-03-01T02:22:52.410Z,20.13
2019-03-01T02:23:52.414Z,19.84
2019-03-01T02:24:52.418Z,19.65
2019-03-01T02:25:52.423Z,19.93
2019-03-01T02:26:52.430Z,19.74
2019-03-01T02:27:52.495Z,19.83
2019-03-01T02:28:52.479Z,19.73
2019-03-01T02:29:52.444Z,19.54
2019-03-01T02:30:52.451Z,19.06
2019-03-01T02:31:52.455Z,19.55
2019-03-01T02:32:52.460Z,19.35
2019-03-01T02:33:52.465Z,19.73
2019-03-01T02:34:52.470Z,19.64
2019-03-01T02:35:52.473Z,19.74
2019-03-01T02:36:52.480Z,19.64
2019-03-01T02:37:52.482Z,19.06
2019-03-01T02:38:52.490Z,19.15
2019-03-01T02:39:52.494Z,19.65
2019-03-01T02:40:52.499Z,19.26
2019-03-01T02:41:52.510Z,19.15
2019-03-01T02:42:52.512Z,19.25
2019-03-01T02:43:52.514Z,19.17
2019-03-01T02:44:52.518Z,19.35
2019-03-01T02:45:52.523Z,19.26
2019-03-01T02:46:52.651Z,19.25
2019-03-01T02:47:52.533Z,19.15
2019-03-01T02:48:52.545Z,19.26
2019-03-01T02:49:52.545Z,19.07
2019-03-01T02:50:52.550Z,19.26
2019-03-01T02:51:52.552Z,19.25
2019-03-01T02:52:52.563Z,19.45
2019-03-01T02:53:52.569Z,19.35
2019-03-01T02:54:52.567Z,19.25
2019-03-01T02:55:52.585Z,19.26
2019-03-01T02:56:52.579Z,19.25
2019-03-01T02:57:52.587Z,19.45
2019-03-01T02:58:52.587Z,19.17
2019-03-01T02:59:52.594Z,19.07
2019-03-01T03:00:52.597Z,19.17
2019-03-01T03:01:52.602Z,18.97
2019-03-01T03:02:52.608Z,18.97
2019-03-01T03:03:52.617Z,18.97
2019-03-01T03:04:52.623Z,19.26
2019-03-01T03:05:52.625Z,19.17
2019-03-01T03:06:52.628Z,19.17
2019-03-01T03:07:52.637Z,19.07
2019-03-01T03:08:52.642Z,19.26
2019-03-01T03:09:52.648Z,19.26
2019-03-01T03:10:52.647Z,19.15
2019-03-01T03:11:52.657Z,19.26
2019-03-01T03:12:52.658Z,19.25
2019-03-01T03:13:52.661Z,19.25
2019-03-01T03:14:52.667Z,19.25
2019-03-01T03:15:52.673Z,19.25
2019-03-01T03:16:52.683Z,19.25
2019-03-01T03:17:52.682Z,19.35
2019-03-01T03:18:52.686Z,19.06
2019-03-01T03:19:52.692Z,19.07
2019-03-01T03:20:52.697Z,19.35
2019-03-01T03:21:52.781Z,19.25
2019-03-01T03:22:52.709Z,19.17
2019-03-01T03:23:52.713Z,18.96
2019-03-01T03:24:52.716Z,19.06
2019-03-01T03:25:52.803Z,19.15
2019-03-01T03:26:52.727Z,19.07
2019-03-01T03:27:52.730Z,19.25
2019-03-01T03:28:52.748Z,19.15
2019-03-01T03:29:52.741Z,19.15
2019-03-01T03:30:52.748Z,19.17
2019-03-01T03:31:52.787Z,19.15
2019-03-01T03:32:52.776Z,19.06
2019-03-01T03:33:52.770Z,18.96
2019-03-01T03:34:52.793Z,19.15
2019-03-01T03:35:52.780Z,18.87
2019-03-01T03:36:52.775Z,19.15
2019-03-01T03:37:52.783Z,19.07
2019-03-01T03:38:52.786Z,19.17
2019-03-01T03:39:52.790Z,19.45
2019-03-01T03:40:52.801Z,19.26
2019-03-01T03:41:52.803Z,19.25
2019-03-01T03:42:52.880Z,19.26
2019-03-01T03:43:52.809Z,19.25
2019-03-01T03:44:52.821Z,18.96
2019-03-01T03:45:52.831Z,19.06
2019-03-01T03:46:52.830Z,19.15
2019-03-01T03:47:52.832Z,19.06
2019-03-01T03:48:52.835Z,19.06
2019-03-01T03:49:52.844Z,18.97
2019-03-01T03:50:52.851Z,19.15
2019-03-01T03:51:52.851Z,18.96
2019-03-01T03:52:52.855Z,19.06
2019-03-01T03:53:52.862Z,19.06
2019-03-01T03:54:52.874Z,19.35
2019-03-01T03:55:52.870Z,19.15
2019-03-01T03:56:52.874Z,19.15
2019-03-01T03:57:52.886Z,19.25
2019-03-01T03:58:52.884Z,19.06
2019-03-01T03:59:52.892Z,19.26
2019-03-01T04:00:52.895Z,19.15
2019-03-01T04:01:52.899Z,19.35
2019-03-01T04:02:52.911Z,19.25
2019-03-01T04:03:52.912Z,19.26
2019-03-01T04:04:52.913Z,19.17
2019-03-01T04:05:52.923Z,19.06
2019-03-01T04:06:52.925Z,19.06
2019-03-01T04:07:52.931Z,19.06
2019-03-01T04:08:52.934Z,19.25
2019-03-01T04:09:52.938Z,19.15
2019-03-01T04:10:52.945Z,18.58
2019-03-01T04:11:52.948Z,19.25
2019-03-01T04:12:52.954Z,18.77
2019-03-01T04:13:52.959Z,18.78
2019-03-01T04:14:53.093Z,18.77
2019-03-01T04:15:52.975Z,18.78
2019-03-01T04:16:52.972Z,18.48
2019-03-01T04:17:52.981Z,18.30
2019-03-01T04:18:52.985Z,18.40
2019-03-01T04:19:52.992Z,18.58
2019-03-01T04:20:52.993Z,18.68
2019-03-01T04:21:52.998Z,18.88
2019-03-01T04:22:53.014Z,18.38
2019-03-01T04:23:53.007Z,18.48
2019-03-01T04:24:53.012Z,18.49
2019-03-01T04:25:53.017Z,18.48
2019-03-01T04:26:53.022Z,18.78
2019-03-01T04:27:53.530Z,18.77
2019-03-01T04:28:53.032Z,18.19
2019-03-01T04:29:53.070Z,18.20
2019-03-01T04:30:53.041Z,18.49
2019-03-01T04:31:53.045Z,18.48
2019-03-01T04:32:53.051Z,18.58
2019-03-01T04:33:53.056Z,18.77
2019-03-01T04:34:53.061Z,18.96
2019-03-01T04:35:53.066Z,18.68
2019-03-01T04:36:53.072Z,18.77
2019-03-01T04:37:53.074Z,18.38
2019-03-01T04:38:53.081Z,18.97
2019-03-01T04:39:53.085Z,18.58
2019-03-01T04:40:53.088Z,18.96
2019-03-01T04:41:53.133Z,19.26
2019-03-01T04:42:53.100Z,18.96
2019-03-01T04:43:53.105Z,18.87
2019-03-01T04:44:53.110Z,18.68
2019-03-01T04:45:53.113Z,18.87
2019-03-01T04:46:53.118Z,18.78
2019-03-01T04:47:53.123Z,18.59
2019-03-01T04:48:53.129Z,19.15
2019-03-01T04:49:53.194Z,18.96
2019-03-01T04:50:53.138Z,18.68
2019-03-01T04:51:53.148Z,19.15
2019-03-01T04:52:53.149Z,19.15
2019-03-01T04:53:53.152Z,19.83
2019-03-01T04:54:53.158Z,19.65
2019-03-01T04:55:53.164Z,19.06
2019-03-01T04:56:53.169Z,19.25
2019-03-01T04:57:53.173Z,19.15
2019-03-01T04:58:53.178Z,19.15
2019-03-01T04:59:53.184Z,18.96
2019-03-01T05:00:53.187Z,18.88
2019-03-01T05:01:53.194Z,18.87
2019-03-01T05:02:53.198Z,18.68
2019-03-01T05:03:53.203Z,18.38
2019-03-01T05:04:53.206Z,18.48
2019-03-01T05:05:53.214Z,18.48
2019-03-01T05:06:53.218Z,18.38
2019-03-01T05:07:53.225Z,18.38
2019-03-01T05:08:53.227Z,18.19
2019-03-01T05:09:53.232Z,18.20
2019-03-01T05:10:53.240Z,18.20
2019-03-01T05:11:53.242Z,18.19
2019-03-01T05:12:53.246Z,18.20
2019-03-01T05:13:53.253Z,18.20
2019-03-01T05:14:53.258Z,18.20
2019-03-01T05:15:53.262Z,18.10
2019-03-01T05:16:53.266Z,18.20
2019-03-01T05:17:53.270Z,18.30
2019-03-01T05:18:53.275Z,18.01
2019-03-01T05:19:53.285Z,18.01
2019-03-01T05:20:53.287Z,17.91
2019-03-01T05:21:53.290Z,18.10
2019-03-01T05:22:53.319Z,18.10
2019-03-01T05:23:53.300Z,17.91
2019-03-01T05:24:53.305Z,18.10
2019-03-01T05:25:53.313Z,18.10
2019-03-01T05:26:53.316Z,18.01
2019-03-01T05:27:53.321Z,18.10
2019-03-01T05:28:53.326Z,18.19
2019-03-01T05:29:53.329Z,18.30
2019-03-01T05:30:53.341Z,18.20
2019-03-01T05:31:53.342Z,18.10
2019-03-01T05:32:53.346Z,18.10
2019-03-01T05:33:55.324Z,18.20
2019-03-01T05:34:53.355Z,18.10
2019-03-01T05:35:53.359Z,18.49
2019-03-01T05:36:53.369Z,18.10
2019-03-01T05:37:53.394Z,18.10
2019-03-01T05:38:53.374Z,18.20
2019-03-01T05:39:53.381Z,18.10
2019-03-01T05:40:53.384Z,18.40
2019-03-01T05:41:53.398Z,18.10
2019-03-01T05:42:53.393Z,18.01
2019-03-01T05:43:53.402Z,18.10
2019-03-01T05:44:53.403Z,18.01
2019-03-01T05:45:53.408Z,18.10
2019-03-01T05:46:53.414Z,18.30
2019-03-01T05:47:53.419Z,18.10
2019-03-01T05:48:53.424Z,18.20
2019-03-01T05:49:53.427Z,18.10
2019-03-01T05:50:53.432Z,18.20
2019-03-01T05:51:53.439Z,18.30
2019-03-01T05:52:53.444Z,18.10
2019-03-01T05:53:53.452Z,18.20
2019-03-01T05:54:53.454Z,18.01
2019-03-01T05:55:53.457Z,18.30
2019-03-01T05:56:53.463Z,18.01
2019-03-01T05:57:53.468Z,18.10
2019-03-01T05:58:53.473Z,18.20
2019-03-01T05:59:53.477Z,18.20
2019-03-01T06:00:53.487Z,18.30
2019-03-01T06:01:53.489Z,18.01
2019-03-01T06:02:53.492Z,18.10
2019-03-01T06:03:53.498Z,18.01
2019-03-01T06:04:53.501Z,18.20
2019-03-01T06:05:53.522Z,18.01
2019-03-01T06:06:53.512Z,18.30
2019-03-01T06:07:53.519Z,18.10
2019-03-01T06:08:53.522Z,18.10
2019-03-01T06:09:53.531Z,17.91
2019-03-01T06:10:53.532Z,18.01
2019-03-01T06:11:53.537Z,17.91
2019-03-01T06:12:53.542Z,18.10
2019-03-01T06:13:53.547Z,18.30
2019-03-01T06:14:53.552Z,18.10
2019-03-01T06:15:53.558Z,18.01
2019-03-01T06:16:53.567Z,17.91
2019-03-01T06:17:53.566Z,18.20
2019-03-01T06:18:53.572Z,17.91
2019-03-01T06:19:53.579Z,18.01
2019-03-01T06:20:53.581Z,17.62
2019-03-01T06:21:53.593Z,17.82
2019-03-01T06:22:53.592Z,18.01
2019-03-01T06:23:53.595Z,17.91
2019-03-01T06:24:53.769Z,17.91
2019-03-01T06:25:53.607Z,17.72
2019-03-01T06:26:53.615Z,17.82
2019-03-01T06:27:53.616Z,17.91
2019-03-01T06:28:53.622Z,18.10
2019-03-01T06:29:53.626Z,17.82
2019-03-01T06:30:53.631Z,17.72
2019-03-01T06:31:53.636Z,18.01
2019-03-01T06:32:53.642Z,17.62
2019-03-01T06:33:53.649Z,18.10
2019-03-01T06:34:53.651Z,17.62
2019-03-01T06:35:53.656Z,17.62
2019-03-01T06:36:53.660Z,17.43
2019-03-01T06:37:53.666Z,17.72
2019-03-01T06:38:53.671Z,17.82
2019-03-01T06:39:53.677Z,17.53
2019-03-01T06:40:53.680Z,18.01
2019-03-01T06:41:53.690Z,17.91
2019-03-01T06:42:53.696Z,17.82
2019-03-01T06:43:53.696Z,17.82
2019-03-01T06:44:53.699Z,16.95
2019-03-01T06:45:53.704Z,17.05
2019-03-01T06:46:53.710Z,16.85
2019-03-01T06:47:53.719Z,17.43
2019-03-01T06:48:53.720Z,17.43
2019-03-01T06:49:53.724Z,17.24
2019-03-01T06:50:53.736Z,17.33
2019-03-01T06:51:53.735Z,17.33
2019-03-01T06:52:53.739Z,17.24
2019-03-01T06:53:53.745Z,17.33
2019-03-01T06:54:53.757Z,17.43
2019-03-01T06:55:53.754Z,17.43
2019-03-01T06:56:53.758Z,17.43
2019-03-01T06:57:53.764Z,17.24
2019-03-01T06:58:53.769Z,17.24
2019-03-01T06:59:53.774Z,17.14
2019-03-01T07:00:53.778Z,17.43
2019-03-01T07:01:53.784Z,17.14
2019-03-01T07:02:53.788Z,17.33
2019-03-01T07:03:53.793Z,17.33
2019-03-01T07:04:53.798Z,17.33
2019-03-01T07:06:02.960Z,17.33
2019-03-01T07:06:53.806Z,17.14
2019-03-01T07:07:53.813Z,17.33
2019-03-01T07:08:53.816Z,16.95
2019-03-01T07:09:53.821Z,17.05
2019-03-01T07:10:53.828Z,17.05
2019-03-01T07:11:53.838Z,16.75
2019-03-01T07:12:53.837Z,17.05
2019-03-01T07:13:53.843Z,16.95
2019-03-01T07:14:53.846Z,16.75
2019-03-01T07:15:53.853Z,16.85
2019-03-01T07:16:53.857Z,16.66
2019-03-01T07:17:53.896Z,16.85
2019-03-01T07:18:53.868Z,16.18
2019-03-01T07:19:53.872Z,16.56
2019-03-01T07:20:53.881Z,16.95
2019-03-01T07:21:53.880Z,16.47
2019-03-01T07:22:53.888Z,16.47
2019-03-01T07:23:53.893Z,16.85
2019-03-01T07:24:53.897Z,16.85
2019-03-01T07:25:54.848Z,16.75
2019-03-01T07:26:53.909Z,17.05
2019-03-01T07:27:53.913Z,16.75
2019-03-01T07:28:53.916Z,16.37
2019-03-01T07:29:53.929Z,16.75
2019-03-01T07:30:53.929Z,16.47
2019-03-01T07:31:53.932Z,16.56
2019-03-01T07:32:53.934Z,16.47
2019-03-01T07:33:53.943Z,16.56
2019-03-01T07:34:53.945Z,16.85
2019-03-01T07:35:53.956Z,16.56
2019-03-01T07:36:53.965Z,16.37
2019-03-01T07:37:53.960Z,16.37
2019-03-01T07:38:53.966Z,16.47
2019-03-01T07:39:53.973Z,16.08
2019-03-01T07:40:53.975Z,16.28
2019-03-01T07:41:53.981Z,16.37
2019-03-01T07:42:53.985Z,15.99
2019-03-01T07:43:53.993Z,16.18
2019-03-01T07:44:53.995Z,16.37
2019-03-01T07:45:53.999Z,16.37
2019-03-01T07:46:54.366Z,16.37
2019-03-01T07:47:54.010Z,16.28
2019-03-01T07:48:54.013Z,16.18
2019-03-01T07:49:54.020Z,16.28
2019-03-01T07:50:55.264Z,16.18
2019-03-01T07:51:54.030Z,16.28
2019-03-01T07:52:54.084Z,16.47
2019-03-01T07:53:54.038Z,15.89
2019-03-01T07:54:54.044Z,16.37
2019-03-01T07:55:54.049Z,16.08
2019-03-01T07:56:54.052Z,16.18
2019-03-01T07:57:54.059Z,16.18
2019-03-01T07:58:54.067Z,16.28
2019-03-01T07:59:54.069Z,15.99
2019-03-01T08:00:54.762Z,15.89
2019-03-01T08:01:55.856Z,15.99
2019-03-01T08:02:54.083Z,15.89
2019-03-01T08:03:54.089Z,15.99
2019-03-01T08:04:54.090Z,15.89
2019-03-01T08:05:54.097Z,16.18
2019-03-01T08:06:54.102Z,16.37
2019-03-01T08:07:56.304Z,15.99
2019-03-01T08:08:54.143Z,15.89
2019-03-01T08:09:54.312Z,15.99
2019-03-01T08:10:56.414Z,15.99
2019-03-01T08:11:54.128Z,15.99
2019-03-01T08:12:54.131Z,15.89
2019-03-01T08:13:54.296Z,15.99
2019-03-01T08:14:54.142Z,15.89
2019-03-01T08:15:54.149Z,15.99
2019-03-01T08:16:56.157Z,15.89
2019-03-01T08:17:54.159Z,15.89
2019-03-01T08:18:54.160Z,15.99
2019-03-01T08:19:54.862Z,15.70
2019-03-01T08:20:54.171Z,15.41
2019-03-01T08:21:54.176Z,15.80
2019-03-01T08:22:56.860Z,15.99
2019-03-01T08:23:54.186Z,15.31
2019-03-01T08:24:54.192Z,15.60
2019-03-01T08:25:55.649Z,15.60
2019-03-01T08:26:54.203Z,15.60
2019-03-01T08:27:54.207Z,15.70
2019-03-01T08:28:54.691Z,15.41
2019-03-01T08:29:54.215Z,15.50
2019-03-01T08:30:54.220Z,15.60
2019-03-01T08:31:55.947Z,15.41
2019-03-01T08:32:54.228Z,15.60
2019-03-01T08:33:54.234Z,15.50
2019-03-01T08:34:54.692Z,15.50
2019-03-01T08:35:54.245Z,15.22
2019-03-01T08:36:54.249Z,15.70
2019-03-01T08:37:54.430Z,15.22
2019-03-01T08:38:54.260Z,15.31
2019-03-01T08:39:54.265Z,15.41
2019-03-01T08:40:54.552Z,15.12
2019-03-01T08:42:00.175Z,15.41
2019-03-01T08:42:54.288Z,15.31
2019-03-01T08:43:54.284Z,15.31
2019-03-01T08:44:54.581Z,15.02
2019-03-01T08:45:54.294Z,15.22
2019-03-01T08:46:54.299Z,15.12
2019-03-01T08:47:55.427Z,15.42
2019-03-01T08:48:54.310Z,14.84
2019-03-01T08:49:54.321Z,15.31
2019-03-01T08:50:54.319Z,15.22
2019-03-01T08:51:54.326Z,14.94
2019-03-01T08:52:54.329Z,15.22
2019-03-01T08:53:54.333Z,15.22
2019-03-01T08:54:54.339Z,15.03
2019-03-01T08:55:54.346Z,14.93
2019-03-01T08:56:54.348Z,14.94
2019-03-01T08:57:54.352Z,15.02
2019-03-01T08:58:54.359Z,14.94
2019-03-01T08:59:54.368Z,15.22
2019-03-01T09:00:59.593Z,14.74
2019-03-01T09:01:54.376Z,14.93
2019-03-01T09:02:54.380Z,15.02
2019-03-01T09:03:54.383Z,14.83
2019-03-01T09:04:54.389Z,14.74
2019-03-01T09:05:54.399Z,15.12
2019-03-01T09:06:54.399Z,14.74
2019-03-01T09:07:54.406Z,14.84
2019-03-01T09:08:54.408Z,14.45
2019-03-01T09:09:57.200Z,14.74
2019-03-01T09:10:54.419Z,14.94
2019-03-01T09:11:54.423Z,15.22
2019-03-01T09:12:54.428Z,14.74
2019-03-01T09:13:54.434Z,14.74
2019-03-01T09:14:54.439Z,14.84
2019-03-01T09:15:54.444Z,15.12
2019-03-01T09:16:54.449Z,14.94
2019-03-01T09:17:54.456Z,15.32
2019-03-01T09:18:54.463Z,14.93
2019-03-01T09:19:57.165Z,15.03
2019-03-01T09:20:54.468Z,15.02
2019-03-01T09:21:54.475Z,14.94
2019-03-01T09:22:54.479Z,14.94
2019-03-01T09:23:55.154Z,14.84
2019-03-01T09:24:54.488Z,15.03
2019-03-01T09:25:54.498Z,14.94
2019-03-01T09:26:55.133Z,14.64
2019-03-01T09:27:54.504Z,14.64
2019-03-01T09:28:54.508Z,14.64
2019-03-01T09:29:56.153Z,15.03
2019-03-01T09:30:54.519Z,14.74
2019-03-01T09:31:57.840Z,14.74
2019-03-01T09:32:54.530Z,14.55
2019-03-01T09:33:56.589Z,14.45
2019-03-01T09:34:54.543Z,15.03
2019-03-01T09:35:54.545Z,14.55
2019-03-01T09:36:55.620Z,14.84
2019-03-01T09:37:54.556Z,14.84
2019-03-01T09:38:54.560Z,14.84
2019-03-01T09:39:54.849Z,14.75
2019-03-01T09:40:54.761Z,14.75
2019-03-01T09:42:02.847Z,15.04
2019-03-01T09:42:54.580Z,14.84
2019-03-01T09:43:54.586Z,14.94
2019-03-01T09:44:54.592Z,14.26
2019-03-01T09:45:54.597Z,14.26
2019-03-01T09:46:54.601Z,14.36
2019-03-01T09:47:54.607Z,14.36
2019-03-01T09:48:54.610Z,14.46
2019-03-01T09:49:56.664Z,14.36
2019-03-01T09:50:54.622Z,14.56
2019-03-01T09:51:54.627Z,14.36
2019-03-01T09:52:55.469Z,14.26
2019-03-01T09:53:54.643Z,14.56
2019-03-01T09:54:54.643Z,14.07
2019-03-01T09:55:54.667Z,14.47
2019-03-01T09:56:54.654Z,14.56
2019-03-01T09:57:54.658Z,14.18
2019-03-01T09:58:54.664Z,14.08
2019-03-01T09:59:54.669Z,14.08
2019-03-01T10:00:56.667Z,14.28
2019-03-01T10:01:54.679Z,13.98
2019-03-01T10:02:54.685Z,14.18
2019-03-01T10:03:56.260Z,14.18
2019-03-01T10:04:54.695Z,14.18
2019-03-01T10:05:54.699Z,13.98
2019-03-01T10:06:54.706Z,13.80
2019-03-01T10:07:54.713Z,13.60
2019-03-01T10:08:54.714Z,13.89
2019-03-01T10:09:54.722Z,13.80
2019-03-01T10:10:54.726Z,13.70
2019-03-01T10:11:54.733Z,13.22
2019-03-01T10:12:54.736Z,13.32
2019-03-01T10:13:54.743Z,13.32
2019-03-01T10:14:54.749Z,13.03
2019-03-01T10:15:54.757Z,13.13
2019-03-01T10:16:54.759Z,12.93
2019-03-01T10:17:54.769Z,12.93
2019-03-01T10:18:54.771Z,12.55
2019-03-01T10:19:54.778Z,12.45
2019-03-01T10:20:54.780Z,12.17
2019-03-01T10:21:54.787Z,11.98
2019-03-01T10:22:54.793Z,11.88
2019-03-01T10:23:54.798Z,11.69
2019-03-01T10:24:54.804Z,11.41
2019-03-01T10:25:54.809Z,11.31
2019-03-01T10:26:54.816Z,10.73
2019-03-01T10:27:54.821Z,10.73
2019-03-01T10:28:54.826Z,10.83
2019-03-01T10:29:54.833Z,10.83
2019-03-01T10:30:54.841Z,10.83
2019-03-01T10:31:54.844Z,10.64
2019-03-01T10:32:54.851Z,10.64
2019-03-01T10:33:54.855Z,10.35
2019-03-01T10:34:54.861Z,10.74
2019-03-01T10:35:54.869Z,10.35
2019-03-01T10:36:54.877Z,10.54
2019-03-01T10:37:54.878Z,11.12
2019-03-01T10:38:54.885Z,11.02
2019-03-01T10:39:55.652Z,10.93
2019-03-01T10:40:54.895Z,10.73
2019-03-01T10:41:54.903Z,10.63
2019-03-01T10:42:54.907Z,10.53
2019-03-01T10:43:54.913Z,10.73
2019-03-01T10:44:54.919Z,10.93
2019-03-01T10:45:54.926Z,10.83
2019-03-01T10:46:54.929Z,10.64
2019-03-01T10:47:54.936Z,10.54
2019-03-01T10:48:54.942Z,10.64
2019-03-01T10:49:54.948Z,10.53
2019-03-01T10:50:54.955Z,10.63
2019-03-01T10:51:54.960Z,10.63
2019-03-01T10:52:54.965Z,10.83
2019-03-01T10:53:54.973Z,10.83
2019-03-01T10:54:55.039Z,11.02
2019-03-01T10:55:54.995Z,10.83
2019-03-01T10:56:54.989Z,10.63
2019-03-01T10:57:54.996Z,10.73
2019-03-01T10:58:55.003Z,10.73
2019-03-01T10:59:55.009Z,10.74
2019-03-01T11:00:55.016Z,10.74
2019-03-01T11:01:55.021Z,10.64
2019-03-01T11:02:55.028Z,10.74
2019-03-01T11:03:55.032Z,10.16
2019-03-01T11:04:55.040Z,10.06
2019-03-01T11:05:55.047Z,9.97
2019-03-01T11:06:55.052Z,9.87
2019-03-01T11:07:55.112Z,10.06
2019-03-01T11:08:55.064Z,9.58
2019-03-01T11:09:55.070Z,9.58
2019-03-01T11:10:55.078Z,9.48
2019-03-01T11:11:55.082Z,9.58
2019-03-01T11:12:55.101Z,9.58
2019-03-01T11:13:55.196Z,9.39
2019-03-01T11:14:55.101Z,9.58
2019-03-01T11:15:55.105Z,9.49
2019-03-01T11:16:55.440Z,9.20
2019-03-01T11:17:55.120Z,9.11
2019-03-01T11:18:55.134Z,9.01
2019-03-01T11:19:55.132Z,8.72
2019-03-01T11:20:55.137Z,8.53
2019-03-01T11:21:55.147Z,8.24
2019-03-01T11:22:55.153Z,8.53
2019-03-01T11:23:55.155Z,8.24
2019-03-01T11:24:55.163Z,8.24
2019-03-01T11:25:55.170Z,7.95
2019-03-01T11:26:55.177Z,7.95
2019-03-01T11:27:55.184Z,8.24
2019-03-01T11:28:55.190Z,8.04
2019-03-01T11:29:55.196Z,7.95
2019-03-01T11:30:55.201Z,7.95
2019-03-01T11:31:55.213Z,8.04
2019-03-01T11:32:55.216Z,8.14
2019-03-01T11:33:55.222Z,8.15
2019-03-01T11:34:55.228Z,7.96
2019-03-01T11:35:55.235Z,7.67
2019-03-01T11:36:55.240Z,7.48
2019-03-01T11:37:55.248Z,6.90
2019-03-01T11:38:55.254Z,7.09
2019-03-01T11:39:55.261Z,6.90
2019-03-01T11:40:55.950Z,6.61
2019-03-01T11:41:55.274Z,6.61
2019-03-01T11:42:55.280Z,6.71
2019-03-01T11:43:55.290Z,6.81
2019-03-01T11:44:55.295Z,7.20
2019-03-01T11:45:55.301Z,6.51
2019-03-01T11:46:55.310Z,6.90
2019-03-01T11:47:55.314Z,6.81
2019-03-01T11:48:55.324Z,6.81
2019-03-01T11:49:55.329Z,6.80
2019-03-01T11:50:55.337Z,6.90
2019-03-01T11:51:55.342Z,6.81
2019-03-01T11:52:55.364Z,6.32
2019-03-01T11:53:55.357Z,6.23
2019-03-01T11:54:55.364Z,5.83
2019-03-01T11:55:55.370Z,6.32
2019-03-01T11:56:55.377Z,6.81
2019-03-01T11:57:55.384Z,6.70
2019-03-01T11:58:55.392Z,6.79
2019-03-01T11:59:55.401Z,7.76
2019-03-01T12:00:55.405Z,7.95
2019-03-01T12:01:55.411Z,8.04
2019-03-01T12:02:55.424Z,8.44
2019-03-01T12:03:55.427Z,8.24
2019-03-01T12:04:55.431Z,8.62
2019-03-01T12:05:55.439Z,8.72
2019-03-01T12:06:55.449Z,8.91
2019-03-01T12:07:55.453Z,8.91
2019-03-01T12:08:55.461Z,9.11
2019-03-01T12:09:55.467Z,8.91
2019-03-01T12:10:55.474Z,9.30
2019-03-01T12:11:55.482Z,9.58
2019-03-01T12:12:55.488Z,9.48
2019-03-01T12:13:55.496Z,9.67
2019-03-01T12:14:55.502Z,9.67
2019-03-01T12:15:55.535Z,9.58
2019-03-01T12:16:55.515Z,9.67
2019-03-01T12:17:55.525Z,9.87
2019-03-01T12:18:55.532Z,10.06
2019-03-01T12:19:55.535Z,9.96
2019-03-01T12:20:55.544Z,10.16
2019-03-01T12:21:55.550Z,10.54
2019-03-01T12:22:55.558Z,9.96
2019-03-01T12:23:55.565Z,10.16
2019-03-01T12:24:55.571Z,10.54
2019-03-01T12:25:55.577Z,10.44
2019-03-01T12:26:55.585Z,10.54
2019-03-01T12:27:55.593Z,10.63
2019-03-01T12:28:55.598Z,10.53
2019-03-01T12:29:55.604Z,10.63
2019-03-01T12:30:55.613Z,10.83
2019-03-01T12:31:55.619Z,10.63
2019-03-01T12:32:55.635Z,10.63
2019-03-01T12:33:55.632Z,10.73
2019-03-01T12:34:55.639Z,10.82
2019-03-01T12:35:55.648Z,10.82
2019-03-01T12:36:55.653Z,10.72
2019-03-01T12:37:55.660Z,10.82
2019-03-01T12:38:55.667Z,10.82
2019-03-01T12:39:55.675Z,10.63
2019-03-01T12:40:55.680Z,10.92
2019-03-01T12:41:55.687Z,10.92
2019-03-01T12:42:55.714Z,11.30
2019-03-01T12:43:55.702Z,11.30
2019-03-01T12:44:55.706Z,11.30
2019-03-01T12:45:55.713Z,11.40
2019-03-01T12:46:55.719Z,11.49
2019-03-01T12:47:55.727Z,11.30
2019-03-01T12:48:55.735Z,11.49
2019-03-01T12:49:55.742Z,11.30
2019-03-01T12:50:55.749Z,11.59
2019-03-01T12:51:55.755Z,11.40
2019-03-01T12:52:55.766Z,11.30
2019-03-01T12:53:55.768Z,11.59
2019-03-01T12:54:55.774Z,11.68
2019-03-01T12:55:55.783Z,11.68