createdAt,value
2022-08-22T00:02:19.879Z,99327.81
2022-08-22T00:02:48.149Z,99347.06
2022-08-22T00:07:31.044Z,99331.22
2022-08-22T00:12:38.218Z,99324.41
2022-08-22T00:17:48.806Z,99333.78
2022-08-22T00:22:56.588Z,99343.22
2022-08-22T00:28:03.193Z,99334.84
2022-08-22T00:33:16.072Z,99332.16
2022-08-22T00:38:28.304Z,99338.94
2022-08-22T00:44:08.264Z,99332.00
2022-08-22T00:49:19.199Z,99331.88
2022-08-22T00:54:30.476Z,99330.72
2022-08-22T00:59:50.287Z,99326.72
2022-08-22T01:05:04.853Z,99331.06
2022-08-22T01:10:23.831Z,99333.63
2022-08-22T01:15:29.569Z,99337.19
2022-08-22T01:21:03.522Z,99340.09
2022-08-22T01:26:48.638Z,99340.81
2022-08-22T01:32:10.780Z,99330.09
2022-08-22T01:37:52.877Z,99326.09
2022-08-22T01:43:07.268Z,99334.88
2022-08-22T01:48:15.047Z,99326.44
2022-08-22T01:53:24.210Z,99328.25
2022-08-22T01:58:31.400Z,99330.47
2022-08-22T02:03:38.442Z,99320.25
2022-08-22T02:08:45.709Z,99323.19
2022-08-22T02:13:55.697Z,99326.06
2022-08-22T02:19:06.696Z,99328.34
2022-08-22T02:24:19.460Z,99330.19
2022-08-22T02:29:30.998Z,99304.38
2022-08-22T02:34:39.544Z,99312.75
2022-08-22T02:39:47.470Z,99306.75
2022-08-22T02:44:58.562Z,99306.84
2022-08-22T02:50:12.633Z,99293.72
2022-08-22T02:55:21.273Z,99301.31
2022-08-22T03:00:32.598Z,99302.94
2022-08-22T03:05:49.674Z,99296.50
2022-08-22T03:11:02.876Z,99297.38
2022-08-22T03:16:11.852Z,99287.97
2022-08-22T03:21:19.029Z,99289.31
2022-08-22T03:26:27.777Z,99292.44
2022-08-22T03:31:32.761Z,99292.53
2022-08-22T03:36:36.047Z,99287.97
2022-08-22T03:41:59.365Z,99275.91
2022-08-22T03:47:31.085Z,99281.81
2022-08-22T03:53:18.837Z,99270.56
2022-08-22T03:58:52.096Z,99278.00
2022-08-22T04:04:20.131Z,99276.72
2022-08-22T04:09:35.738Z,99274.97
2022-08-22T04:15:08.879Z,99287.00
2022-08-22T04:20:45.264Z,99277.88
2022-08-22T04:25:52.859Z,99278.56
2022-08-22T04:31:00.029Z,99288.50
2022-08-22T04:36:06.569Z,99281.31
2022-08-22T04:41:15.110Z,99278.41
2022-08-22T04:46:22.992Z,99282.72
2022-08-22T04:51:30.731Z,99282.59
2022-08-22T04:56:40.501Z,99282.59
2022-08-22T05:01:46.647Z,99286.41
2022-08-22T05:06:53.850Z,99282.19
2022-08-22T05:12:01.580Z,99295.78
2022-08-22T05:17:07.414Z,99297.63
2022-08-22T05:22:15.785Z,99305.72
2022-08-22T05:27:22.645Z,99303.47
2022-08-22T05:32:27.432Z,99306.84
2022-08-22T05:37:38.324Z,99304.28
2022-08-22T05:42:42.675Z,99294.22
2022-08-22T05:47:52.127Z,99308.63
2022-08-22T05:53:03.624Z,99305.94
2022-08-22T05:58:17.747Z,99309.38
2022-08-22T06:03:26.834Z,99306.03
2022-08-22T06:08:34.313Z,99301.16
2022-08-22T06:13:41.519Z,99307.81
2022-08-22T06:18:45.693Z,99304.47
2022-08-22T06:23:51.946Z,99314.19
2022-08-22T06:28:58.811Z,99318.41
2022-08-22T06:34:05.670Z,99329.34
2022-08-22T06:39:12.679Z,99326.59
2022-08-22T06:44:19.901Z,99332.47
2022-08-22T06:49:23.411Z,99329.63
2022-08-22T06:54:33.793Z,99326.56
2022-08-22T06:59:39.247Z,99329.97
2022-08-22T07:04:41.955Z,99333.38
2022-08-22T07:09:44.878Z,99322.47
2022-08-22T07:14:51.370Z,99323.31
2022-08-22T07:19:59.319Z,99315.69
2022-08-22T07:25:07.234Z,99316.19
2022-08-22T07:30:13.990Z,99322.97
2022-08-22T07:35:19.198Z,99318.88
2022-08-22T07:40:27.097Z,99321.44
2022-08-22T07:45:37.709Z,99329.56
2022-08-22T07:50:47.279Z,99338.72
2022-08-22T08:00:54.610Z,99334.97
2022-08-22T08:05:57.451Z,99342.03
2022-08-22T08:11:01.252Z,99339.59
2022-08-22T08:16:07.733Z,99322.41
2022-08-22T08:21:18.150Z,99320.50
2022-08-22T08:26:22.837Z,99324.72
2022-08-22T08:31:28.960Z,99313.56
2022-08-22T08:36:37.778Z,99305.09
2022-08-22T08:42:14.051Z,99309.22
2022-08-22T08:47:52.618Z,99295.06
2022-08-22T08:53:07.726Z,99290.72
2022-08-22T08:58:22.754Z,99289.75
2022-08-22T09:04:15.333Z,99287.34
2022-08-22T09:09:29.586Z,99277.97
2022-08-22T09:15:05.542Z,99277.75
2022-08-22T09:20:30.875Z,99277.81
2022-08-22T09:25:39.940Z,99271.09
2022-08-22T09:30:59.499Z,99264.28
2022-08-22T09:36:06.283Z,99259.00
2022-08-22T09:41:27.055Z,99256.56
2022-08-22T09:46:36.852Z,99244.41
2022-08-22T09:51:45.236Z,99246.41
2022-08-22T09:56:58.335Z,99237.78
2022-08-22T10:02:07.088Z,99237.19
2022-08-22T10:07:59.021Z,99238.91
2022-08-22T10:13:10.514Z,99241.72
2022-08-22T10:18:21.665Z,99237.44
2022-08-22T10:23:27.596Z,99232.19
2022-08-22T10:28:37.773Z,99225.88
2022-08-22T10:33:44.407Z,99230.28
2022-08-22T10:38:49.454Z,99223.88
2022-08-22T10:44:04.423Z,99226.84
2022-08-22T10:49:10.150Z,99215.34
2022-08-22T10:54:29.120Z,99221.19
2022-08-22T10:59:39.364Z,99225.38
2022-08-22T11:04:56.680Z,99214.44
2022-08-22T11:10:04.708Z,99219.22
2022-08-22T11:15:27.294Z,99212.31
2022-08-22T11:20:48.394Z,99203.44
2022-08-22T11:25:55.277Z,99206.97
2022-08-22T11:31:12.281Z,99206.47
2022-08-22T11:36:30.957Z,99202.38
2022-08-22T11:41:39.970Z,99197.31
2022-08-22T11:46:46.063Z,99201.91
2022-08-22T11:52:11.475Z,99196.78
2022-08-22T11:57:18.154Z,99194.16
2022-08-22T12:02:27.311Z,99189.31
2022-08-22T12:07:38.133Z,99186.63
2022-08-22T12:12:55.260Z,99177.41
2022-08-22T12:18:22.771Z,99183.97
2022-08-22T12:23:48.769Z,99171.47
2022-08-22T12:29:05.116Z,99179.19
2022-08-22T12:34:23.479Z,99171.69
2022-08-22T12:40:12.204Z,99162.59
2022-08-22T12:45:26.854Z,99173.19
2022-08-22T12:50:39.427Z,99158.88
2022-08-22T12:55:54.946Z,99161.09
2022-08-22T13:01:00.756Z,99163.88
2022-08-22T13:06:13.757Z,99162.78
2022-08-22T13:11:23.016Z,99153.84
2022-08-22T13:16:36.395Z,99153.59
2022-08-22T13:21:44.979Z,99155.28
2022-08-22T13:26:50.479Z,99161.22
2022-08-22T13:31:56.152Z,99151.81
2022-08-22T13:37:01.943Z,99162.16
2022-08-22T13:42:14.404Z,99154.25
2022-08-22T13:47:25.474Z,99151.00
2022-08-22T13:52:31.756Z,99150.00
2022-08-22T13:57:37.971Z,99153.50
2022-08-22T14:02:49.605Z,99147.34
2022-08-22T14:08:01.429Z,99146.53
2022-08-22T14:13:46.008Z,99146.53
2022-08-22T14:18:53.639Z,99130.25
2022-08-22T14:24:00.682Z,99132.19
2022-08-22T14:29:07.069Z,99130.38
2022-08-22T14:34:12.813Z,99127.94
2022-08-22T14:39:24.305Z,99130.16
2022-08-22T14:44:30.529Z,99120.31
2022-08-22T14:49:38.228Z,99118.47
2022-08-22T14:54:42.663Z,99110.56
2022-08-22T14:59:50.084Z,99112.22
2022-08-22T15:04:54.954Z,99106.53
2022-08-22T15:10:03.166Z,99103.63
2022-08-22T15:15:10.270Z,99093.66
2022-08-22T15:20:26.053Z,99089.94
2022-08-22T15:25:35.433Z,99087.47
2022-08-22T15:30:44.384Z,99076.63
2022-08-22T15:35:48.177Z,99073.94
2022-08-22T15:40:52.796Z,99070.38
2022-08-22T15:46:15.630Z,99065.53
2022-08-22T15:51:35.474Z,99067.97
2022-08-22T15:56:42.758Z,99062.28
2022-08-22T16:01:52.336Z,99062.53
2022-08-22T16:06:58.008Z,99073.94
2022-08-22T16:12:04.481Z,99067.72
2022-08-22T16:17:28.583Z,99073.44
2022-08-22T16:23:03.686Z,99071.84
2022-08-22T16:28:31.667Z,99068.03
2022-08-22T16:33:44.258Z,99069.13
2022-08-22T16:38:48.800Z,99068.63
2022-08-22T16:44:24.175Z,99074.34
2022-08-22T16:49:29.428Z,99068.66
2022-08-22T16:54:45.162Z,99067.00
2022-08-22T17:00:11.157Z,99062.13
2022-08-22T17:05:30.009Z,99066.50
2022-08-22T17:10:43.282Z,99066.28
2022-08-22T17:15:57.831Z,99064.69
2022-08-22T17:21:06.293Z,99063.88
2022-08-22T17:26:21.010Z,99062.78
2022-08-22T17:31:30.730Z,99059.25
2022-08-22T17:36:42.497Z,99055.44
2022-08-22T17:41:50.826Z,99052.47
2022-08-22T17:46:56.665Z,99055.72
2022-08-22T17:52:01.713Z,99064.97
2022-08-22T17:57:09.733Z,99061.47
2022-08-22T18:02:18.770Z,99075.31
2022-08-22T18:07:35.485Z,99075.88
2022-08-22T18:12:42.902Z,99081.31
2022-08-22T18:17:51.086Z,99085.91
2022-08-22T18:22:56.830Z,99080.16
2022-08-22T18:28:03.385Z,99080.44
2022-08-22T18:33:12.297Z,99088.63
2022-08-22T18:38:22.339Z,99086.69
2022-08-22T18:43:36.906Z,99083.97
2022-08-22T18:49:05.453Z,99089.41
2022-08-22T18:54:34.254Z,99094.59
2022-08-22T18:59:49.329Z,99096.50
2022-08-22T19:05:16.071Z,99097.03
2022-08-22T19:10:36.973Z,99105.69
2022-08-22T19:15:45.545Z,99113.91
2022-08-22T19:21:35.282Z,99119.28
2022-08-22T19:26:44.803Z,99112.47
2022-08-22T19:31:51.679Z,99113.28
2022-08-22T19:37:32.134Z,99125.81
2022-08-22T19:42:39.441Z,99117.63
2022-08-22T19:47:43.752Z,99124.72
2022-08-22T19:53:08.555Z,99124.44
2022-08-22T19:58:17.271Z,99123.63
2022-08-22T20:03:32.934Z,99118.69
2022-08-22T20:08:49.491Z,99117.06
