createdAt,value
2018-06-15T00:00:25.617Z,12.33
2018-06-15T00:03:00.438Z,13.67
2018-06-15T00:05:30.211Z,14.43
2018-06-15T00:08:00.029Z,9.70
2018-06-15T00:10:30.242Z,12.77
2018-06-15T00:12:59.933Z,13.10
2018-06-15T00:15:29.642Z,10.93
2018-06-15T00:17:59.328Z,8.87
2018-06-15T00:20:29.126Z,9.50
2018-06-15T00:22:58.822Z,10.67
2018-06-15T00:25:28.548Z,9.90
2018-06-15T00:27:58.208Z,9.93
2018-06-15T00:30:27.859Z,10.00
2018-06-15T00:32:57.487Z,11.77
2018-06-15T00:35:27.140Z,10.63
2018-06-15T00:37:56.784Z,10.33
2018-06-15T00:40:26.451Z,10.00
2018-06-15T00:42:56.101Z,8.90
2018-06-15T00:45:25.933Z,9.30
2018-06-15T00:47:55.646Z,8.90
2018-06-15T00:50:25.301Z,9.70
2018-06-15T00:52:55.218Z,9.07
2018-06-15T00:55:24.857Z,9.17
2018-06-15T00:57:54.586Z,8.90
2018-06-15T01:00:24.214Z,8.57
2018-06-15T01:02:53.889Z,10.00
2018-06-15T01:05:23.556Z,8.30
2018-06-15T01:07:53.301Z,8.80
2018-06-15T01:10:23.092Z,9.57
2018-06-15T01:12:52.768Z,9.20
2018-06-15T01:15:22.469Z,8.70
2018-06-15T01:17:51.846Z,15.80
2018-06-15T01:20:21.483Z,8.70
2018-06-15T01:22:51.104Z,9.70
2018-06-15T01:25:20.713Z,9.30
2018-06-15T01:27:50.006Z,10.00
2018-06-15T01:30:19.300Z,9.67
2018-06-15T01:32:48.893Z,10.07
2018-06-15T01:35:18.528Z,9.47
2018-06-15T01:37:48.216Z,9.57
2018-06-15T01:40:18.017Z,7.97
2018-06-15T01:42:47.629Z,8.80
2018-06-15T01:45:17.377Z,9.07
2018-06-15T01:47:47.158Z,10.00
2018-06-15T01:50:16.878Z,8.80
2018-06-15T01:52:46.533Z,10.63
2018-06-15T01:55:15.904Z,10.40
2018-06-15T01:57:45.704Z,9.20
2018-06-15T02:00:15.340Z,10.33
2018-06-15T02:02:45.153Z,9.00
2018-06-15T02:05:14.869Z,12.40
2018-06-15T02:07:44.535Z,7.77
2018-06-15T02:10:14.195Z,11.10
2018-06-15T02:12:43.842Z,11.53
2018-06-15T02:15:13.590Z,15.93
2018-06-15T02:17:43.257Z,10.77
2018-06-15T02:20:12.620Z,10.30
2018-06-15T02:22:42.344Z,11.43
2018-06-15T02:25:12.057Z,11.83
2018-06-15T02:27:41.917Z,13.50
2018-06-15T02:30:11.564Z,10.90
2018-06-15T02:32:41.230Z,12.57
2018-06-15T02:35:10.596Z,12.50
2018-06-15T02:37:40.260Z,13.33
2018-06-15T02:40:10.046Z,12.67
2018-06-15T02:42:39.702Z,10.70
2018-06-15T02:45:09.361Z,10.03
2018-06-15T02:47:39.125Z,10.23
2018-06-15T02:50:08.825Z,11.33
2018-06-15T02:52:38.215Z,11.40
2018-06-15T02:55:07.892Z,11.17
2018-06-15T02:57:37.940Z,11.90
2018-06-15T03:00:07.679Z,12.83
2018-06-15T03:02:37.305Z,12.70
2018-06-15T03:05:07.037Z,12.33
2018-06-15T03:07:36.698Z,11.70
2018-06-15T03:10:06.405Z,12.33
2018-06-15T03:12:36.043Z,14.33
2018-06-15T03:15:05.844Z,12.00
2018-06-15T03:17:35.238Z,13.57
2018-06-15T03:20:05.273Z,11.60
2018-06-15T03:22:34.697Z,13.00
2018-06-15T03:25:04.491Z,12.00
2018-06-15T03:27:34.121Z,15.83
2018-06-15T03:30:03.950Z,14.73
2018-06-15T03:32:33.698Z,11.23
2018-06-15T03:35:03.338Z,11.97
2018-06-15T03:37:33.175Z,11.40
2018-06-15T03:40:02.542Z,11.80
2018-06-15T03:42:32.203Z,11.23
2018-06-15T03:45:01.898Z,13.63
2018-06-15T03:47:31.733Z,12.43
2018-06-15T03:50:01.385Z,12.50
2018-06-15T03:52:31.218Z,13.17
2018-06-15T03:55:00.893Z,14.03
2018-06-15T03:57:30.638Z,14.00
2018-06-15T04:00:00.286Z,14.77
2018-06-15T04:02:30.037Z,17.90
2018-06-15T04:04:59.676Z,13.50
2018-06-15T04:07:29.460Z,12.50
2018-06-15T04:09:59.077Z,13.70
2018-06-15T04:12:28.833Z,14.30
2018-06-15T04:14:58.610Z,19.23
2018-06-15T04:17:28.370Z,13.20
2018-06-15T04:19:57.692Z,13.13
2018-06-15T04:22:27.523Z,13.23
2018-06-15T04:24:57.237Z,13.27
2018-06-15T04:27:26.932Z,13.27
2018-06-15T04:29:56.576Z,15.00
2018-06-15T04:32:26.296Z,14.43
2018-06-15T04:34:55.961Z,15.30
2018-06-15T04:37:25.311Z,14.33
2018-06-15T04:39:54.894Z,15.50
2018-06-15T04:42:24.597Z,12.33
2018-06-15T04:44:54.257Z,13.90
2018-06-15T04:47:23.896Z,14.77
2018-06-15T04:49:53.560Z,14.40
2018-06-15T04:52:23.181Z,13.10
2018-06-15T04:54:52.940Z,16.43
2018-06-15T04:57:22.801Z,13.30
2018-06-15T04:59:52.506Z,13.50
2018-06-15T05:02:22.265Z,14.93
2018-06-15T05:04:51.942Z,15.23
2018-06-15T05:07:21.691Z,13.43
2018-06-15T05:09:51.435Z,17.40
2018-06-15T05:12:21.120Z,15.17
2018-06-15T05:14:50.756Z,14.20
2018-06-15T05:17:20.210Z,15.63
2018-06-15T05:19:49.858Z,15.53
2018-06-15T05:22:19.757Z,20.30
2018-06-15T05:24:49.458Z,12.80
2018-06-15T05:27:19.318Z,20.33
2018-06-15T05:29:48.964Z,17.33
2018-06-15T05:32:18.685Z,15.00
2018-06-15T05:34:48.515Z,14.23
2018-06-15T05:37:17.781Z,14.40
2018-06-15T05:39:47.449Z,14.37
2018-06-15T05:42:17.066Z,14.93
2018-06-15T05:44:46.845Z,15.43
2018-06-15T05:47:16.578Z,15.20
2018-06-15T05:49:46.291Z,15.73
2018-06-15T05:52:15.820Z,15.83
2018-06-15T05:54:45.380Z,14.00
2018-06-15T05:57:15.087Z,15.63
2018-06-15T05:59:45.042Z,16.07
2018-06-15T06:02:14.807Z,15.60
2018-06-15T06:04:44.427Z,13.87
2018-06-15T06:07:14.093Z,20.03
2018-06-15T06:09:43.768Z,17.47
2018-06-15T06:12:13.391Z,19.93
2018-06-15T06:14:43.025Z,16.40
2018-06-15T06:17:12.631Z,18.23
2018-06-15T06:19:42.339Z,15.83
2018-06-15T06:22:11.989Z,15.60
2018-06-15T06:24:41.631Z,20.93
2018-06-15T06:27:11.404Z,18.90
2018-06-15T06:29:40.713Z,18.87
2018-06-15T06:32:10.351Z,15.20
2018-06-15T06:34:40.003Z,14.37
2018-06-15T06:37:09.650Z,14.07
2018-06-15T06:39:39.293Z,15.13
2018-06-15T06:42:08.985Z,16.50
2018-06-15T06:44:38.300Z,15.37
2018-06-15T06:47:07.772Z,15.43
2018-06-15T06:49:37.420Z,16.50
2018-06-15T06:52:07.111Z,15.90
2018-06-15T06:54:36.786Z,18.00
2018-06-15T06:57:06.509Z,13.73
2018-06-15T06:59:36.106Z,13.33
2018-06-15T07:02:05.789Z,14.83
2018-06-15T07:04:35.445Z,14.13
2018-06-15T07:07:05.210Z,14.03
2018-06-15T07:09:34.513Z,12.83
2018-06-15T07:12:03.844Z,13.80
2018-06-15T07:14:33.585Z,13.20
2018-06-15T07:17:03.236Z,13.50
2018-06-15T07:19:32.965Z,14.30
2018-06-15T07:22:02.655Z,13.87
2018-06-15T07:24:32.023Z,14.37
2018-06-15T07:27:01.701Z,14.27
2018-06-15T07:29:31.369Z,13.53
2018-06-15T07:32:01.044Z,13.83
2018-06-15T07:34:31.062Z,12.83
2018-06-15T07:37:00.701Z,12.13
2018-06-15T07:39:30.329Z,11.40
2018-06-15T07:42:00.093Z,10.03
2018-06-15T07:44:29.764Z,11.20
2018-06-15T07:46:59.417Z,10.63
2018-06-15T07:49:29.068Z,12.67
2018-06-15T07:51:58.776Z,10.37
2018-06-15T07:54:28.418Z,9.70
2018-06-15T07:56:58.096Z,10.67
2018-06-15T07:59:28.061Z,9.03
2018-06-15T08:01:57.624Z,8.67
2018-06-15T08:04:27.289Z,8.80
2018-06-15T08:06:56.925Z,9.30
2018-06-15T08:09:26.578Z,10.10
2018-06-15T08:11:56.229Z,9.73
2018-06-15T08:14:25.917Z,19.30
2018-06-15T08:16:55.617Z,51.73
2018-06-15T08:19:25.314Z,10.73
2018-06-15T08:21:54.764Z,9.83
2018-06-15T08:24:24.450Z,9.70
2018-06-15T08:26:54.132Z,11.10
2018-06-15T08:29:23.798Z,10.10
2018-06-15T08:31:53.089Z,11.50
2018-06-15T08:34:22.816Z,10.60
2018-06-15T08:36:52.499Z,10.97
2018-06-15T08:39:22.180Z,10.43
2018-06-15T08:41:51.841Z,10.27
2018-06-15T08:44:21.460Z,9.60
2018-06-15T08:46:51.158Z,7.37
2018-06-15T08:49:20.836Z,8.23
2018-06-15T08:51:50.507Z,9.90
2018-06-15T08:54:19.809Z,7.43
2018-06-15T08:56:49.121Z,7.40
2018-06-15T08:59:18.501Z,10.03
2018-06-15T09:01:48.282Z,7.50
2018-06-15T09:04:17.901Z,10.30
2018-06-15T09:06:47.664Z,7.77
2018-06-15T09:09:17.032Z,11.10
2018-06-15T09:11:46.682Z,8.57
2018-06-15T09:14:16.020Z,8.77
2018-06-15T09:16:45.641Z,7.30
2018-06-15T09:19:15.317Z,8.33
2018-06-15T09:21:45.100Z,9.10
2018-06-15T09:24:15.023Z,8.17
2018-06-15T09:26:44.676Z,7.27
2018-06-15T09:29:14.421Z,7.60
2018-06-15T09:31:44.085Z,10.23
2018-06-15T09:34:13.730Z,7.77
2018-06-15T09:36:43.475Z,7.83
2018-06-15T09:39:13.118Z,6.63
2018-06-15T09:41:42.514Z,7.07
2018-06-15T09:44:12.148Z,6.50
2018-06-15T09:46:41.814Z,6.17
2018-06-15T09:49:11.462Z,6.47
2018-06-15T09:51:40.754Z,6.27
2018-06-15T09:54:11.398Z,6.20
2018-06-15T09:56:40.808Z,5.87
2018-06-15T09:59:10.509Z,4.80
2018-06-15T10:01:40.278Z,6.10
2018-06-15T10:04:09.921Z,6.20
2018-06-15T10:06:39.606Z,5.53
2018-06-15T10:09:09.269Z,5.47
2018-06-15T10:11:38.608Z,4.60
2018-06-15T10:14:08.264Z,7.50
2018-06-15T10:16:37.976Z,7.50
2018-06-15T10:19:07.878Z,6.53
2018-06-15T10:21:37.569Z,5.10
2018-06-15T10:24:07.398Z,6.57
2018-06-15T10:26:37.054Z,5.80
2018-06-15T10:29:06.369Z,6.60
2018-06-15T10:31:36.037Z,5.17
2018-06-15T10:34:06.057Z,5.90
2018-06-15T10:36:35.981Z,5.97
2018-06-15T10:39:07.852Z,7.60
2018-06-15T10:41:37.680Z,8.33
2018-06-15T10:44:07.420Z,6.30
2018-06-15T10:46:37.100Z,8.40
2018-06-15T10:49:06.795Z,5.90
2018-06-15T10:51:36.455Z,6.23
2018-06-15T10:54:06.129Z,6.10
2018-06-15T10:56:36.723Z,6.10
2018-06-15T10:59:06.370Z,5.63
2018-06-15T11:01:36.339Z,5.10
2018-06-15T11:04:06.031Z,7.27
2018-06-15T11:06:35.441Z,6.40
2018-06-15T11:09:07.384Z,6.17
2018-06-15T11:11:37.507Z,5.87
2018-06-15T11:14:06.781Z,5.63
2018-06-15T11:16:36.527Z,4.80
2018-06-15T11:19:06.339Z,4.97
2018-06-15T11:21:36.087Z,5.43
2018-06-15T11:24:05.441Z,4.40
2018-06-15T11:26:35.078Z,4.33
2018-06-15T11:29:04.979Z,4.90
2018-06-15T11:31:34.649Z,4.27
2018-06-15T11:34:04.354Z,5.03
2018-06-15T11:36:33.787Z,4.57
2018-06-15T11:39:03.654Z,4.20
2018-06-15T11:41:33.330Z,5.30
2018-06-15T11:44:03.082Z,5.10
2018-06-15T11:46:32.767Z,4.10
2018-06-15T11:49:02.472Z,5.07
2018-06-15T11:51:32.294Z,4.57
2018-06-15T11:54:01.974Z,4.80
2018-06-15T11:56:31.751Z,3.73
2018-06-15T11:59:01.455Z,6.67
2018-06-15T12:01:31.121Z,4.60
2018-06-15T12:04:00.835Z,3.97
2018-06-15T12:06:30.526Z,6.67
2018-06-15T12:09:00.158Z,3.77
2018-06-15T12:11:30.208Z,4.20
2018-06-15T12:13:59.842Z,5.00
2018-06-15T12:16:29.496Z,4.93
2018-06-15T12:18:59.381Z,4.63
2018-06-15T12:21:28.921Z,5.10
2018-06-15T12:23:58.605Z,4.57
2018-06-15T12:26:28.032Z,4.87
2018-06-15T12:28:57.709Z,4.70
2018-06-15T12:31:27.554Z,5.03
2018-06-15T12:33:57.257Z,4.60
2018-06-15T12:36:26.943Z,4.00
2018-06-15T12:38:56.622Z,4.40
2018-06-15T12:41:26.307Z,4.93
2018-06-15T12:43:56.193Z,5.13
2018-06-15T12:46:26.053Z,5.17
2018-06-15T12:48:55.760Z,3.83
2018-06-15T12:51:25.417Z,4.80
2018-06-15T12:53:55.143Z,5.60
2018-06-15T12:56:24.982Z,3.50
2018-06-15T12:58:54.709Z,4.33
2018-06-15T13:01:24.445Z,10.20
2018-06-15T13:03:54.049Z,4.63
2018-06-15T13:06:23.735Z,5.13
2018-06-15T13:08:53.430Z,4.30
2018-06-15T13:11:23.151Z,4.37
2018-06-15T13:13:52.835Z,5.10
2018-06-15T13:16:22.182Z,3.70
2018-06-15T13:18:51.541Z,4.03
2018-06-15T13:21:21.209Z,4.37
2018-06-15T13:23:50.611Z,4.93
2018-06-15T13:26:20.240Z,3.97
2018-06-15T13:28:49.933Z,3.83
2018-06-15T13:31:19.596Z,5.10
2018-06-15T13:33:49.323Z,4.40
2018-06-15T13:36:19.034Z,4.33
2018-06-15T13:38:48.729Z,3.73
2018-06-15T13:41:18.402Z,5.67
2018-06-15T13:43:48.093Z,3.60
2018-06-15T13:46:17.762Z,4.00
2018-06-15T13:48:47.458Z,5.83
2018-06-15T13:51:17.170Z,3.60
2018-06-15T13:53:46.860Z,6.43
2018-06-15T13:56:16.685Z,5.30
2018-06-15T13:58:46.051Z,5.60
2018-06-15T14:01:15.841Z,4.60
2018-06-15T14:03:45.570Z,3.53
2018-06-15T14:06:15.266Z,2.83
2018-06-15T14:08:45.148Z,3.03
2018-06-15T14:11:14.478Z,2.47
2018-06-15T14:13:44.091Z,8.20
2018-06-15T14:16:13.737Z,2.23
2018-06-15T14:18:43.490Z,4.17
2018-06-15T14:21:13.205Z,2.73
2018-06-15T14:23:42.541Z,5.07
2018-06-15T14:26:12.305Z,3.30
2018-06-15T14:28:41.957Z,4.93
2018-06-15T14:31:11.632Z,3.60
2018-06-15T14:33:41.629Z,3.63
2018-06-15T14:36:11.318Z,2.97
2018-06-15T14:38:41.029Z,3.00
2018-06-15T14:41:10.833Z,3.30
2018-06-15T14:43:40.554Z,3.20
2018-06-15T14:46:10.246Z,3.20
2018-06-15T14:48:39.897Z,6.13
2018-06-15T14:51:09.609Z,3.70
2018-06-15T14:53:39.291Z,2.40
2018-06-15T14:56:08.981Z,2.30
2018-06-15T14:58:38.386Z,3.50
2018-06-15T15:01:07.733Z,4.10
2018-06-15T15:03:37.422Z,4.33
2018-06-15T15:06:07.093Z,16.43
2018-06-15T15:08:36.747Z,3.77
2018-06-15T15:11:07.295Z,3.20
2018-06-15T15:13:36.979Z,3.83
2018-06-15T15:16:06.379Z,5.10
2018-06-15T15:18:36.005Z,7.20
2018-06-15T15:21:05.665Z,4.67
2018-06-15T15:23:35.386Z,2.80
2018-06-15T15:26:05.134Z,1.83
2018-06-15T15:28:34.421Z,5.50
2018-06-15T15:31:04.217Z,3.73
2018-06-15T15:33:34.104Z,3.40
2018-06-15T15:36:04.017Z,5.07
2018-06-15T15:38:33.759Z,2.43
2018-06-15T15:41:03.413Z,3.00
2018-06-15T15:43:32.723Z,3.63
2018-06-15T15:46:02.260Z,2.53
2018-06-15T15:48:31.990Z,7.67
2018-06-15T15:51:01.345Z,2.23
2018-06-15T15:53:30.776Z,2.87
2018-06-15T15:56:00.601Z,2.73
2018-06-15T15:58:30.282Z,4.30
2018-06-15T16:00:59.946Z,3.90
2018-06-15T16:03:29.609Z,4.33
2018-06-15T16:05:58.924Z,2.30
2018-06-15T16:08:28.241Z,4.30
2018-06-15T16:10:57.900Z,5.83
2018-06-15T16:13:27.575Z,3.63
2018-06-15T16:15:57.309Z,3.67
2018-06-15T16:18:27.073Z,4.40
2018-06-15T16:20:57.217Z,3.37
2018-06-15T16:23:26.936Z,2.20
2018-06-15T16:25:56.645Z,5.90
2018-06-15T16:28:26.308Z,3.00
2018-06-15T16:30:57.010Z,2.60
2018-06-15T16:33:26.733Z,2.43
2018-06-15T16:35:56.454Z,3.63
2018-06-15T16:38:26.184Z,4.37
2018-06-15T16:40:55.832Z,3.90
2018-06-15T16:43:25.618Z,2.80
2018-06-15T16:45:54.948Z,4.33
2018-06-15T16:48:24.655Z,4.10
2018-06-15T16:50:54.373Z,5.07
2018-06-15T16:53:23.733Z,4.00
2018-06-15T16:55:53.112Z,8.17
2018-06-15T16:58:22.772Z,4.77
2018-06-15T17:00:52.442Z,3.60
2018-06-15T17:03:22.087Z,4.27
2018-06-15T17:05:51.735Z,4.93
2018-06-15T17:08:21.409Z,4.63
2018-06-15T17:10:51.306Z,2.57
2018-06-15T17:13:21.274Z,3.93
2018-06-15T17:15:50.586Z,3.80
2018-06-15T17:18:20.100Z,5.53
2018-06-15T17:20:50.427Z,7.27
2018-06-15T17:23:20.494Z,5.40
2018-06-15T17:25:50.192Z,5.23
2018-06-15T17:28:19.945Z,4.90
2018-06-15T17:30:49.618Z,7.17
2018-06-15T17:33:19.333Z,4.50
2018-06-15T17:35:49.012Z,7.40
2018-06-15T17:38:18.682Z,5.60
2018-06-15T17:40:48.415Z,7.20
2018-06-15T17:43:18.148Z,5.90
2018-06-15T17:45:47.802Z,4.53
2018-06-15T17:48:17.550Z,6.60
2018-06-15T17:50:47.435Z,3.93
2018-06-15T17:53:17.160Z,6.80
2018-06-15T17:55:46.886Z,3.63
2018-06-15T17:58:16.181Z,8.40
2018-06-15T18:00:45.931Z,5.50
2018-06-15T18:03:15.232Z,6.83
2018-06-15T18:05:44.546Z,5.70
2018-06-15T18:08:13.853Z,5.00
2018-06-15T18:10:43.642Z,12.40
2018-06-15T18:13:13.329Z,6.30
2018-06-15T18:15:42.977Z,6.63
2018-06-15T18:18:12.281Z,5.43
2018-06-15T18:20:42.104Z,6.97
2018-06-15T18:23:12.171Z,5.07
2018-06-15T18:25:41.874Z,5.93
2018-06-15T18:28:11.554Z,5.87
2018-06-15T18:30:40.892Z,5.73
2018-06-15T18:33:10.618Z,8.00
2018-06-15T18:35:40.298Z,9.23
2018-06-15T18:38:09.647Z,8.40
2018-06-15T18:40:39.471Z,6.37
2018-06-15T18:43:09.225Z,8.77
2018-06-15T18:45:38.572Z,7.03
2018-06-15T18:48:08.353Z,6.87
2018-06-15T18:50:38.197Z,8.13
2018-06-15T18:53:07.922Z,7.53
2018-06-15T18:55:37.707Z,6.00
2018-06-15T18:58:07.061Z,8.87
2018-06-15T19:00:36.754Z,7.70
2018-06-15T19:03:06.866Z,9.40
2018-06-15T19:05:36.557Z,6.43
2018-06-15T19:08:06.384Z,7.93
2018-06-15T19:10:36.103Z,5.53
2018-06-15T19:13:06.433Z,6.60
2018-06-15T19:15:36.145Z,9.77
2018-06-15T19:18:06.106Z,12.33
2018-06-15T19:20:35.802Z,8.50
2018-06-15T19:23:05.565Z,10.03
2018-06-15T19:25:35.432Z,7.37
2018-06-15T19:28:05.126Z,8.20
2018-06-15T19:30:34.791Z,12.97
2018-06-15T19:33:04.519Z,8.70
2018-06-15T19:35:34.189Z,8.43
2018-06-15T19:38:03.948Z,9.83
2018-06-15T19:40:33.293Z,8.67
2018-06-15T19:43:03.262Z,7.33
2018-06-15T19:45:33.128Z,8.03
2018-06-15T19:48:02.791Z,7.10
2018-06-15T19:50:32.518Z,11.13
2018-06-15T19:53:02.196Z,7.87
2018-06-15T19:55:32.059Z,8.10
2018-06-15T19:58:01.726Z,12.37
2018-06-15T20:00:31.414Z,9.10
2018-06-15T20:03:01.111Z,30.97
2018-06-15T20:05:30.826Z,14.87
2018-06-15T20:08:00.497Z,11.73
2018-06-15T20:10:30.187Z,26.07
2018-06-15T20:12:59.854Z,25.13
2018-06-15T20:15:29.566Z,69.47
2018-06-15T20:17:59.327Z,165.00
2018-06-15T20:20:29.142Z,117.60
2018-06-15T20:22:59.942Z,89.47
2018-06-15T20:26:32.844Z,114.37
2018-06-15T20:29:02.498Z,136.47
2018-06-15T20:31:32.185Z,52.10
2018-06-15T20:34:01.860Z,49.00
2018-06-15T20:36:31.531Z,18.77
2018-06-15T20:39:01.314Z,39.83
2018-06-15T20:41:31.123Z,20.77
2018-06-15T20:44:00.798Z,19.87
2018-06-15T20:46:30.490Z,12.33
2018-06-15T20:49:00.199Z,12.57
2018-06-15T20:51:29.881Z,8.63
2018-06-15T20:53:59.740Z,12.90
2018-06-15T20:56:29.396Z,8.53
2018-06-15T20:58:59.081Z,16.43
2018-06-15T21:01:28.854Z,17.87
2018-06-15T21:03:58.598Z,17.17
2018-06-15T21:06:28.268Z,20.17
2018-06-15T21:08:57.980Z,11.80
2018-06-15T21:11:27.703Z,9.37
2018-06-15T21:13:57.493Z,6.47
2018-06-15T21:16:27.195Z,9.23
2018-06-15T21:18:57.044Z,9.27
2018-06-15T21:21:26.619Z,12.53
2018-06-15T21:23:56.353Z,9.30
2018-06-15T21:26:26.145Z,5.43
2018-06-15T21:28:55.895Z,6.70
2018-06-15T21:31:25.605Z,7.30
2018-06-15T21:33:55.356Z,7.50
2018-06-15T21:36:25.137Z,11.53
2018-06-15T21:38:54.834Z,11.80
2018-06-15T21:41:24.498Z,8.80
2018-06-15T21:43:54.271Z,9.53
2018-06-15T21:46:23.987Z,12.53
2018-06-15T21:48:53.650Z,12.20
2018-06-15T21:51:23.405Z,15.70
2018-06-15T21:53:53.122Z,8.80
2018-06-15T21:56:22.811Z,10.80
2018-06-15T21:58:52.641Z,11.33
2018-06-15T22:01:27.932Z,13.03
2018-06-15T22:03:58.124Z,15.77
2018-06-15T22:06:27.965Z,7.50
2018-06-15T22:08:57.486Z,8.13
2018-06-15T22:11:27.163Z,6.60
2018-06-15T22:13:56.830Z,9.27
2018-06-15T22:16:28.656Z,9.97
2018-06-15T22:18:58.006Z,9.43
2018-06-15T22:21:27.788Z,13.83
2018-06-15T22:23:57.585Z,8.80
2018-06-15T22:26:27.373Z,14.80
2018-06-15T22:28:57.120Z,8.23
2018-06-15T22:31:26.890Z,14.67
2018-06-15T22:33:56.620Z,13.00
2018-06-15T22:36:26.297Z,10.60
2018-06-15T22:38:55.986Z,11.40
2018-06-15T22:41:25.629Z,8.83
2018-06-15T22:46:17.357Z,9.27
2018-06-15T22:48:47.147Z,10.53
2018-06-15T22:51:16.865Z,8.20
2018-06-15T22:53:46.554Z,7.93
2018-06-15T22:56:16.234Z,9.97
2018-06-15T22:58:45.973Z,10.70
2018-06-15T23:01:15.641Z,9.70
2018-06-15T23:03:45.299Z,8.40
2018-06-15T23:06:15.112Z,8.50
2018-06-15T23:08:44.750Z,9.50
2018-06-15T23:11:14.125Z,6.03
2018-06-15T23:13:43.828Z,9.43
2018-06-15T23:16:13.454Z,6.70
2018-06-15T23:18:43.180Z,10.40
2018-06-15T23:21:12.937Z,8.27
2018-06-15T23:23:42.591Z,12.10
2018-06-15T23:26:12.277Z,10.37
2018-06-15T23:28:41.943Z,10.33
2018-06-15T23:31:11.649Z,6.80
2018-06-15T23:33:41.145Z,10.80
2018-06-15T23:36:10.741Z,12.40
2018-06-15T23:38:40.364Z,8.87
2018-06-15T23:41:10.137Z,8.77
2018-06-15T23:43:39.895Z,12.63
2018-06-15T23:46:09.611Z,9.10
2018-06-15T23:48:39.291Z,9.90
2018-06-15T23:51:08.911Z,13.60
2018-06-15T23:53:38.627Z,9.60
2018-06-15T23:56:08.470Z,14.10
2018-06-15T23:58:38.096Z,12.00
