createdAt,value
2023-01-29T08:20:42.226Z,1.40
2023-01-29T08:23:14.853Z,1.50
2023-01-29T08:25:44.829Z,1.70
2023-01-29T08:28:12.510Z,1.90
2023-01-29T08:30:39.842Z,2.00
2023-01-29T08:33:07.127Z,2.20
2023-01-29T08:35:37.806Z,2.30
2023-01-29T08:38:05.812Z,2.30
2023-01-29T08:40:35.023Z,2.40
2023-01-29T08:43:05.564Z,2.40
2023-01-29T08:45:36.779Z,2.40
2023-01-29T08:48:04.325Z,2.50
2023-01-29T08:50:32.437Z,2.60
2023-01-29T08:53:00.765Z,2.70
2023-01-29T08:55:29.197Z,2.70
2023-01-29T08:57:57.482Z,2.70
2023-01-29T09:00:24.770Z,2.70
2023-01-29T09:02:51.821Z,2.80
2023-01-29T09:05:21.525Z,2.80
2023-01-29T09:07:48.752Z,2.90
2023-01-29T09:10:16.313Z,2.90
2023-01-29T09:12:43.347Z,3.00
2023-01-29T09:15:11.010Z,3.00
2023-01-29T09:17:38.222Z,3.10
2023-01-29T09:20:08.422Z,3.10
2023-01-29T09:22:38.980Z,3.20
2023-01-29T09:25:06.492Z,3.20
2023-01-29T09:27:33.502Z,3.30
2023-01-29T09:30:06.317Z,3.40
2023-01-29T09:32:52.532Z,3.40
2023-01-29T09:35:21.683Z,3.50
2023-01-29T09:37:51.696Z,3.70
2023-01-29T09:40:47.127Z,3.90
2023-01-29T09:43:19.066Z,4.10
2023-01-29T09:46:02.141Z,4.40
2023-01-29T09:48:33.635Z,4.70
2023-01-29T09:51:18.534Z,5.00
2023-01-29T09:54:10.680Z,5.20
2023-01-29T09:56:37.641Z,5.50
2023-01-29T09:59:04.818Z,5.80
2023-01-29T10:01:41.335Z,5.80
2023-01-29T10:04:52.193Z,5.60
2023-01-29T10:07:33.442Z,5.40
2023-01-29T10:10:23.621Z,5.20
2023-01-29T10:13:00.780Z,5.00
2023-01-29T10:15:37.400Z,5.00
2023-01-29T10:18:27.154Z,5.00
2023-01-29T10:21:31.996Z,5.10
2023-01-29T10:24:13.936Z,5.00
2023-01-29T10:26:41.317Z,4.80
2023-01-29T10:29:08.770Z,4.70
2023-01-29T10:31:40.629Z,4.60
2023-01-29T10:34:42.422Z,4.70
2023-01-29T10:37:21.377Z,4.80
2023-01-29T10:39:48.689Z,4.70
2023-01-29T10:42:38.544Z,4.50
2023-01-29T10:45:32.313Z,4.40
2023-01-29T10:48:20.515Z,4.30
2023-01-29T10:51:12.205Z,4.30
2023-01-29T10:53:57.702Z,4.20
2023-01-29T10:56:36.330Z,4.20
2023-01-29T11:12:39.084Z,4.00
2023-01-29T11:15:16.935Z,4.00
2023-01-29T11:26:37.276Z,3.90
2023-01-29T11:29:04.669Z,3.90
2023-01-29T11:31:38.895Z,3.90
2023-01-29T11:34:24.356Z,3.80
2023-01-29T11:41:22.381Z,3.70
2023-01-29T11:43:52.099Z,3.80
2023-01-29T11:46:19.078Z,3.90
2023-01-29T11:48:59.115Z,3.90
2023-01-29T11:51:34.001Z,3.90
2023-01-29T11:54:04.722Z,3.80
2023-01-29T11:56:48.374Z,3.90
2023-01-29T11:59:41.879Z,3.90
2023-01-29T12:02:26.608Z,3.90
2023-01-29T12:05:02.551Z,3.90
2023-01-29T12:07:41.627Z,3.80
2023-01-29T12:10:51.255Z,3.80
2023-01-29T12:13:28.512Z,3.80
2023-01-29T12:16:36.316Z,3.80
2023-01-29T12:19:35.890Z,3.90
2023-01-29T12:22:46.072Z,4.10
2023-01-29T12:25:37.767Z,4.30
2023-01-29T12:28:24.057Z,4.40
2023-01-29T12:31:09.783Z,4.40
2023-01-29T12:33:52.806Z,4.40
2023-01-29T12:36:28.222Z,4.60
2023-01-29T12:38:55.957Z,4.70
2023-01-29T12:41:51.392Z,4.80
2023-01-29T12:44:43.752Z,4.60
2023-01-29T12:47:25.970Z,4.60
2023-01-29T12:50:05.875Z,4.50
2023-01-29T12:53:05.407Z,4.40
2023-01-29T12:55:45.208Z,4.20
2023-01-29T12:58:24.647Z,4.20
2023-01-29T13:01:02.941Z,4.20
2023-01-29T13:03:46.925Z,4.10
2023-01-29T13:06:23.921Z,4.10
2023-01-29T13:09:16.885Z,4.10
2023-01-29T13:11:53.653Z,3.90
2023-01-29T13:14:29.020Z,3.80
2023-01-29T13:17:15.111Z,3.70
2023-01-29T13:19:46.017Z,3.60
2023-01-29T14:29:18.789Z,3.60
2023-01-29T14:32:14.583Z,3.50
2023-01-29T14:34:51.990Z,3.40
2023-01-29T14:37:39.924Z,3.30
2023-01-29T14:40:20.840Z,3.30
2023-01-29T14:42:59.675Z,3.30
2023-01-29T14:45:47.438Z,3.20
