createdAt,value
2022-12-28T00:01:47.087Z,0.00
2022-12-28T00:02:46.988Z,0.00
2022-12-28T00:04:50.934Z,0.00
2022-12-28T00:05:50.906Z,0.00
2022-12-28T00:07:54.945Z,0.00
2022-12-28T00:08:54.889Z,0.00
2022-12-28T00:11:09.464Z,0.00
2022-12-28T00:11:58.894Z,0.00
2022-12-28T00:14:03.488Z,0.00
2022-12-28T00:15:03.132Z,0.00
2022-12-28T00:17:07.070Z,0.00
2022-12-28T00:18:07.048Z,0.00
2022-12-28T00:20:11.097Z,0.00
2022-12-28T00:21:11.004Z,0.00
2022-12-28T00:23:14.978Z,0.00
2022-12-28T00:24:14.978Z,0.00
2022-12-28T00:26:19.000Z,0.00
2022-12-28T00:27:18.956Z,0.00
2022-12-28T00:29:11.896Z,0.00
2022-12-28T00:30:11.854Z,0.00
2022-12-28T00:32:15.864Z,0.00
2022-12-28T00:33:15.834Z,0.00
2022-12-28T00:35:19.807Z,0.00
2022-12-28T00:36:19.798Z,0.00
2022-12-28T00:38:12.712Z,0.00
2022-12-28T00:39:12.674Z,0.00
2022-12-28T00:41:16.683Z,0.00
2022-12-28T00:42:16.654Z,0.00
2022-12-28T00:44:20.680Z,0.00
2022-12-28T00:45:20.617Z,0.00
2022-12-28T00:47:24.603Z,0.00
2022-12-28T00:48:24.602Z,0.00
2022-12-28T00:50:28.585Z,0.00
2022-12-28T00:51:28.548Z,0.00
2022-12-28T00:53:32.542Z,0.00
2022-12-28T00:54:32.527Z,0.00
2022-12-28T00:56:36.578Z,0.00
2022-12-28T00:57:36.499Z,0.00
2022-12-28T00:59:40.480Z,0.00
2022-12-28T01:00:40.522Z,0.00
2022-12-28T01:02:44.544Z,0.00
2022-12-28T01:03:44.443Z,0.00
2022-12-28T01:05:48.924Z,0.00
2022-12-28T01:06:48.930Z,0.00
2022-12-28T01:07:48.935Z,0.00
2022-12-28T01:08:48.909Z,0.00
2022-12-28T01:09:48.888Z,0.00
2022-12-28T01:10:48.880Z,0.00
2022-12-28T01:11:48.871Z,0.00
2022-12-28T01:12:48.877Z,0.00
2022-12-28T01:13:48.878Z,0.00
2022-12-28T01:14:48.846Z,0.00
2022-12-28T01:15:48.852Z,0.00
2022-12-28T01:16:48.896Z,0.00
2022-12-28T01:17:48.827Z,0.00
2022-12-28T01:18:48.851Z,0.00
2022-12-28T01:19:53.745Z,0.00
2022-12-28T01:20:48.800Z,0.00
2022-12-28T01:21:48.810Z,0.00
2022-12-28T01:22:48.781Z,0.00
2022-12-28T01:23:48.792Z,0.00
2022-12-28T01:24:48.762Z,0.00
2022-12-28T01:25:48.767Z,0.00
2022-12-28T01:26:48.762Z,0.00
2022-12-28T01:27:48.733Z,0.00
2022-12-28T01:28:48.749Z,0.00
2022-12-28T01:29:48.719Z,0.00
2022-12-28T01:30:48.717Z,0.00
2022-12-28T01:31:48.768Z,0.00
2022-12-28T01:32:48.706Z,0.00
2022-12-28T01:33:48.715Z,0.00
2022-12-28T01:34:48.682Z,0.00
2022-12-28T01:35:48.675Z,0.00
2022-12-28T01:36:48.668Z,0.00
2022-12-28T01:37:48.655Z,0.00
2022-12-28T01:38:48.673Z,0.00
2022-12-28T01:39:48.640Z,0.00
2022-12-28T01:40:48.644Z,0.00
2022-12-28T01:41:48.644Z,0.00
2022-12-28T01:42:48.620Z,0.00
2022-12-28T01:43:48.610Z,0.00
2022-12-28T01:44:48.625Z,0.00
2022-12-28T01:45:48.717Z,0.00
2022-12-28T01:46:48.593Z,0.00
2022-12-28T01:47:48.585Z,0.00
2022-12-28T01:48:48.621Z,0.00
2022-12-28T01:49:48.569Z,0.00
2022-12-28T01:50:48.573Z,0.00
2022-12-28T01:51:48.560Z,0.00
2022-12-28T01:52:48.610Z,0.00
2022-12-28T01:53:48.534Z,0.00
2022-12-28T01:54:48.524Z,0.00
2022-12-28T01:55:48.541Z,0.00
2022-12-28T01:56:48.509Z,0.00
2022-12-28T01:57:48.506Z,0.00
2022-12-28T01:58:48.492Z,0.00
2022-12-28T01:59:48.493Z,0.00
2022-12-28T02:00:48.495Z,0.00
2022-12-28T02:01:48.523Z,0.00
2022-12-28T02:02:48.511Z,0.00
2022-12-28T02:03:48.444Z,0.00
2022-12-28T02:04:48.460Z,0.00
2022-12-28T02:05:48.454Z,0.00
2022-12-28T02:06:48.425Z,0.00
2022-12-28T02:07:48.454Z,0.00
2022-12-28T02:08:48.431Z,0.00
2022-12-28T02:10:44.457Z,0.00
2022-12-28T02:10:48.411Z,0.00
2022-12-28T02:11:48.399Z,0.00
2022-12-28T02:12:48.436Z,0.00
2022-12-28T02:13:48.384Z,0.00
2022-12-28T02:14:48.381Z,0.00
2022-12-28T02:15:48.431Z,0.00
2022-12-28T02:16:48.413Z,0.00
2022-12-28T02:17:48.346Z,0.00
2022-12-28T02:18:48.355Z,0.00
2022-12-28T02:19:48.329Z,0.00
2022-12-28T02:20:48.314Z,0.00
2022-12-28T02:21:48.323Z,0.00
2022-12-28T02:22:48.301Z,0.00
2022-12-28T02:23:48.299Z,0.00
2022-12-28T02:24:48.307Z,0.00
2022-12-28T02:25:48.269Z,0.00
2022-12-28T02:26:48.297Z,0.00
2022-12-28T02:27:48.271Z,0.00
2022-12-28T02:28:48.266Z,0.00
2022-12-28T02:29:48.245Z,0.00
2022-12-28T02:30:48.237Z,0.00
2022-12-28T02:31:48.282Z,0.00
2022-12-28T02:32:48.241Z,0.00
2022-12-28T02:33:48.210Z,0.00
2022-12-28T02:34:48.209Z,0.00
2022-12-28T02:35:48.201Z,0.00
2022-12-28T02:36:48.207Z,0.00
2022-12-28T02:37:48.170Z,0.00
2022-12-28T02:38:48.174Z,0.00
2022-12-28T02:39:48.167Z,0.00
2022-12-28T02:40:48.148Z,0.00
2022-12-28T02:41:48.152Z,0.00
2022-12-28T02:42:48.145Z,0.00
2022-12-28T02:43:48.115Z,0.00
2022-12-28T02:44:48.106Z,0.00
2022-12-28T02:45:48.124Z,0.00
2022-12-28T02:46:48.105Z,0.00
2022-12-28T02:47:48.095Z,0.00
2022-12-28T02:48:48.090Z,0.00
2022-12-28T02:49:48.089Z,0.00
2022-12-28T02:50:48.059Z,0.00
2022-12-28T02:51:48.071Z,0.00
2022-12-28T02:52:48.110Z,0.00
2022-12-28T02:53:48.056Z,0.00
2022-12-28T02:54:48.044Z,0.00
2022-12-28T02:55:48.050Z,0.00
2022-12-28T02:56:48.025Z,0.00
2022-12-28T02:57:48.077Z,0.00
2022-12-28T02:58:48.009Z,0.00
2022-12-28T02:59:48.272Z,0.00
2022-12-28T03:00:48.041Z,0.00
2022-12-28T03:01:48.101Z,0.00
2022-12-28T03:02:48.175Z,0.00
2022-12-28T03:03:47.973Z,0.00
2022-12-28T03:04:48.109Z,0.00
2022-12-28T03:05:47.962Z,0.00
2022-12-28T03:06:48.046Z,0.00
2022-12-28T03:07:47.917Z,0.00
2022-12-28T03:08:47.960Z,0.00
2022-12-28T03:09:48.384Z,0.00
2022-12-28T03:10:47.917Z,0.00
2022-12-28T03:11:47.953Z,0.00
2022-12-28T03:12:47.905Z,0.00
2022-12-28T03:13:47.878Z,0.00
2022-12-28T03:14:47.894Z,0.00
2022-12-28T03:15:47.890Z,0.00
2022-12-28T03:16:47.851Z,0.00
2022-12-28T03:17:47.830Z,0.00
2022-12-28T03:18:47.831Z,0.00
2022-12-28T03:19:47.829Z,0.00
2022-12-28T03:20:47.823Z,0.00
2022-12-28T03:21:47.850Z,0.00
2022-12-28T03:22:47.827Z,0.00
2022-12-28T03:23:47.789Z,0.00
2022-12-28T03:24:47.795Z,0.00
2022-12-28T03:25:47.768Z,0.00
2022-12-28T03:26:47.776Z,0.00
2022-12-28T03:27:47.755Z,0.00
2022-12-28T03:28:47.779Z,0.00
2022-12-28T03:29:47.746Z,0.00
2022-12-28T03:30:47.750Z,0.00
2022-12-28T03:31:47.774Z,0.00
2022-12-28T03:32:47.732Z,0.00
2022-12-28T03:33:47.698Z,0.00
2022-12-28T03:34:47.781Z,0.00
2022-12-28T03:35:47.714Z,0.00
2022-12-28T03:36:47.762Z,0.00
2022-12-28T03:37:47.671Z,0.00
2022-12-28T03:38:47.668Z,0.00
2022-12-28T03:39:47.678Z,0.00
2022-12-28T03:40:47.657Z,0.00
2022-12-28T03:41:47.648Z,0.00
2022-12-28T03:42:47.652Z,0.00
2022-12-28T03:43:47.668Z,0.00
2022-12-28T03:44:47.615Z,0.00
2022-12-28T03:45:47.731Z,0.00
2022-12-28T03:46:47.632Z,0.00
2022-12-28T03:47:47.680Z,0.00
2022-12-28T03:48:47.589Z,0.00
2022-12-28T03:49:47.583Z,0.00
2022-12-28T03:50:47.564Z,0.00
2022-12-28T03:51:47.578Z,0.00
2022-12-28T03:52:47.549Z,0.00
2022-12-28T03:53:47.587Z,0.00
2022-12-28T03:54:47.566Z,0.00
2022-12-28T03:55:47.527Z,0.00
2022-12-28T03:56:47.526Z,0.00
2022-12-28T03:57:47.508Z,0.00
2022-12-28T03:58:47.497Z,0.00
2022-12-28T03:59:47.489Z,0.00
2022-12-28T04:00:47.490Z,0.00
2022-12-28T04:01:47.638Z,0.00
2022-12-28T04:02:47.583Z,0.00
2022-12-28T04:03:47.466Z,0.00
2022-12-28T04:04:47.446Z,0.00
2022-12-28T04:05:47.434Z,0.00
2022-12-28T04:06:47.432Z,0.00
2022-12-28T04:07:47.448Z,0.00
2022-12-28T04:08:47.452Z,0.00
2022-12-28T04:09:47.449Z,0.00
2022-12-28T04:10:47.434Z,0.00
2022-12-28T04:11:47.382Z,0.00
2022-12-28T04:12:47.380Z,0.00
2022-12-28T04:13:47.375Z,0.00
2022-12-28T04:14:47.376Z,0.00
2022-12-28T04:15:47.395Z,0.00
2022-12-28T04:16:47.389Z,0.00
2022-12-28T04:17:47.341Z,0.00
2022-12-28T04:18:47.338Z,0.00
2022-12-28T04:19:47.329Z,0.00
2022-12-28T04:20:47.317Z,0.00
2022-12-28T04:21:47.306Z,0.00
2022-12-28T04:22:47.295Z,0.00
2022-12-28T04:23:47.286Z,0.00
2022-12-28T04:24:47.309Z,0.00
2022-12-28T04:25:47.269Z,0.00
2022-12-28T04:26:47.260Z,0.00
2022-12-28T04:27:47.267Z,0.00
2022-12-28T04:28:47.267Z,0.00
2022-12-28T04:29:47.259Z,0.00
2022-12-28T04:30:47.245Z,0.00
2022-12-28T04:31:47.287Z,0.00
2022-12-28T04:32:47.216Z,0.00
2022-12-28T04:33:47.221Z,0.00
2022-12-28T04:34:48.892Z,0.00
2022-12-28T04:35:47.207Z,0.00
2022-12-28T04:36:47.213Z,0.00
2022-12-28T04:37:47.174Z,0.00
2022-12-28T04:38:47.159Z,0.00
2022-12-28T04:39:55.223Z,0.00
2022-12-28T04:40:47.182Z,0.00
2022-12-28T04:41:47.146Z,0.00
2022-12-28T04:42:47.130Z,0.00
2022-12-28T04:43:47.138Z,0.00
2022-12-28T04:44:47.105Z,0.00
2022-12-28T04:45:47.102Z,0.00
2022-12-28T04:46:47.172Z,0.00
2022-12-28T04:47:47.094Z,0.00
2022-12-28T04:48:47.100Z,0.00
2022-12-28T04:49:47.088Z,0.00
2022-12-28T04:50:47.072Z,0.00
2022-12-28T04:51:47.056Z,0.00
2022-12-28T04:52:47.044Z,0.00
2022-12-28T04:53:47.038Z,0.00
2022-12-28T04:54:47.066Z,0.00
2022-12-28T04:55:47.031Z,0.00
2022-12-28T04:56:47.025Z,0.00
2022-12-28T04:57:47.003Z,0.00
2022-12-28T04:58:47.056Z,0.00
2022-12-28T04:59:46.978Z,0.00
2022-12-28T05:00:46.993Z,0.00
2022-12-28T05:01:47.126Z,0.00
2022-12-28T05:02:47.088Z,0.00
2022-12-28T05:03:52.695Z,0.00
2022-12-28T05:04:46.939Z,0.00
2022-12-28T05:05:46.942Z,0.00
2022-12-28T05:06:46.921Z,0.00
2022-12-28T05:07:46.932Z,0.00
2022-12-28T05:08:46.929Z,0.00
2022-12-28T05:09:46.929Z,0.00
2022-12-28T05:10:46.893Z,0.00
2022-12-28T05:11:46.884Z,0.00
2022-12-28T05:12:46.878Z,0.00
2022-12-28T05:13:46.870Z,0.00
2022-12-28T05:14:46.861Z,0.00
2022-12-28T05:15:46.881Z,0.00
2022-12-28T05:16:46.882Z,0.00
2022-12-28T05:17:46.836Z,0.00
2022-12-28T05:18:46.816Z,0.00
2022-12-28T05:19:46.820Z,0.00
2022-12-28T05:20:46.801Z,0.00
2022-12-28T05:21:46.805Z,0.00
2022-12-28T05:22:46.830Z,0.00
2022-12-28T05:23:46.807Z,0.00
2022-12-28T05:24:46.773Z,0.00
2022-12-28T05:25:46.765Z,0.00
2022-12-28T05:26:46.758Z,0.00
2022-12-28T05:27:46.787Z,0.00
2022-12-28T05:28:46.759Z,0.00
2022-12-28T05:29:46.777Z,0.00
2022-12-28T05:30:46.725Z,0.00
2022-12-28T05:31:46.740Z,0.00
2022-12-28T05:32:46.709Z,0.00
2022-12-28T05:33:46.709Z,0.00
2022-12-28T05:34:46.691Z,0.00
2022-12-28T05:35:46.680Z,0.00
2022-12-28T05:36:46.683Z,0.00
2022-12-28T05:37:46.722Z,0.00
2022-12-28T05:38:46.656Z,0.00
2022-12-28T05:39:46.646Z,0.00
2022-12-28T05:40:46.648Z,0.00
2022-12-28T05:41:46.668Z,0.00
2022-12-28T05:42:51.428Z,0.00
2022-12-28T05:43:46.626Z,0.00
2022-12-28T05:44:46.637Z,0.00
2022-12-28T05:45:46.603Z,0.00
2022-12-28T05:46:46.684Z,0.00
2022-12-28T05:47:46.598Z,0.00
2022-12-28T05:48:46.586Z,0.00
2022-12-28T05:49:46.576Z,0.00
2022-12-28T05:50:46.570Z,0.00
2022-12-28T05:51:46.538Z,0.00
2022-12-28T05:52:46.539Z,0.00
2022-12-28T05:53:46.539Z,0.00
2022-12-28T05:54:46.528Z,0.00
2022-12-28T05:55:46.528Z,0.00
2022-12-28T05:56:46.507Z,0.00
2022-12-28T05:57:46.530Z,0.00
2022-12-28T05:58:46.491Z,0.00
2022-12-28T05:59:46.481Z,0.00
2022-12-28T06:00:46.479Z,0.00
2022-12-28T06:01:46.567Z,0.00
2022-12-28T06:02:46.536Z,0.00
2022-12-28T06:03:46.465Z,0.00
2022-12-28T06:04:46.424Z,0.00
2022-12-28T06:05:46.422Z,0.00
2022-12-28T06:06:46.434Z,0.00
2022-12-28T06:07:46.424Z,0.00
2022-12-28T06:08:46.404Z,0.00
2022-12-28T06:09:46.409Z,0.00
2022-12-28T06:10:46.381Z,0.00
2022-12-28T06:11:46.376Z,0.00
2022-12-28T06:12:46.364Z,0.00
2022-12-28T06:13:46.362Z,0.00
2022-12-28T06:14:46.358Z,0.00
2022-12-28T06:15:46.346Z,0.00
2022-12-28T06:16:46.508Z,0.00
2022-12-28T06:17:46.333Z,0.00
2022-12-28T06:18:46.309Z,0.00
2022-12-28T06:19:46.323Z,0.00
2022-12-28T06:20:46.290Z,0.00
2022-12-28T06:21:46.295Z,0.00
2022-12-28T06:22:46.280Z,0.00
2022-12-28T06:23:46.284Z,0.00
2022-12-28T06:24:46.280Z,0.00
2022-12-28T06:25:46.281Z,0.00
2022-12-28T06:26:46.255Z,0.00
2022-12-28T06:27:46.243Z,0.00
2022-12-28T06:28:46.256Z,0.00
2022-12-28T06:29:46.257Z,0.00
2022-12-28T06:30:52.146Z,0.00
2022-12-28T06:31:46.244Z,0.00
2022-12-28T06:32:46.203Z,0.00
2022-12-28T06:33:46.203Z,0.00
2022-12-28T06:34:46.187Z,0.00
2022-12-28T06:35:46.169Z,0.00
2022-12-28T06:36:46.169Z,0.00
2022-12-28T06:37:46.167Z,0.00
2022-12-28T06:38:46.142Z,0.00
2022-12-28T06:39:46.132Z,0.00
2022-12-28T06:41:12.291Z,0.00
2022-12-28T06:41:46.128Z,0.00
2022-12-28T06:42:46.113Z,0.00
2022-12-28T06:43:46.147Z,0.00
2022-12-28T06:44:46.109Z,0.00
2022-12-28T06:45:46.155Z,0.00
2022-12-28T06:46:46.082Z,0.00
2022-12-28T06:47:46.077Z,0.00
2022-12-28T06:48:46.079Z,0.00
2022-12-28T06:49:46.067Z,0.00
2022-12-28T06:50:46.044Z,0.00
2022-12-28T06:51:46.051Z,0.00
2022-12-28T06:52:46.028Z,0.00
2022-12-28T06:53:46.019Z,0.00
2022-12-28T06:54:46.019Z,0.00
2022-12-28T06:55:46.015Z,0.00
2022-12-28T06:56:45.989Z,0.00
2022-12-28T06:57:46.036Z,0.00
2022-12-28T06:58:46.003Z,0.00
2022-12-28T06:59:45.994Z,0.00
2022-12-28T07:00:45.987Z,0.00
2022-12-28T07:01:46.125Z,0.00
2022-12-28T07:02:46.011Z,0.00
2022-12-28T07:03:45.960Z,0.00
2022-12-28T07:04:45.935Z,0.00
2022-12-28T07:05:45.935Z,0.00
2022-12-28T07:06:45.922Z,0.00
2022-12-28T07:07:45.902Z,0.00
2022-12-28T07:08:45.919Z,0.00
2022-12-28T07:09:45.910Z,0.00
2022-12-28T07:10:45.885Z,0.00
2022-12-28T07:11:45.872Z,0.00
2022-12-28T07:12:45.867Z,0.00
2022-12-28T07:13:45.861Z,0.00
2022-12-28T07:14:45.847Z,0.00
2022-12-28T07:15:45.839Z,0.00
2022-12-28T07:16:45.852Z,0.00
2022-12-28T07:17:45.820Z,0.00
2022-12-28T07:18:45.825Z,0.00
2022-12-28T07:19:45.826Z,0.00
2022-12-28T07:20:45.795Z,0.00
2022-12-28T07:21:45.794Z,0.00
2022-12-28T07:22:45.777Z,0.00
2022-12-28T07:23:45.770Z,0.00
2022-12-28T07:24:45.787Z,0.00
2022-12-28T07:25:45.768Z,0.00
2022-12-28T07:26:45.742Z,0.00
2022-12-28T07:27:45.737Z,0.00
2022-12-28T07:28:45.744Z,0.00
2022-12-28T07:29:45.721Z,0.00
2022-12-28T07:30:45.726Z,0.00
2022-12-28T07:31:46.127Z,0.00
2022-12-28T07:32:45.706Z,0.00
2022-12-28T07:33:45.692Z,0.00
2022-12-28T07:34:45.678Z,0.00
2022-12-28T07:35:45.666Z,0.00
2022-12-28T07:36:45.664Z,0.00
2022-12-28T07:37:45.686Z,0.00
2022-12-28T07:38:45.659Z,0.00
2022-12-28T07:39:45.659Z,0.00
2022-12-28T07:40:45.637Z,0.00
2022-12-28T07:41:45.616Z,0.00
2022-12-28T07:42:45.645Z,0.00
2022-12-28T07:43:45.601Z,0.00
2022-12-28T07:44:48.948Z,0.00
2022-12-28T07:45:45.600Z,5.63
2022-12-28T07:46:45.592Z,5.63
2022-12-28T07:47:45.571Z,5.63
2022-12-28T07:48:45.565Z,5.63
2022-12-28T07:49:45.557Z,0.00
2022-12-28T07:50:45.550Z,0.00
2022-12-28T07:51:45.541Z,0.00
2022-12-28T07:52:45.537Z,0.00
2022-12-28T07:53:45.526Z,0.00
2022-12-28T07:54:45.527Z,0.00
2022-12-28T07:55:45.518Z,0.00
2022-12-28T07:56:45.484Z,5.63
2022-12-28T07:57:45.498Z,5.63
2022-12-28T07:59:48.281Z,5.63
2022-12-28T08:00:48.261Z,5.63
2022-12-28T08:02:52.264Z,5.63
2022-12-28T08:03:52.257Z,5.63
2022-12-28T08:05:56.303Z,5.63
2022-12-28T08:06:56.291Z,5.63
2022-12-28T08:08:49.246Z,5.63
2022-12-28T08:09:49.204Z,5.63
2022-12-28T08:11:53.180Z,5.63
2022-12-28T08:12:53.163Z,5.63
2022-12-28T08:14:57.166Z,5.63
2022-12-28T08:15:57.200Z,5.63
2022-12-28T08:17:50.234Z,5.63
2022-12-28T08:18:50.233Z,11.25
2022-12-28T08:20:43.355Z,11.25
2022-12-28T08:21:43.341Z,16.88
2022-12-28T08:23:47.768Z,22.50
2022-12-28T08:24:47.309Z,28.13
2022-12-28T08:26:40.441Z,33.75
2022-12-28T08:27:40.402Z,33.75
2022-12-28T08:29:44.432Z,28.13
2022-12-28T08:30:44.400Z,22.50
2022-12-28T08:32:48.405Z,16.88
2022-12-28T08:33:48.420Z,16.88
2022-12-28T08:35:41.566Z,11.25
2022-12-28T08:36:41.475Z,11.25
2022-12-28T08:38:34.412Z,16.88
2022-12-28T08:39:34.400Z,16.88
2022-12-28T08:41:27.731Z,22.50
2022-12-28T08:42:27.448Z,16.88
2022-12-28T08:44:20.602Z,22.50
2022-12-28T08:45:20.567Z,22.50
2022-12-28T08:47:13.769Z,22.50
2022-12-28T08:48:13.676Z,22.50
2022-12-28T08:50:20.084Z,22.50
2022-12-28T08:51:17.651Z,22.50
2022-12-28T08:53:22.189Z,28.13
2022-12-28T08:54:22.135Z,22.50
2022-12-28T08:55:22.122Z,22.50
2022-12-28T08:56:22.120Z,22.50
2022-12-28T08:57:22.129Z,22.50
2022-12-28T08:58:22.106Z,22.50
2022-12-28T08:59:22.100Z,22.50
2022-12-28T09:00:22.099Z,28.13
2022-12-28T09:01:22.271Z,28.13
2022-12-28T09:02:22.306Z,28.13
2022-12-28T09:03:22.122Z,22.50
2022-12-28T09:04:22.076Z,28.13
2022-12-28T09:05:22.052Z,28.13
2022-12-28T09:06:22.070Z,33.75
2022-12-28T09:07:22.059Z,33.75
2022-12-28T09:08:22.032Z,33.75
2022-12-28T09:09:22.068Z,28.13
2022-12-28T09:10:22.084Z,22.50
2022-12-28T09:11:22.004Z,22.50
2022-12-28T09:12:21.995Z,22.50
2022-12-28T09:13:22.001Z,22.50
2022-12-28T09:14:24.277Z,22.50
2022-12-28T09:15:21.985Z,22.50
2022-12-28T09:16:22.048Z,22.50
2022-12-28T09:17:21.965Z,16.88
2022-12-28T09:18:21.958Z,16.88
2022-12-28T09:19:22.014Z,16.88
2022-12-28T09:20:21.993Z,16.88
2022-12-28T09:21:21.949Z,16.88
2022-12-28T09:22:21.930Z,16.88
2022-12-28T09:23:21.915Z,16.88
2022-12-28T09:24:21.986Z,16.88
2022-12-28T09:25:21.906Z,22.50
2022-12-28T09:26:21.898Z,28.13
2022-12-28T09:27:21.876Z,33.75
2022-12-28T09:28:21.878Z,33.75
2022-12-28T09:29:21.875Z,33.75
2022-12-28T09:30:21.858Z,33.75
2022-12-28T09:31:21.894Z,33.75
2022-12-28T09:32:21.845Z,28.13
2022-12-28T09:33:21.844Z,22.50
2022-12-28T09:34:38.310Z,22.50
2022-12-28T09:35:21.828Z,22.50
2022-12-28T09:36:21.838Z,22.50
2022-12-28T09:37:21.816Z,22.50
2022-12-28T09:38:21.794Z,28.13
2022-12-28T09:39:21.846Z,33.75
2022-12-28T09:40:21.838Z,33.75
2022-12-28T09:41:21.770Z,33.75
2022-12-28T09:42:21.815Z,33.75
2022-12-28T09:43:21.762Z,33.75
2022-12-28T09:44:21.755Z,28.13
2022-12-28T09:45:21.752Z,28.13
2022-12-28T09:46:21.773Z,28.13
2022-12-28T09:47:21.746Z,28.13
2022-12-28T09:48:21.724Z,28.13
2022-12-28T09:49:21.735Z,28.13
2022-12-28T09:50:21.701Z,28.13
2022-12-28T09:51:21.697Z,28.13
2022-12-28T09:52:21.698Z,33.75
2022-12-28T09:53:21.691Z,39.38
2022-12-28T09:54:21.694Z,39.38
2022-12-28T09:55:21.674Z,39.38
2022-12-28T09:56:21.667Z,39.38
2022-12-28T09:57:21.647Z,39.38
2022-12-28T09:58:21.638Z,33.75
2022-12-28T09:59:21.633Z,28.13
2022-12-28T10:00:21.629Z,28.13
2022-12-28T10:01:21.707Z,28.13
2022-12-28T10:02:21.682Z,28.13
2022-12-28T10:03:21.625Z,28.13
2022-12-28T10:04:21.615Z,28.13
2022-12-28T10:05:21.601Z,28.13
2022-12-28T10:06:21.582Z,28.13
2022-12-28T10:07:21.587Z,33.75
2022-12-28T10:08:21.571Z,39.38
2022-12-28T10:09:21.569Z,39.38
2022-12-28T10:10:21.557Z,33.75
2022-12-28T10:11:21.565Z,33.75
2022-12-28T10:12:21.543Z,33.75
2022-12-28T10:13:52.991Z,28.13
2022-12-28T10:14:21.523Z,28.13
2022-12-28T10:15:21.517Z,28.13
2022-12-28T10:16:21.738Z,28.13
2022-12-28T10:17:21.522Z,28.13
2022-12-28T10:18:21.489Z,28.13
2022-12-28T10:19:21.500Z,28.13
2022-12-28T10:20:21.488Z,28.13
2022-12-28T10:21:25.391Z,28.13
2022-12-28T10:22:21.487Z,33.75
2022-12-28T10:23:21.464Z,33.75
2022-12-28T10:24:31.353Z,33.75
2022-12-28T10:25:21.455Z,33.75
2022-12-28T10:26:21.462Z,28.13
2022-12-28T10:27:21.428Z,28.13
2022-12-28T10:28:21.433Z,28.13
2022-12-28T10:29:21.421Z,33.75
2022-12-28T10:30:21.422Z,33.75
2022-12-28T10:31:21.460Z,28.13
2022-12-28T10:32:21.424Z,28.13
2022-12-28T10:33:21.395Z,33.75
2022-12-28T10:34:21.405Z,33.75
2022-12-28T10:35:21.389Z,33.75
2022-12-28T10:36:22.290Z,28.13
2022-12-28T10:37:21.360Z,28.13
2022-12-28T10:38:21.360Z,28.13
2022-12-28T10:39:21.348Z,28.13
2022-12-28T10:40:21.362Z,28.13
2022-12-28T10:41:21.344Z,33.75
2022-12-28T10:42:21.326Z,28.13
2022-12-28T10:43:21.324Z,28.13
2022-12-28T10:44:39.084Z,22.50
2022-12-28T10:45:21.334Z,22.50
2022-12-28T10:46:21.360Z,22.50
2022-12-28T10:47:21.287Z,22.50
2022-12-28T10:48:21.285Z,22.50
2022-12-28T10:49:21.309Z,22.50
2022-12-28T10:50:37.125Z,22.50
2022-12-28T10:51:21.259Z,22.50
2022-12-28T10:52:21.262Z,28.13
2022-12-28T10:53:21.239Z,28.13
2022-12-28T10:54:28.132Z,28.13
2022-12-28T10:55:21.227Z,28.13
2022-12-28T10:56:21.246Z,22.50
2022-12-28T10:57:21.222Z,22.50
2022-12-28T10:58:30.781Z,28.13
2022-12-28T10:59:21.201Z,22.50
2022-12-28T11:00:21.195Z,22.50
2022-12-28T11:01:21.279Z,22.50
2022-12-28T11:02:21.290Z,22.50
2022-12-28T11:03:21.280Z,28.13
2022-12-28T11:04:21.194Z,28.13
2022-12-28T11:05:21.202Z,28.13
2022-12-28T11:06:26.833Z,28.13
2022-12-28T11:07:21.156Z,33.75
2022-12-28T11:08:21.134Z,33.75
2022-12-28T11:09:21.149Z,33.75
2022-12-28T11:10:21.144Z,33.75
2022-12-28T11:11:21.115Z,33.75
2022-12-28T11:12:21.111Z,39.38
2022-12-28T11:13:22.212Z,39.38
2022-12-28T11:14:21.107Z,33.75
2022-12-28T11:15:21.116Z,33.75
2022-12-28T11:16:21.131Z,33.75
2022-12-28T11:17:21.092Z,33.75
2022-12-28T11:18:21.082Z,33.75
2022-12-28T11:19:21.074Z,33.75
2022-12-28T11:20:21.066Z,28.13
2022-12-28T11:21:21.051Z,28.13
2022-12-28T11:22:21.080Z,28.13
2022-12-28T11:23:21.089Z,22.50
2022-12-28T11:24:21.040Z,22.50
2022-12-28T11:25:21.006Z,28.13
2022-12-28T11:26:21.010Z,33.75
2022-12-28T11:27:21.013Z,33.75
2022-12-28T11:28:22.247Z,39.38
2022-12-28T11:29:20.992Z,39.38
2022-12-28T11:30:21.113Z,39.38
2022-12-28T11:31:21.037Z,33.75
2022-12-28T11:32:21.002Z,33.75
2022-12-28T11:33:20.962Z,33.75
2022-12-28T11:34:20.958Z,33.75
2022-12-28T11:35:20.962Z,33.75
2022-12-28T11:36:20.958Z,33.75
2022-12-28T11:37:20.931Z,39.38
2022-12-28T11:38:20.921Z,39.38
2022-12-28T11:39:20.930Z,39.38
2022-12-28T11:40:20.930Z,39.38
2022-12-28T11:41:20.913Z,33.75
2022-12-28T11:42:38.917Z,33.75
2022-12-28T11:43:20.908Z,39.38
2022-12-28T11:44:20.900Z,39.38
2022-12-28T11:45:20.925Z,39.38
2022-12-28T11:46:20.885Z,39.38
2022-12-28T11:47:26.458Z,39.38
2022-12-28T11:48:20.858Z,39.38
2022-12-28T11:49:20.855Z,39.38
2022-12-28T11:50:20.893Z,39.38
2022-12-28T11:51:20.854Z,39.38
2022-12-28T11:52:20.843Z,33.75
2022-12-28T11:53:20.842Z,39.38
2022-12-28T11:54:20.825Z,39.38
2022-12-28T11:55:20.804Z,39.38
2022-12-28T11:56:20.816Z,39.38
2022-12-28T11:57:20.812Z,39.38
2022-12-28T11:58:27.960Z,33.75
2022-12-28T12:00:24.849Z,33.75
2022-12-28T12:01:24.808Z,33.75
2022-12-28T12:03:29.290Z,33.75
2022-12-28T12:04:28.746Z,33.75
2022-12-28T12:06:39.776Z,33.75
2022-12-28T12:07:32.746Z,33.75
2022-12-28T12:09:25.839Z,33.75
2022-12-28T12:10:25.708Z,33.75
2022-12-28T12:12:29.722Z,33.75
2022-12-28T12:13:29.700Z,33.75
2022-12-28T12:15:34.214Z,33.75
2022-12-28T12:16:33.712Z,33.75
2022-12-28T12:17:36.880Z,33.75
2022-12-28T12:18:33.656Z,28.13
2022-12-28T12:19:33.649Z,33.75
2022-12-28T12:20:33.762Z,33.75
2022-12-28T12:21:33.609Z,39.38
2022-12-28T12:22:33.606Z,39.38
2022-12-28T12:23:33.657Z,39.38
2022-12-28T12:24:33.592Z,45.00
2022-12-28T12:25:33.601Z,61.88
2022-12-28T12:26:33.587Z,56.25
2022-12-28T12:27:33.637Z,61.88
2022-12-28T12:28:33.574Z,61.88
2022-12-28T12:29:33.590Z,50.63
2022-12-28T12:30:33.588Z,45.00
2022-12-28T12:31:33.585Z,45.00
2022-12-28T12:32:33.534Z,45.00
2022-12-28T12:33:33.547Z,45.00
2022-12-28T12:34:33.522Z,45.00
2022-12-28T12:35:33.524Z,45.00
2022-12-28T12:36:33.525Z,39.38
2022-12-28T12:37:33.519Z,39.38
2022-12-28T12:38:33.544Z,39.38
2022-12-28T12:39:33.506Z,39.38
2022-12-28T12:40:33.500Z,39.38
2022-12-28T12:41:33.529Z,39.38
2022-12-28T12:42:33.484Z,39.38
2022-12-28T12:43:33.494Z,39.38
2022-12-28T12:44:33.470Z,39.38
2022-12-28T12:45:33.492Z,39.38
2022-12-28T12:46:33.512Z,39.38
2022-12-28T12:47:33.477Z,39.38
2022-12-28T12:48:33.438Z,39.38
2022-12-28T12:49:33.451Z,39.38
2022-12-28T12:50:33.427Z,39.38
2022-12-28T12:51:33.429Z,45.00
2022-12-28T12:52:35.261Z,45.00
2022-12-28T12:53:33.434Z,50.63
2022-12-28T12:54:33.414Z,56.25
2022-12-28T12:55:33.403Z,56.25
2022-12-28T12:56:33.472Z,56.25
2022-12-28T12:57:33.380Z,56.25
2022-12-28T12:58:33.386Z,56.25
2022-12-28T12:59:33.387Z,50.63
2022-12-28T13:00:33.377Z,50.63
2022-12-28T13:01:33.487Z,61.88
2022-12-28T13:02:33.530Z,56.25
2022-12-28T13:03:33.370Z,56.25
2022-12-28T13:04:33.333Z,56.25
2022-12-28T13:05:33.382Z,56.25
2022-12-28T13:06:33.382Z,56.25
2022-12-28T13:07:33.352Z,61.88
2022-12-28T13:08:33.328Z,61.88
2022-12-28T13:09:33.327Z,61.88
2022-12-28T13:10:33.299Z,56.25
2022-12-28T13:11:33.327Z,61.88
2022-12-28T13:12:33.353Z,56.25
2022-12-28T13:13:33.293Z,56.25
2022-12-28T13:14:33.296Z,61.88
2022-12-28T13:15:33.317Z,61.88
2022-12-28T13:16:33.270Z,56.25
2022-12-28T13:17:33.263Z,56.25
2022-12-28T13:18:48.584Z,56.25
2022-12-28T13:19:33.248Z,50.63
2022-12-28T13:20:33.239Z,50.63
2022-12-28T13:21:33.238Z,50.63
2022-12-28T13:22:33.227Z,50.63
2022-12-28T13:23:33.238Z,45.00
2022-12-28T13:24:33.214Z,45.00
2022-12-28T13:25:33.219Z,39.38
2022-12-28T13:26:33.206Z,45.00
2022-12-28T13:27:33.206Z,45.00
2022-12-28T13:28:33.210Z,45.00
2022-12-28T13:29:33.236Z,45.00
2022-12-28T13:30:33.241Z,45.00
2022-12-28T13:31:33.196Z,45.00
2022-12-28T13:32:38.033Z,39.38
2022-12-28T13:33:33.170Z,39.38
2022-12-28T13:34:33.166Z,39.38
2022-12-28T13:35:33.193Z,39.38
2022-12-28T13:36:33.149Z,33.75
2022-12-28T13:37:33.294Z,39.38
2022-12-28T13:38:33.169Z,39.38
2022-12-28T13:39:36.962Z,33.75
2022-12-28T13:40:33.167Z,28.13
2022-12-28T13:41:33.123Z,28.13
2022-12-28T13:42:33.103Z,33.75
2022-12-28T13:43:33.132Z,28.13
2022-12-28T13:44:33.122Z,33.75
2022-12-28T13:45:33.101Z,39.38
2022-12-28T13:46:33.151Z,45.00
2022-12-28T13:47:33.097Z,39.38
2022-12-28T13:48:33.073Z,39.38
2022-12-28T13:49:33.074Z,50.63
2022-12-28T13:50:33.102Z,45.00
2022-12-28T13:51:33.110Z,33.75
2022-12-28T13:52:33.055Z,28.13
2022-12-28T13:53:33.043Z,28.13
2022-12-28T13:54:33.048Z,28.13
2022-12-28T13:55:33.035Z,28.13