createdAt,value
2018-11-21T00:01:20.663Z,66.70
2018-11-21T00:04:08.892Z,66.60
2018-11-21T00:05:32.777Z,66.50
2018-11-21T00:08:21.000Z,66.80
2018-11-21T00:09:44.908Z,67.00
2018-11-21T00:11:08.980Z,67.00
2018-11-21T00:12:32.872Z,67.00
2018-11-21T00:13:56.766Z,67.00
2018-11-21T00:15:20.717Z,67.00
2018-11-21T00:16:44.629Z,67.10
2018-11-21T00:18:08.531Z,67.00
2018-11-21T00:19:32.424Z,67.10
2018-11-21T00:20:56.347Z,67.20
2018-11-21T00:23:44.550Z,67.60
2018-11-21T00:25:08.456Z,67.80
2018-11-21T00:26:32.340Z,67.90
2018-11-21T00:27:56.238Z,67.90
2018-11-21T00:29:20.153Z,67.80
2018-11-21T00:30:42.668Z,67.70
2018-11-21T00:32:10.860Z,67.60
2018-11-21T00:33:34.753Z,67.60
2018-11-21T00:34:58.694Z,67.60
2018-11-21T00:37:43.861Z,67.80
2018-11-21T00:39:08.331Z,68.00
2018-11-21T00:40:32.262Z,67.90
2018-11-21T00:41:56.155Z,67.90
2018-11-21T00:43:20.066Z,67.90
2018-11-21T00:44:43.985Z,68.00
2018-11-21T00:46:07.897Z,68.10
2018-11-21T00:47:31.789Z,68.00
2018-11-21T00:48:55.678Z,68.00
2018-11-21T00:50:19.594Z,68.10
2018-11-21T00:51:43.503Z,68.20
2018-11-21T00:53:07.418Z,68.40
2018-11-21T00:54:31.309Z,68.40
2018-11-21T00:55:55.227Z,68.40
2018-11-21T00:57:19.145Z,68.60
2018-11-21T00:58:43.028Z,68.70
2018-11-21T01:00:08.333Z,68.90
2018-11-21T01:01:32.245Z,69.00
2018-11-21T01:02:56.143Z,69.00
2018-11-21T01:04:20.029Z,69.00
2018-11-21T01:05:43.941Z,68.90
2018-11-21T01:07:07.848Z,69.00
2018-11-21T01:08:31.748Z,69.10
2018-11-21T01:09:55.638Z,69.10
2018-11-21T01:11:37.494Z,69.00
2018-11-21T01:13:01.692Z,69.00
2018-11-21T01:14:25.591Z,69.00
2018-11-21T01:17:13.294Z,68.80
2018-11-21T01:18:37.185Z,69.10
2018-11-21T01:20:01.081Z,69.00
2018-11-21T01:21:24.970Z,69.00
2018-11-21T01:22:48.881Z,69.00
2018-11-21T01:24:12.924Z,69.00
2018-11-21T01:25:36.819Z,69.00
2018-11-21T01:27:00.724Z,69.00
2018-11-21T01:28:24.619Z,69.00
2018-11-21T01:29:48.516Z,69.20
2018-11-21T01:31:12.411Z,69.30
2018-11-21T01:32:36.441Z,69.40
2018-11-21T01:34:00.333Z,69.20
2018-11-21T01:35:24.238Z,69.30
2018-11-21T01:36:48.146Z,69.20
2018-11-21T01:38:12.049Z,69.20
2018-11-21T01:39:35.948Z,69.00
2018-11-21T01:40:59.844Z,69.20
2018-11-21T01:42:23.748Z,69.40
2018-11-21T01:43:47.663Z,69.50
2018-11-21T01:45:29.054Z,69.40
2018-11-21T01:46:52.948Z,69.30
2018-11-21T01:48:16.845Z,69.20
2018-11-21T01:49:40.735Z,69.60
2018-11-21T01:51:04.640Z,69.70
2018-11-21T01:52:28.539Z,70.00
2018-11-21T01:53:52.451Z,69.80
2018-11-21T01:55:16.353Z,69.70
2018-11-21T01:56:40.240Z,69.90
2018-11-21T01:58:04.170Z,69.90
2018-11-21T01:59:28.060Z,69.90
2018-11-21T02:00:51.959Z,69.90
2018-11-21T02:03:40.199Z,69.70
2018-11-21T02:05:04.273Z,69.90
2018-11-21T02:06:28.348Z,70.00
2018-11-21T02:07:52.244Z,69.70
2018-11-21T02:09:16.147Z,69.60
2018-11-21T02:10:40.064Z,69.30
2018-11-21T02:12:03.985Z,69.30
2018-11-21T02:13:27.909Z,69.40
2018-11-21T02:14:49.920Z,69.30
2018-11-21T02:16:13.794Z,69.00
2018-11-21T02:17:37.666Z,69.10
2018-11-21T02:19:01.549Z,69.10
2018-11-21T02:20:25.410Z,69.10
2018-11-21T02:21:49.438Z,69.00
2018-11-21T02:23:13.312Z,68.90
2018-11-21T02:24:37.206Z,69.00
2018-11-21T02:26:01.077Z,69.20
2018-11-21T02:27:24.947Z,69.10
2018-11-21T02:28:48.880Z,69.20
2018-11-21T02:30:12.757Z,69.30
2018-11-21T02:31:36.630Z,69.60
2018-11-21T02:33:00.502Z,69.70
2018-11-21T02:34:24.383Z,69.50
2018-11-21T02:35:48.243Z,69.40
2018-11-21T02:37:12.141Z,69.60
2018-11-21T02:38:36.012Z,69.60
2018-11-21T02:39:59.893Z,69.40
2018-11-21T02:41:23.764Z,69.30
2018-11-21T02:45:41.989Z,68.80
2018-11-21T02:47:05.960Z,68.80
2018-11-21T02:48:29.831Z,68.80
2018-11-21T02:49:53.709Z,69.00
2018-11-21T02:51:17.579Z,69.30
2018-11-21T02:54:05.769Z,69.50
2018-11-21T02:55:29.647Z,69.10
2018-11-21T02:57:12.572Z,69.10
2018-11-21T02:58:36.435Z,69.00
2018-11-21T03:00:36.592Z,69.00
2018-11-21T03:02:00.466Z,69.20
2018-11-21T03:03:24.346Z,69.30
2018-11-21T03:04:48.229Z,69.50
2018-11-21T03:06:12.110Z,69.10
2018-11-21T03:07:35.978Z,69.10
2018-11-21T03:11:17.868Z,69.10
2018-11-21T03:12:41.735Z,69.40
2018-11-21T03:14:23.187Z,69.50
2018-11-21T03:15:47.072Z,69.40
2018-11-21T03:18:35.255Z,69.10
2018-11-21T03:19:59.128Z,69.10
2018-11-21T03:21:23.026Z,69.00
2018-11-21T03:22:47.149Z,69.00
2018-11-21T03:26:30.640Z,69.30
2018-11-21T03:29:18.822Z,69.60
2018-11-21T03:30:42.702Z,69.70
2018-11-21T03:32:06.567Z,69.60
2018-11-21T03:35:47.966Z,69.40
2018-11-21T03:37:11.835Z,69.00
2018-11-21T03:38:35.707Z,68.90
2018-11-21T03:39:59.577Z,69.20
2018-11-21T03:41:23.459Z,69.40
2018-11-21T03:42:47.326Z,69.50
2018-11-21T03:44:11.205Z,69.40
2018-11-21T03:46:59.399Z,69.70
2018-11-21T03:48:23.265Z,70.00
2018-11-21T03:49:47.131Z,70.10
2018-11-21T03:51:11.018Z,69.90
2018-11-21T03:54:41.105Z,69.80
2018-11-21T03:56:05.176Z,69.70
2018-11-21T03:57:29.075Z,69.50
2018-11-21T03:58:52.935Z,69.30
2018-11-21T04:00:16.808Z,69.30
2018-11-21T04:01:40.847Z,69.40
2018-11-21T04:03:04.742Z,69.70
2018-11-21T04:04:28.610Z,69.50
2018-11-21T04:05:52.489Z,69.40
2018-11-21T04:07:16.429Z,69.30
2018-11-21T04:08:42.703Z,69.10
2018-11-21T04:10:04.339Z,69.00
2018-11-21T04:11:28.207Z,69.10
2018-11-21T04:12:52.093Z,69.10
2018-11-21T04:14:33.689Z,69.20
2018-11-21T04:15:57.571Z,69.40
2018-11-21T04:17:21.668Z,69.30
2018-11-21T04:18:45.324Z,69.50
2018-11-21T04:20:09.444Z,69.60
2018-11-21T04:21:33.311Z,69.50
2018-11-21T04:22:57.195Z,69.60
2018-11-21T04:24:21.066Z,69.70
2018-11-21T04:27:26.734Z,69.60
2018-11-21T04:28:50.625Z,69.60
2018-11-21T04:30:14.506Z,70.10
2018-11-21T04:33:02.703Z,69.30
2018-11-21T04:34:26.567Z,69.40
2018-11-21T04:37:33.731Z,69.50
2018-11-21T04:38:57.628Z,69.50
2018-11-21T04:40:21.505Z,69.50
2018-11-21T04:41:45.379Z,69.40
2018-11-21T04:43:09.247Z,69.30
2018-11-21T04:44:33.135Z,69.50
2018-11-21T04:45:57.021Z,69.60
2018-11-21T04:47:20.901Z,69.70
2018-11-21T04:48:44.777Z,69.90
2018-11-21T04:50:09.004Z,69.70
2018-11-21T04:51:32.893Z,69.60
2018-11-21T04:52:56.760Z,69.60
2018-11-21T04:54:20.646Z,69.40
2018-11-21T04:55:44.541Z,69.50
2018-11-21T04:58:32.728Z,69.60
2018-11-21T04:59:56.620Z,69.40
2018-11-21T05:01:20.488Z,69.20
2018-11-21T05:02:44.379Z,69.10
2018-11-21T05:04:08.260Z,69.00
2018-11-21T05:05:32.141Z,69.10
2018-11-21T05:06:56.024Z,68.90
2018-11-21T05:08:19.906Z,68.90
2018-11-21T05:09:43.254Z,68.90
2018-11-21T05:11:07.141Z,69.10
2018-11-21T05:13:55.334Z,68.80
2018-11-21T05:15:19.215Z,68.70
2018-11-21T05:16:43.134Z,68.70
2018-11-21T05:19:32.732Z,69.10
2018-11-21T05:23:14.733Z,69.00
2018-11-21T05:26:02.407Z,69.00
2018-11-21T05:27:26.300Z,68.70
2018-11-21T05:28:50.181Z,68.40
2018-11-21T05:30:14.385Z,68.60
2018-11-21T05:31:38.260Z,68.30
2018-11-21T05:33:02.147Z,68.40
2018-11-21T05:34:26.089Z,68.00
2018-11-21T05:36:07.836Z,68.90
2018-11-21T05:37:31.724Z,68.10
2018-11-21T05:38:55.601Z,68.30
2018-11-21T05:40:19.499Z,68.40
2018-11-21T05:41:43.398Z,68.60
2018-11-21T05:43:24.950Z,68.70
2018-11-21T05:44:48.768Z,68.90
2018-11-21T05:46:12.682Z,68.80
2018-11-21T05:47:36.582Z,68.60
2018-11-21T05:49:00.484Z,68.50
2018-11-21T05:50:24.378Z,68.80
2018-11-21T05:51:48.259Z,69.00
2018-11-21T05:53:12.144Z,69.20
2018-11-21T05:54:36.012Z,69.20
2018-11-21T05:55:59.907Z,69.10
2018-11-21T05:57:23.797Z,68.90
2018-11-21T05:58:47.704Z,69.00
2018-11-21T06:00:13.030Z,69.10
2018-11-21T06:01:36.911Z,69.20
2018-11-21T06:05:49.441Z,69.30
2018-11-21T06:07:13.349Z,69.30
2018-11-21T06:08:37.226Z,69.50
2018-11-21T06:10:01.106Z,69.50
2018-11-21T06:11:24.999Z,69.50
2018-11-21T06:12:48.879Z,69.20
2018-11-21T06:14:12.753Z,69.00
2018-11-21T06:15:36.632Z,68.80
2018-11-21T06:17:00.517Z,69.30
2018-11-21T06:18:24.391Z,68.40
2018-11-21T06:19:48.290Z,68.40
2018-11-21T06:21:12.168Z,68.60
2018-11-21T06:22:36.046Z,68.60
2018-11-21T06:25:24.229Z,69.00
2018-11-21T06:28:53.961Z,68.80
2018-11-21T06:30:17.835Z,68.80
2018-11-21T06:31:41.735Z,68.90
2018-11-21T06:33:06.030Z,68.80
2018-11-21T06:34:32.951Z,68.70
2018-11-21T06:35:53.778Z,68.90
2018-11-21T06:37:17.655Z,68.90
2018-11-21T06:38:41.545Z,69.00
2018-11-21T06:40:06.513Z,69.00
2018-11-21T06:41:30.380Z,68.80
2018-11-21T06:42:55.720Z,68.50
2018-11-21T06:44:19.603Z,68.20
2018-11-21T06:46:01.038Z,68.30
2018-11-21T06:47:24.915Z,68.50
2018-11-21T06:48:48.788Z,68.50
2018-11-21T06:50:12.655Z,68.50
2018-11-21T06:53:00.840Z,68.40
2018-11-21T06:54:24.718Z,68.50
2018-11-21T06:55:48.605Z,68.40
2018-11-21T06:58:36.835Z,68.80
2018-11-21T07:00:00.704Z,68.80
2018-11-21T07:01:24.590Z,68.70
2018-11-21T07:02:48.463Z,68.70
2018-11-21T07:04:12.326Z,68.50
2018-11-21T07:07:00.504Z,68.70
2018-11-21T07:08:24.386Z,68.70
2018-11-21T07:12:36.873Z,68.40
2018-11-21T07:14:07.145Z,67.80
2018-11-21T07:15:24.638Z,68.00
2018-11-21T07:16:48.514Z,67.80
2018-11-21T07:18:12.404Z,67.90
2018-11-21T07:19:36.302Z,68.10
2018-11-21T07:21:00.491Z,68.30
2018-11-21T07:22:24.363Z,68.20
2018-11-21T07:23:48.292Z,82.70
2018-11-21T07:25:16.943Z,96.20
2018-11-21T07:26:40.804Z,99.90
2018-11-21T07:30:12.185Z,99.90
2018-11-21T07:31:36.084Z,99.90
2018-11-21T07:32:59.952Z,99.90
2018-11-21T07:34:23.856Z,99.90
2018-11-21T07:36:24.025Z,99.40
2018-11-21T07:37:47.895Z,90.60
2018-11-21T07:39:10.345Z,82.50
2018-11-21T07:40:51.692Z,79.60
2018-11-21T07:45:04.200Z,74.00
2018-11-21T07:46:28.078Z,72.20
2018-11-21T07:48:09.755Z,70.40
2018-11-21T07:49:33.641Z,68.50
2018-11-21T07:51:02.273Z,66.40
2018-11-21T07:52:21.381Z,65.00
2018-11-21T07:53:45.247Z,63.70
2018-11-21T07:55:09.887Z,62.60
2018-11-21T07:58:51.967Z,60.70
2018-11-21T08:00:34.915Z,59.50
2018-11-21T08:02:03.772Z,59.00
2018-11-21T08:03:29.376Z,58.50
2018-11-21T08:07:16.535Z,57.80
2018-11-21T08:11:18.845Z,56.90
2018-11-21T08:14:19.211Z,56.30
2018-11-21T08:17:52.999Z,55.80
2018-11-21T08:19:35.716Z,55.50
2018-11-21T08:21:18.414Z,55.30
2018-11-21T08:23:01.107Z,55.10
2018-11-21T08:24:43.765Z,54.90
2018-11-21T08:26:26.453Z,54.70
2018-11-21T08:28:09.133Z,54.50
2018-11-21T08:29:33.016Z,54.40
2018-11-21T08:30:56.904Z,54.20
2018-11-21T08:33:45.076Z,53.90
2018-11-21T08:35:08.976Z,53.80
2018-11-21T08:36:50.728Z,53.60
2018-11-21T08:38:32.044Z,53.60
2018-11-21T08:40:13.353Z,53.40
2018-11-21T08:41:37.232Z,53.30
2018-11-21T08:43:01.162Z,53.20
2018-11-21T08:44:25.029Z,53.20
2018-11-21T08:45:48.388Z,53.10
2018-11-21T08:47:12.275Z,53.00
2018-11-21T08:50:53.852Z,52.70
2018-11-21T08:52:17.727Z,52.50
2018-11-21T08:53:59.307Z,52.40
2018-11-21T08:56:47.491Z,52.10
2018-11-21T08:58:11.500Z,51.90
2018-11-21T08:59:35.380Z,51.80
2018-11-21T09:00:59.257Z,51.70
2018-11-21T09:02:23.310Z,51.60
2018-11-21T09:03:47.183Z,51.60
2018-11-21T09:05:12.060Z,51.60
2018-11-21T09:06:53.424Z,51.40
2018-11-21T09:08:17.297Z,51.30
2018-11-21T09:09:41.163Z,51.30
2018-11-21T09:11:05.095Z,51.20
2018-11-21T09:12:29.584Z,51.10
2018-11-21T09:13:53.239Z,51.00
2018-11-21T09:15:34.441Z,51.00
2018-11-21T09:16:50.583Z,50.90
2018-11-21T09:18:07.098Z,50.90
2018-11-21T09:19:23.685Z,50.80
2018-11-21T09:20:40.300Z,50.70
2018-11-21T09:21:56.859Z,50.60
2018-11-21T09:23:13.697Z,50.60
2018-11-21T09:24:30.203Z,50.60
2018-11-21T09:25:46.667Z,50.50
2018-11-21T09:27:03.335Z,50.50
2018-11-21T09:28:38.630Z,50.60
2018-11-21T09:33:42.450Z,50.50
2018-11-21T09:34:59.039Z,50.40
2018-11-21T09:36:15.384Z,50.40
2018-11-21T09:37:32.260Z,50.50
2018-11-21T09:40:43.249Z,50.50
2018-11-21T09:41:59.545Z,50.60
2018-11-21T09:43:16.148Z,50.60
2018-11-21T09:44:32.584Z,50.60
2018-11-21T09:45:49.065Z,50.60
2018-11-21T09:47:05.487Z,50.50
2018-11-21T09:48:22.015Z,51.10
2018-11-21T09:49:38.589Z,50.50
2018-11-21T09:51:14.163Z,50.50
2018-11-21T09:52:30.710Z,50.50
2018-11-21T09:53:47.288Z,50.50
2018-11-21T09:58:52.625Z,50.50
2018-11-21T10:00:09.206Z,50.50
2018-11-21T10:01:25.896Z,50.60
2018-11-21T10:02:42.544Z,50.50
2018-11-21T10:04:00.923Z,50.50
2018-11-21T10:05:15.375Z,50.50
2018-11-21T10:06:32.157Z,50.60
2018-11-21T10:07:48.590Z,50.60
2018-11-21T10:09:10.793Z,50.50
2018-11-21T10:10:27.256Z,50.60
2018-11-21T10:15:21.430Z,50.40
2018-11-21T10:18:32.972Z,50.40
2018-11-21T10:19:49.271Z,50.30
2018-11-21T10:21:07.125Z,50.30
2018-11-21T10:22:23.878Z,50.20
2018-11-21T10:23:40.218Z,50.20
2018-11-21T10:24:56.804Z,50.30
2018-11-21T10:26:13.490Z,26.60
2018-11-21T10:27:29.937Z,24.80
2018-11-21T10:28:47.308Z,27.10
2018-11-21T10:30:04.155Z,29.60
2018-11-21T10:31:20.727Z,33.30
2018-11-21T10:32:37.417Z,36.50
2018-11-21T10:33:53.937Z,39.90
2018-11-21T10:35:10.377Z,42.80
2018-11-21T10:36:26.989Z,45.80
2018-11-21T10:37:43.242Z,48.60
2018-11-21T10:38:59.412Z,50.50
2018-11-21T10:40:15.822Z,52.20
2018-11-21T10:41:32.184Z,53.50
2018-11-21T10:42:48.701Z,54.70
2018-11-21T10:44:04.720Z,55.60
2018-11-21T10:45:20.896Z,56.40
2018-11-21T10:46:37.754Z,57.10
2018-11-21T10:47:54.025Z,57.60
2018-11-21T10:49:10.470Z,57.90
2018-11-21T10:50:26.909Z,58.00
2018-11-21T10:51:43.668Z,58.40
2018-11-21T10:53:00.278Z,58.20
2018-11-21T10:54:16.859Z,58.40
2018-11-21T10:55:33.384Z,58.60
2018-11-21T10:56:50.013Z,59.10
2018-11-21T10:58:06.635Z,58.50
2018-11-21T10:59:23.278Z,58.30
2018-11-21T11:00:58.704Z,58.40
2018-11-21T11:02:16.637Z,58.90
2018-11-21T11:03:46.292Z,58.70
2018-11-21T11:05:28.977Z,58.80
2018-11-21T11:07:11.672Z,58.90
2018-11-21T11:08:54.363Z,59.20
2018-11-21T11:10:37.745Z,59.50
2018-11-21T11:12:20.446Z,59.30
2018-11-21T11:14:03.147Z,59.70
2018-11-21T11:15:45.828Z,59.90
2018-11-21T11:17:28.529Z,60.00
2018-11-21T11:19:11.224Z,60.10
2018-11-21T11:20:53.913Z,60.70
2018-11-21T11:22:29.525Z,60.70
2018-11-21T11:24:12.217Z,60.50
2018-11-21T11:25:44.494Z,60.50
2018-11-21T11:27:27.185Z,61.10
2018-11-21T11:29:09.864Z,61.50
2018-11-21T11:30:51.024Z,61.70
2018-11-21T11:32:33.722Z,61.60
2018-11-21T11:34:16.426Z,61.70
2018-11-21T11:35:59.115Z,61.90
2018-11-21T11:37:41.811Z,62.30
2018-11-21T11:39:26.554Z,62.10
2018-11-21T11:41:09.237Z,61.70
2018-11-21T11:42:51.925Z,61.50
2018-11-21T11:44:34.614Z,61.60
2018-11-21T11:46:17.309Z,62.00
2018-11-21T11:48:00.006Z,62.30
2018-11-21T11:49:42.708Z,62.60
2018-11-21T11:51:25.428Z,62.80
2018-11-21T11:53:08.144Z,63.10
2018-11-21T11:54:50.831Z,63.40
2018-11-21T11:56:33.524Z,63.40
2018-11-21T12:00:00.775Z,63.90
2018-11-21T12:01:43.455Z,64.00
2018-11-21T12:03:26.176Z,64.80
2018-11-21T12:05:08.867Z,65.40
2018-11-21T12:06:51.553Z,65.30
2018-11-21T12:08:34.252Z,65.70
2018-11-21T12:10:16.952Z,65.70
2018-11-21T12:12:04.746Z,66.10
2018-11-21T12:13:42.346Z,66.00
2018-11-21T12:15:25.062Z,66.10
2018-11-21T12:17:00.787Z,65.80
2018-11-21T12:18:43.489Z,66.10
2018-11-21T12:20:26.765Z,65.80
2018-11-21T12:22:09.450Z,65.50
2018-11-21T12:23:52.147Z,65.00
2018-11-21T12:25:34.825Z,64.80
2018-11-21T12:27:17.517Z,64.50
2018-11-21T12:29:00.242Z,64.50
2018-11-21T12:30:42.932Z,65.00
2018-11-21T12:32:25.638Z,64.70
2018-11-21T12:34:08.354Z,64.60
2018-11-21T12:35:41.552Z,64.90
2018-11-21T12:37:24.250Z,64.80
2018-11-21T12:39:06.941Z,64.80
2018-11-21T12:40:49.652Z,64.30
2018-11-21T12:42:32.336Z,64.80
2018-11-21T12:44:15.060Z,64.90
2018-11-21T12:45:57.765Z,65.20
2018-11-21T12:47:30.156Z,64.90
2018-11-21T12:49:12.858Z,65.00
2018-11-21T12:50:55.555Z,65.10
2018-11-21T12:54:36.153Z,65.50
2018-11-21T12:56:18.864Z,65.70
2018-11-21T12:58:01.550Z,66.00
2018-11-21T12:59:44.242Z,66.10
2018-11-21T13:01:14.998Z,66.40
2018-11-21T13:02:57.696Z,66.20
2018-11-21T13:04:28.835Z,66.30
2018-11-21T13:06:11.540Z,66.30
2018-11-21T13:07:54.239Z,66.50
2018-11-21T13:09:36.929Z,66.50
2018-11-21T13:11:19.635Z,66.50
2018-11-21T13:12:52.133Z,66.80
2018-11-21T13:14:34.829Z,66.10
2018-11-21T13:16:17.525Z,66.60
2018-11-21T13:18:00.219Z,67.20
2018-11-21T13:21:37.891Z,67.20
2018-11-21T13:23:20.583Z,67.00
2018-11-21T13:25:03.287Z,66.70
2018-11-21T13:26:45.976Z,65.90
2018-11-21T13:28:28.667Z,66.50
2018-11-21T13:30:11.367Z,66.30
2018-11-21T13:31:54.067Z,66.80
2018-11-21T13:33:36.747Z,66.70
2018-11-21T13:35:19.472Z,66.60
2018-11-21T13:37:02.179Z,67.20
2018-11-21T13:38:44.884Z,67.00
2018-11-21T13:40:20.358Z,67.00
2018-11-21T13:41:55.706Z,67.20
2018-11-21T13:43:38.385Z,67.40
2018-11-21T13:45:21.075Z,67.60
2018-11-21T13:47:03.777Z,67.50
2018-11-21T13:48:46.479Z,67.50
2018-11-21T13:50:34.158Z,67.00
2018-11-21T13:52:11.876Z,67.40
2018-11-21T13:53:54.559Z,67.60
2018-11-21T13:55:18.440Z,68.00
2018-11-21T13:56:42.319Z,68.30
2018-11-21T13:58:06.225Z,68.70
2018-11-21T13:59:30.108Z,68.50
2018-11-21T14:00:53.996Z,69.00
2018-11-21T14:02:17.895Z,69.00
2018-11-21T14:03:41.780Z,68.90
2018-11-21T14:05:06.159Z,68.30
2018-11-21T14:06:30.041Z,68.00
2018-11-21T14:07:53.940Z,68.00
2018-11-21T14:09:36.639Z,68.30
2018-11-21T14:11:00.520Z,68.30
2018-11-21T14:12:24.410Z,68.60
2018-11-21T14:13:48.300Z,68.90
2018-11-21T14:15:12.180Z,68.70
2018-11-21T14:16:36.076Z,69.00
2018-11-21T14:17:59.993Z,68.90
2018-11-21T14:19:23.880Z,68.70
2018-11-21T14:20:47.784Z,68.60
2018-11-21T14:22:11.664Z,68.70
2018-11-21T14:23:35.555Z,68.80
2018-11-21T14:24:59.434Z,68.70
2018-11-21T14:26:23.312Z,68.70
2018-11-21T14:27:47.201Z,68.80
2018-11-21T14:29:11.099Z,68.70
2018-11-21T14:30:34.992Z,68.60
2018-11-21T14:31:58.884Z,68.70
2018-11-21T14:33:22.767Z,68.60
2018-11-21T14:34:46.683Z,68.50
2018-11-21T14:36:10.578Z,68.70
2018-11-21T14:37:34.460Z,68.90
2018-11-21T14:38:58.348Z,69.10
2018-11-21T14:40:22.231Z,69.20
2018-11-21T14:41:47.072Z,69.40
2018-11-21T14:43:10.946Z,69.50
2018-11-21T14:44:34.840Z,69.60
2018-11-21T14:46:06.862Z,69.80
2018-11-21T14:47:30.753Z,69.70
2018-11-21T14:48:54.630Z,70.20
2018-11-21T14:50:19.789Z,69.70
2018-11-21T14:51:43.683Z,69.90
2018-11-21T14:53:07.563Z,70.00
2018-11-21T14:54:31.468Z,70.00
2018-11-21T14:56:14.153Z,70.00
2018-11-21T14:57:38.057Z,70.00
2018-11-21T14:59:01.939Z,70.00
2018-11-21T15:00:25.831Z,70.00
2018-11-21T15:01:49.735Z,70.10
2018-11-21T15:03:18.258Z,70.60
2018-11-21T15:06:43.341Z,70.80
2018-11-21T15:08:07.232Z,70.90
2018-11-21T15:09:31.145Z,70.70
2018-11-21T15:10:55.060Z,70.80
2018-11-21T15:12:18.944Z,71.00
2018-11-21T15:13:43.526Z,71.10
2018-11-21T15:15:26.471Z,71.50
2018-11-21T15:16:50.352Z,71.50
2018-11-21T15:18:14.244Z,71.50
2018-11-21T15:19:38.120Z,71.50
2018-11-21T15:21:02.009Z,71.40
2018-11-21T15:22:25.887Z,71.30
2018-11-21T15:23:49.776Z,71.40
2018-11-21T15:25:15.312Z,71.50
2018-11-21T15:26:39.213Z,71.40
2018-11-21T15:28:03.083Z,71.30
2018-11-21T15:29:26.965Z,71.40
2018-11-21T15:30:50.860Z,71.70
2018-11-21T15:32:14.761Z,71.90
2018-11-21T15:33:38.632Z,72.00
2018-11-21T15:35:02.510Z,72.00
2018-11-21T15:36:26.408Z,72.00
2018-11-21T15:37:50.295Z,72.00
2018-11-21T15:39:14.173Z,72.10
2018-11-21T15:40:38.056Z,72.20
2018-11-21T15:42:01.943Z,72.10
2018-11-21T15:43:25.830Z,72.20
2018-11-21T15:44:49.948Z,72.40
2018-11-21T15:46:13.850Z,72.60
2018-11-21T15:47:37.739Z,72.50
2018-11-21T15:49:01.624Z,72.40
2018-11-21T15:50:25.796Z,72.40
2018-11-21T15:51:49.688Z,72.20
2018-11-21T15:53:13.567Z,72.40
2018-11-21T15:54:37.472Z,72.20
2018-11-21T15:56:01.352Z,72.20
2018-11-21T15:57:25.261Z,72.50
2018-11-21T15:58:49.602Z,72.60
2018-11-21T16:00:34.160Z,72.80
2018-11-21T16:01:58.048Z,72.50
2018-11-21T16:03:21.928Z,72.30
2018-11-21T16:04:48.099Z,72.30
2018-11-21T16:06:09.724Z,72.50
2018-11-21T16:07:33.640Z,72.60
2018-11-21T16:08:57.530Z,72.60
2018-11-21T16:10:23.364Z,72.70
2018-11-21T16:11:47.281Z,73.00
2018-11-21T16:13:11.182Z,72.80
2018-11-21T16:14:35.068Z,72.80
2018-11-21T16:15:58.960Z,72.80
2018-11-21T16:17:22.864Z,72.70
2018-11-21T16:18:46.741Z,72.80
2018-11-21T16:20:11.952Z,72.90
2018-11-21T16:21:35.861Z,73.00
2018-11-21T16:22:59.756Z,73.10
2018-11-21T16:24:23.636Z,73.20
2018-11-21T16:25:47.513Z,73.40
2018-11-21T16:27:11.410Z,73.50
2018-11-21T16:28:35.304Z,73.40
2018-11-21T16:29:59.187Z,73.50
2018-11-21T16:31:23.060Z,73.50
2018-11-21T16:32:47.475Z,73.50
2018-11-21T16:34:11.374Z,73.50
2018-11-21T16:35:35.440Z,73.70
2018-11-21T16:37:17.049Z,73.60
2018-11-21T16:38:40.944Z,73.80
2018-11-21T16:40:05.972Z,74.10
2018-11-21T16:41:29.941Z,74.10
2018-11-21T16:42:54.905Z,74.20
2018-11-21T16:44:18.802Z,74.00
2018-11-21T16:45:44.782Z,74.10
2018-11-21T16:47:08.669Z,74.40
2018-11-21T16:48:32.563Z,74.40
2018-11-21T16:49:56.453Z,74.40
2018-11-21T16:51:20.338Z,74.50
2018-11-21T16:52:44.216Z,74.70
2018-11-21T16:54:08.108Z,74.90
2018-11-21T16:55:32.252Z,75.10
2018-11-21T16:56:56.136Z,75.10
2018-11-21T16:58:20.059Z,75.00
2018-11-21T16:59:43.935Z,74.90
2018-11-21T17:01:07.816Z,74.70
2018-11-21T17:02:31.746Z,74.70
2018-11-21T17:03:55.652Z,74.80
2018-11-21T17:05:20.742Z,75.00
2018-11-21T17:06:44.632Z,75.20
2018-11-21T17:08:08.533Z,75.20
2018-11-21T17:09:51.232Z,75.10
2018-11-21T17:11:15.109Z,75.10
2018-11-21T17:12:39.316Z,75.40
2018-11-21T17:14:03.218Z,75.50
2018-11-21T17:15:28.786Z,75.30
2018-11-21T17:18:35.740Z,75.00
2018-11-21T17:19:59.630Z,74.80
2018-11-21T17:21:23.531Z,74.80
2018-11-21T17:22:48.596Z,75.00
2018-11-21T17:24:12.493Z,74.80
2018-11-21T17:25:37.757Z,74.60
2018-11-21T17:27:01.640Z,74.70
2018-11-21T17:28:25.529Z,74.50
2018-11-21T17:29:53.831Z,74.50
2018-11-21T17:31:13.318Z,74.50
2018-11-21T17:32:37.406Z,74.40
2018-11-21T17:34:01.287Z,74.20
2018-11-21T17:35:25.543Z,74.20
2018-11-21T17:36:50.016Z,74.20
2018-11-21T17:38:13.904Z,74.40
2018-11-21T17:39:37.796Z,74.70
2018-11-21T17:41:01.673Z,74.60
2018-11-21T17:44:08.599Z,74.60
2018-11-21T17:45:32.496Z,74.90
2018-11-21T17:46:56.541Z,74.70
2018-11-21T17:48:20.426Z,74.80
2018-11-21T17:52:52.793Z,75.00
2018-11-21T17:54:16.681Z,74.90
2018-11-21T17:55:41.033Z,74.90
2018-11-21T17:57:04.930Z,74.90
2018-11-21T17:58:28.819Z,74.60
2018-11-21T17:59:52.712Z,74.80
2018-11-21T18:01:16.640Z,74.80
2018-11-21T18:04:23.756Z,75.10
2018-11-21T18:05:47.658Z,75.30
2018-11-21T18:07:11.549Z,75.50
2018-11-21T18:08:35.446Z,75.80
2018-11-21T18:09:59.329Z,76.00
2018-11-21T18:11:23.220Z,75.60
2018-11-21T18:12:47.618Z,76.50
2018-11-21T18:14:11.524Z,75.90
2018-11-21T18:15:34.671Z,76.00
2018-11-21T18:18:41.596Z,76.30
2018-11-21T18:20:06.362Z,76.50
2018-11-21T18:21:30.271Z,76.90
2018-11-21T18:24:37.424Z,76.40
2018-11-21T18:26:01.320Z,76.50
2018-11-21T18:27:25.269Z,76.80
2018-11-21T18:28:49.084Z,76.70
2018-11-21T18:30:14.424Z,76.60
2018-11-21T18:31:38.324Z,76.50
2018-11-21T18:33:02.204Z,76.80
2018-11-21T18:34:26.097Z,77.10
2018-11-21T18:35:49.992Z,77.20
2018-11-21T18:37:13.881Z,77.40
2018-11-21T18:38:37.759Z,77.30
2018-11-21T18:40:01.654Z,77.40
2018-11-21T18:41:25.559Z,77.10
2018-11-21T18:42:49.519Z,76.80
2018-11-21T18:44:13.396Z,76.70
2018-11-21T18:45:38.899Z,76.90
2018-11-21T18:47:02.776Z,77.10
2018-11-21T18:48:26.660Z,77.20
2018-11-21T18:49:50.532Z,77.70
2018-11-21T18:51:14.419Z,77.70
2018-11-21T18:52:38.527Z,77.80
2018-11-21T18:54:02.408Z,77.80
2018-11-21T18:55:27.419Z,77.90
2018-11-21T18:57:10.357Z,78.00
2018-11-21T18:58:36.236Z,78.00
2018-11-21T19:00:19.161Z,78.10
2018-11-21T19:01:46.614Z,78.10
2018-11-21T19:03:05.143Z,78.20
2018-11-21T19:04:29.020Z,78.20
2018-11-21T19:05:53.247Z,78.00
2018-11-21T19:07:17.146Z,78.00
2018-11-21T19:08:41.034Z,78.10
2018-11-21T19:10:06.002Z,78.30
2018-11-21T19:11:29.905Z,78.60
2018-11-21T19:12:53.792Z,78.80
2018-11-21T19:14:17.668Z,78.60
2018-11-21T19:15:41.560Z,78.50
2018-11-21T19:17:05.611Z,78.60
2018-11-21T19:20:14.836Z,78.70
2018-11-21T19:21:38.736Z,78.80
2018-11-21T19:23:02.776Z,78.50
2018-11-21T19:24:26.671Z,78.50
2018-11-21T19:25:50.605Z,78.50
2018-11-21T19:27:14.494Z,78.40
2018-11-21T19:28:38.392Z,78.40
2018-11-21T19:30:02.268Z,78.50
2018-11-21T19:31:29.605Z,78.20
2018-11-21T19:32:50.578Z,78.20
2018-11-21T19:34:14.464Z,78.30
2018-11-21T19:35:38.356Z,78.00
2018-11-21T19:37:02.275Z,78.00
2018-11-21T19:38:26.341Z,77.80
2018-11-21T19:39:50.224Z,77.70
2018-11-21T19:41:14.103Z,77.50
2018-11-21T19:42:38.128Z,77.30
2018-11-21T19:44:02.008Z,77.00
2018-11-21T19:45:25.889Z,76.90
2018-11-21T19:46:49.767Z,76.70
2018-11-21T19:48:13.662Z,76.90
2018-11-21T19:49:37.545Z,77.00
2018-11-21T19:51:01.448Z,77.00
2018-11-21T19:52:25.329Z,77.00
2018-11-21T19:53:49.248Z,77.00
2018-11-21T19:55:15.071Z,77.30
2018-11-21T19:56:38.948Z,77.30
2018-11-21T19:58:02.848Z,77.30
2018-11-21T19:59:26.748Z,77.50
2018-11-21T20:00:50.664Z,77.60
2018-11-21T20:02:14.554Z,77.70
2018-11-21T20:03:38.508Z,77.90
2018-11-21T20:06:26.699Z,77.60
2018-11-21T20:07:50.779Z,77.70
2018-11-21T20:09:14.713Z,77.70
2018-11-21T20:10:38.687Z,77.80
2018-11-21T20:12:02.589Z,78.00
2018-11-21T20:13:26.492Z,78.30
2018-11-21T20:14:50.404Z,78.50
2018-11-21T20:16:14.317Z,78.50
2018-11-21T20:17:38.209Z,78.60
2018-11-21T20:19:02.137Z,78.80
2018-11-21T20:20:26.026Z,79.20
2018-11-21T20:21:49.916Z,79.40
2018-11-21T20:23:13.860Z,79.20
2018-11-21T20:24:37.764Z,79.20