createdAt,value
2022-10-24T00:07:40.470Z,15.06
2022-10-24T00:22:43.009Z,14.72
2022-10-24T00:37:45.780Z,14.56
2022-10-24T00:52:48.193Z,13.67
2022-10-24T01:07:50.404Z,13.1
2022-10-24T01:22:52.759Z,13.11
2022-10-24T01:37:54.974Z,12.75
2022-10-24T01:52:57.187Z,12.01
2022-10-24T02:07:59.436Z,12.09
2022-10-24T02:23:01.673Z,11.53
2022-10-24T02:38:03.967Z,11.43
2022-10-24T02:53:06.244Z,10.58
2022-10-24T03:08:08.537Z,10.62
2022-10-24T03:23:10.921Z,10.99
2022-10-24T03:38:13.226Z,11.01
2022-10-24T03:53:15.593Z,10.82
2022-10-24T04:08:17.974Z,10.96
2022-10-24T04:23:20.477Z,10.5
2022-10-24T04:38:22.779Z,10.32
2022-10-24T04:53:25.080Z,10.07
2022-10-24T05:08:27.391Z,10.19
2022-10-24T05:23:29.648Z,9.92
2022-10-24T05:38:31.949Z,9.66
2022-10-24T05:53:34.318Z,10.06
2022-10-24T06:08:36.620Z,9.64
2022-10-24T06:23:39.010Z,9.8
2022-10-24T06:38:41.331Z,9.4
2022-10-24T06:53:43.605Z,9.65
2022-10-24T07:08:45.906Z,9.43
2022-10-24T07:23:48.181Z,9.23
2022-10-24T07:38:50.688Z,9.3
2022-10-24T07:53:52.994Z,8.83
2022-10-24T08:08:55.328Z,8.73
2022-10-24T08:23:57.613Z,8.93
2022-10-24T08:39:00.008Z,8.85
2022-10-24T08:54:02.357Z,8.82
2022-10-24T09:09:04.667Z,8.67
2022-10-24T09:24:07.055Z,8.82
2022-10-24T09:39:09.461Z,9.05
2022-10-24T09:54:11.947Z,9.2
2022-10-24T10:09:14.157Z,9.26
2022-10-24T10:24:16.381Z,9.23
2022-10-24T10:39:18.707Z,9.3
2022-10-24T10:54:21.091Z,8.99
2022-10-24T11:09:23.611Z,9.22
2022-10-24T11:24:25.921Z,9.49
2022-10-24T11:39:28.205Z,9.44
2022-10-24T11:54:30.501Z,9.52
2022-10-24T12:09:34.467Z,9.44
2022-10-24T12:24:37.122Z,9.55
2022-10-24T12:39:39.514Z,9.13
2022-10-24T12:54:41.745Z,8.84
2022-10-24T13:09:43.996Z,8.84
2022-10-24T13:24:46.503Z,9.28
2022-10-24T13:39:48.895Z,9.27
2022-10-24T13:54:56.211Z,8.65
2022-10-24T14:09:59.049Z,8.64
2022-10-24T14:25:01.331Z,8.74
2022-10-24T14:40:03.996Z,8.86
2022-10-24T14:55:06.396Z,8.85
2022-10-24T15:10:12.044Z,8.31
2022-10-24T15:25:15.709Z,8.79
2022-10-24T15:40:18.008Z,8.11
2022-10-24T15:55:20.402Z,7.97
2022-10-24T16:10:22.758Z,8.19
2022-10-24T16:25:25.115Z,8.04
2022-10-24T16:40:27.401Z,8.17
2022-10-24T16:55:29.716Z,8.33
2022-10-24T17:10:32.044Z,8.49
2022-10-24T17:25:34.378Z,7.96
2022-10-24T17:40:36.676Z,8.7
2022-10-24T17:55:46.105Z,8.71
2022-10-24T18:10:49.381Z,8.67
2022-10-24T18:25:51.678Z,9.08
2022-10-24T18:40:54.109Z,9.18
2022-10-24T18:55:56.553Z,8.79
2022-10-24T19:10:59.020Z,8.7
2022-10-24T19:26:01.430Z,8.85
2022-10-24T19:41:03.637Z,8.98
2022-10-24T19:56:05.942Z,8.87
2022-10-24T20:11:08.313Z,9.36
2022-10-24T20:26:10.577Z,10.01
2022-10-24T20:41:12.925Z,10
2022-10-24T20:56:15.315Z,10.16
2022-10-24T21:11:17.663Z,9.71
2022-10-24T21:26:20.012Z,9.18
2022-10-24T21:41:22.357Z,9.01
2022-10-24T21:56:24.732Z,9.12
2022-10-24T22:11:27.086Z,9.71
2022-10-24T22:26:29.342Z,10.02
2022-10-24T22:41:31.663Z,10.33
2022-10-24T22:56:33.967Z,10.12
2022-10-24T23:11:36.303Z,10.14
2022-10-24T23:26:38.615Z,10.33
2022-10-24T23:41:40.849Z,10.46
2022-10-24T23:56:43.264Z,10.41
