createdAt,value
2023-05-22T00:01:09.159Z,83.90
2023-05-22T00:03:37.632Z,83.70
2023-05-22T00:06:06.161Z,83.70
2023-05-22T00:08:34.389Z,83.80
2023-05-22T00:11:02.523Z,83.90
2023-05-22T00:13:32.806Z,84.20
2023-05-22T00:16:00.837Z,84.50
2023-05-22T00:18:28.812Z,85.30
2023-05-22T00:20:58.136Z,85.70
2023-05-22T00:23:27.943Z,86.00
2023-05-22T00:25:56.005Z,86.50
2023-05-22T00:28:24.022Z,86.70
2023-05-22T00:30:54.841Z,86.80
2023-05-22T00:33:22.922Z,87.30
2023-05-22T00:35:51.309Z,87.50
2023-05-22T00:38:30.550Z,87.80
2023-05-22T00:40:58.875Z,88.20
2023-05-22T00:43:27.975Z,88.60
2023-05-22T00:45:57.514Z,89.10
2023-05-22T00:48:27.748Z,89.60
2023-05-22T00:50:58.412Z,89.90
2023-05-22T00:53:29.461Z,89.90
2023-05-22T00:55:59.698Z,90.10
2023-05-22T00:58:28.460Z,90.40
2023-05-22T01:00:57.955Z,90.40
2023-05-22T01:03:27.585Z,90.50
2023-05-22T01:05:56.587Z,90.70
2023-05-22T01:08:24.744Z,90.90
2023-05-22T01:10:57.958Z,90.80
2023-05-22T01:13:33.892Z,90.90
2023-05-22T01:16:13.380Z,91.00
2023-05-22T01:18:45.072Z,91.10
2023-05-22T01:21:22.095Z,91.20
2023-05-22T01:24:17.204Z,91.40
2023-05-22T01:27:03.796Z,91.40
2023-05-22T01:29:48.639Z,91.50
2023-05-22T01:32:22.479Z,91.70
2023-05-22T01:34:56.605Z,91.70
2023-05-22T01:37:25.191Z,91.80
2023-05-22T01:39:54.433Z,91.90
2023-05-22T01:42:23.031Z,92.00
2023-05-22T01:44:51.128Z,92.10
2023-05-22T01:47:20.978Z,92.10
2023-05-22T01:49:49.155Z,92.10
2023-05-22T01:52:26.727Z,92.20
2023-05-22T01:55:03.622Z,92.30
2023-05-22T01:57:37.796Z,92.50
2023-05-22T02:00:10.801Z,92.80
2023-05-22T02:02:50.631Z,93.20
2023-05-22T02:05:21.791Z,93.10
2023-05-22T02:07:51.136Z,93.20
2023-05-22T02:10:21.447Z,93.40
2023-05-22T02:12:50.121Z,93.40
2023-05-22T02:15:18.383Z,93.50
2023-05-22T02:17:49.557Z,93.60
2023-05-22T02:20:17.804Z,93.70
2023-05-22T02:22:47.038Z,93.70
2023-05-22T02:25:17.034Z,93.90
2023-05-22T02:27:47.308Z,94.00
2023-05-22T02:30:16.365Z,94.10
2023-05-22T02:32:47.902Z,94.20
2023-05-22T02:35:16.077Z,94.20
2023-05-22T02:37:44.229Z,94.20
2023-05-22T02:40:13.018Z,94.20
2023-05-22T02:42:41.034Z,94.20
2023-05-22T02:45:10.423Z,94.30
2023-05-22T02:47:38.543Z,94.20
2023-05-22T02:50:09.773Z,94.00
2023-05-22T02:52:39.405Z,94.10
2023-05-22T02:55:08.558Z,94.30
2023-05-22T02:57:36.854Z,94.40
2023-05-22T03:00:06.890Z,94.40
2023-05-22T03:02:36.624Z,94.50
2023-05-22T03:05:05.387Z,94.60
2023-05-22T03:07:34.889Z,94.50
2023-05-22T03:10:02.959Z,94.60
2023-05-22T03:12:31.113Z,94.70
2023-05-22T03:14:59.357Z,95.20
2023-05-22T03:17:27.413Z,95.20
2023-05-22T03:19:55.470Z,95.10
2023-05-22T03:22:23.601Z,95.30
2023-05-22T03:24:53.506Z,95.50
2023-05-22T03:27:21.486Z,95.90
2023-05-22T03:29:50.587Z,95.70
2023-05-22T03:32:19.685Z,96.10
2023-05-22T03:34:47.932Z,96.00
2023-05-22T03:37:16.028Z,96.20
2023-05-22T03:39:44.268Z,96.20
2023-05-22T03:42:23.077Z,96.40
2023-05-22T03:44:51.763Z,96.70
2023-05-22T03:47:20.529Z,96.90
2023-05-22T03:49:48.577Z,97.00
2023-05-22T03:52:16.693Z,97.00
2023-05-22T03:54:44.673Z,96.90
2023-05-22T03:57:12.854Z,96.90
2023-05-22T03:59:42.498Z,96.90
2023-05-22T04:02:13.157Z,97.20
2023-05-22T04:04:41.318Z,97.20
2023-05-22T04:07:09.442Z,97.20
2023-05-22T04:09:37.664Z,97.20
2023-05-22T04:12:06.388Z,97.30
2023-05-22T04:14:34.661Z,97.50
2023-05-22T04:17:04.243Z,97.40
2023-05-22T04:19:32.381Z,97.40
2023-05-22T04:22:00.832Z,97.60
2023-05-22T04:24:28.989Z,97.70
2023-05-22T04:27:00.676Z,97.60
2023-05-22T04:29:29.488Z,97.60
2023-05-22T04:31:57.714Z,97.70
2023-05-22T04:34:28.648Z,97.30
2023-05-22T04:36:56.774Z,97.40
2023-05-22T04:39:26.269Z,97.60
2023-05-22T04:41:54.361Z,97.60
2023-05-22T04:44:22.964Z,97.70
2023-05-22T04:46:52.708Z,97.80
2023-05-22T04:49:20.772Z,97.90
2023-05-22T04:51:50.204Z,97.90
2023-05-22T04:54:18.196Z,97.90
2023-05-22T04:56:46.219Z,97.60
2023-05-22T04:59:16.731Z,97.40
2023-05-22T05:01:45.408Z,97.30
2023-05-22T05:04:13.693Z,97.40
2023-05-22T05:06:43.219Z,97.30
2023-05-22T05:09:12.743Z,97.40
2023-05-22T05:11:40.938Z,97.50
2023-05-22T05:14:08.966Z,97.50
2023-05-22T05:16:37.619Z,97.60
2023-05-22T05:19:05.877Z,97.70
2023-05-22T05:21:34.121Z,97.90
2023-05-22T05:24:03.734Z,97.70
2023-05-22T05:26:33.387Z,97.70
2023-05-22T05:29:01.551Z,97.80
2023-05-22T05:31:37.518Z,98.00
2023-05-22T05:34:18.272Z,98.20
2023-05-22T05:36:53.579Z,98.30
2023-05-22T05:39:23.228Z,98.50
2023-05-22T05:41:53.524Z,98.40
2023-05-22T05:44:21.588Z,98.30
2023-05-22T05:46:49.704Z,98.20
2023-05-22T05:49:20.635Z,98.10
2023-05-22T05:51:49.080Z,98.30
2023-05-22T05:54:18.413Z,98.20
2023-05-22T05:56:47.510Z,98.00
2023-05-22T05:59:16.946Z,97.70
2023-05-22T06:02:11.336Z,97.40
2023-05-22T06:04:39.612Z,97.10
2023-05-22T06:07:08.561Z,96.90
2023-05-22T06:09:45.672Z,96.50
2023-05-22T06:12:25.633Z,96.60
2023-05-22T06:14:56.854Z,96.30
2023-05-22T06:17:24.890Z,95.80
2023-05-22T06:19:52.979Z,95.50
2023-05-22T06:22:21.241Z,95.50
2023-05-22T06:24:51.286Z,95.20
2023-05-22T06:27:22.719Z,95.30
2023-05-22T06:29:52.579Z,95.00
2023-05-22T06:32:22.091Z,94.90
2023-05-22T06:34:52.534Z,94.80
2023-05-22T06:37:22.536Z,94.50
2023-05-22T06:39:50.963Z,94.50
2023-05-22T06:42:34.095Z,94.30
2023-05-22T06:45:28.860Z,94.10
2023-05-22T06:48:27.669Z,93.80
2023-05-22T06:51:07.129Z,93.70
2023-05-22T06:53:37.370Z,93.40
2023-05-22T06:56:09.424Z,93.20
2023-05-22T06:59:10.829Z,93.30
2023-05-22T07:01:58.843Z,93.20
2023-05-22T07:04:54.765Z,92.80
2023-05-22T07:07:30.056Z,92.60
2023-05-22T07:09:58.410Z,92.60
2023-05-22T07:12:29.545Z,92.20
2023-05-22T07:15:00.001Z,92.50
2023-05-22T07:17:28.358Z,91.40
2023-05-22T07:19:58.795Z,91.60
2023-05-22T07:22:28.563Z,91.00
2023-05-22T07:24:58.244Z,91.20
2023-05-22T07:27:31.150Z,91.10
2023-05-22T07:30:00.100Z,91.00
2023-05-22T07:32:28.565Z,90.80
2023-05-22T07:34:58.990Z,90.50
2023-05-22T07:37:27.008Z,90.30
2023-05-22T07:39:54.980Z,90.00
2023-05-22T07:42:23.624Z,90.10
2023-05-22T07:44:55.305Z,87.80
2023-05-22T07:47:23.526Z,88.40
2023-05-22T07:49:52.229Z,89.70
2023-05-22T07:52:23.770Z,88.60
2023-05-22T07:54:53.032Z,88.70
2023-05-22T07:57:23.062Z,88.10
2023-05-22T07:59:52.864Z,87.50
2023-05-22T08:02:20.989Z,87.50
2023-05-22T08:04:50.419Z,87.70
2023-05-22T08:07:18.544Z,87.20
2023-05-22T08:09:48.070Z,85.60
2023-05-22T08:12:16.021Z,83.50
2023-05-22T08:14:44.084Z,84.30
2023-05-22T08:17:12.112Z,82.80
2023-05-22T08:19:40.244Z,81.90
2023-05-22T08:22:08.466Z,81.80
2023-05-22T08:24:36.630Z,81.70
2023-05-22T08:27:06.349Z,80.00
2023-05-22T08:29:34.658Z,80.30
2023-05-22T08:32:02.694Z,80.20
2023-05-22T08:34:30.727Z,80.00
2023-05-22T08:36:59.094Z,80.20
2023-05-22T08:39:27.078Z,79.80
2023-05-22T08:41:55.129Z,79.20
2023-05-22T08:44:25.128Z,79.10
2023-05-22T08:46:53.587Z,79.90
2023-05-22T08:49:24.000Z,79.20
2023-05-22T08:51:57.101Z,79.30
2023-05-22T08:54:27.382Z,80.10
2023-05-22T08:56:57.175Z,79.00
2023-05-22T08:59:26.902Z,77.60
2023-05-22T09:01:56.667Z,77.70
2023-05-22T09:04:25.699Z,79.20
2023-05-22T09:06:55.196Z,75.90
2023-05-22T09:09:23.406Z,72.80
2023-05-22T09:11:51.453Z,70.00
2023-05-22T09:14:20.114Z,70.90
2023-05-22T09:16:54.962Z,72.20
2023-05-22T09:19:23.096Z,71.30
2023-05-22T09:21:51.348Z,70.40
2023-05-22T09:24:19.379Z,70.60
2023-05-22T09:26:48.395Z,70.50
2023-05-22T09:29:16.405Z,70.50
2023-05-22T09:31:45.235Z,70.70
2023-05-22T09:34:17.631Z,69.50
2023-05-22T09:36:45.789Z,66.80
2023-05-22T09:39:13.801Z,67.70
2023-05-22T09:41:41.929Z,69.50
2023-05-22T09:44:16.724Z,68.70
2023-05-22T09:46:47.366Z,69.20
2023-05-22T09:49:17.696Z,68.00
2023-05-22T09:51:48.804Z,67.50
2023-05-22T09:54:18.396Z,66.00
2023-05-22T09:56:50.832Z,67.10
2023-05-22T09:59:22.322Z,66.90
2023-05-22T10:01:51.923Z,64.70
2023-05-22T10:04:24.122Z,63.90
2023-05-22T10:06:54.417Z,63.20
2023-05-22T10:09:31.092Z,61.20
2023-05-22T10:12:04.231Z,62.00
2023-05-22T10:14:32.863Z,61.60
2023-05-22T10:17:03.078Z,60.50
2023-05-22T10:19:33.325Z,60.80
2023-05-22T10:22:02.840Z,59.90
2023-05-22T10:24:31.355Z,60.00
2023-05-22T10:27:00.205Z,59.80
2023-05-22T10:29:37.251Z,58.50
2023-05-22T10:32:10.336Z,57.20
2023-05-22T10:34:58.967Z,59.60
2023-05-22T10:37:54.935Z,60.70
2023-05-22T10:40:29.257Z,59.40
2023-05-22T10:43:01.551Z,56.20
2023-05-22T10:45:30.245Z,56.40
2023-05-22T10:48:06.107Z,57.10
2023-05-22T10:50:35.829Z,58.90
2023-05-22T10:53:25.146Z,60.10
2023-05-22T10:55:54.958Z,58.90
2023-05-22T10:58:29.366Z,57.90
2023-05-22T11:01:13.697Z,56.70
2023-05-22T11:03:59.005Z,58.70
2023-05-22T11:06:39.363Z,59.10
2023-05-22T11:09:29.380Z,59.00
2023-05-22T11:12:21.167Z,57.90
2023-05-22T11:14:54.581Z,59.40
2023-05-22T11:17:24.313Z,58.60
2023-05-22T11:20:00.574Z,56.80
2023-05-22T11:22:35.023Z,57.40
2023-05-22T11:25:07.966Z,58.90
2023-05-22T11:27:36.810Z,58.30
2023-05-22T11:30:06.706Z,57.40
2023-05-22T11:32:37.180Z,56.50
2023-05-22T11:35:08.133Z,55.70
2023-05-22T11:37:41.012Z,58.60
2023-05-22T11:40:10.263Z,57.40
2023-05-22T11:42:38.994Z,57.00
2023-05-22T11:45:08.388Z,57.70
2023-05-22T11:47:36.973Z,55.50
2023-05-22T11:50:07.078Z,54.60
2023-05-22T11:52:36.924Z,54.40
2023-05-22T11:55:08.206Z,56.30
2023-05-22T11:57:36.761Z,56.20
2023-05-22T12:00:06.444Z,55.60
2023-05-22T12:02:40.227Z,56.10
2023-05-22T12:05:11.807Z,51.00
2023-05-22T12:07:40.046Z,54.40
2023-05-22T12:10:11.057Z,53.80
2023-05-22T12:12:39.308Z,52.60
2023-05-22T12:15:08.260Z,54.40
2023-05-22T12:17:38.061Z,53.00
2023-05-22T12:20:07.109Z,54.30
2023-05-22T12:22:41.608Z,56.40
2023-05-22T12:25:16.786Z,56.20
2023-05-22T12:27:45.343Z,55.30
2023-05-22T12:30:15.350Z,54.10
2023-05-22T12:32:48.849Z,53.50
2023-05-22T12:35:17.539Z,48.20
2023-05-22T12:37:50.269Z,51.70
2023-05-22T12:40:20.020Z,54.00
2023-05-22T12:42:49.622Z,52.40
2023-05-22T12:45:18.093Z,49.40
2023-05-22T12:47:46.641Z,51.50
2023-05-22T12:50:14.958Z,53.80
2023-05-22T12:52:42.945Z,54.30
2023-05-22T12:55:12.202Z,54.00
2023-05-22T12:57:41.518Z,51.80
2023-05-22T13:00:11.205Z,50.20
2023-05-22T13:02:39.293Z,50.10
2023-05-22T13:05:08.030Z,49.50
2023-05-22T13:07:36.012Z,50.60
2023-05-22T13:10:04.980Z,53.60
2023-05-22T13:12:33.344Z,53.00
2023-05-22T13:15:02.917Z,53.70
2023-05-22T13:17:31.318Z,53.90
2023-05-22T13:19:59.559Z,52.20
2023-05-22T13:22:27.659Z,51.80
2023-05-22T13:24:55.972Z,50.90
2023-05-22T13:27:25.107Z,49.50
2023-05-22T13:29:53.153Z,53.30
2023-05-22T13:32:23.401Z,51.00
2023-05-22T13:34:51.444Z,49.50
2023-05-22T13:37:19.681Z,51.10
2023-05-22T13:39:47.786Z,50.80
2023-05-22T13:42:15.936Z,52.00
2023-05-22T13:44:44.014Z,49.90
2023-05-22T13:47:12.239Z,50.50
2023-05-22T13:49:41.911Z,48.70
2023-05-22T13:52:09.888Z,47.00
2023-05-22T13:54:37.973Z,46.00
2023-05-22T13:57:06.383Z,46.40
2023-05-22T13:59:34.767Z,46.60
2023-05-22T14:02:02.826Z,46.20
2023-05-22T14:04:30.971Z,44.50
2023-05-22T14:07:00.367Z,43.40
2023-05-22T14:09:28.411Z,42.40
2023-05-22T14:11:57.780Z,39.60
2023-05-22T14:14:25.930Z,38.50
2023-05-22T14:16:54.355Z,35.60
2023-05-22T14:19:22.441Z,36.80
2023-05-22T14:21:51.962Z,38.20
2023-05-22T14:24:21.368Z,37.30
2023-05-22T14:26:49.376Z,36.00
2023-05-22T14:29:17.630Z,35.60
2023-05-22T14:31:49.727Z,35.70
2023-05-22T14:34:19.886Z,33.30
2023-05-22T14:36:48.306Z,34.20
2023-05-22T14:39:16.368Z,35.80
2023-05-22T14:41:45.777Z,35.70
2023-05-22T14:44:13.806Z,35.60
2023-05-22T14:46:41.825Z,34.30
2023-05-22T14:49:09.983Z,33.90
2023-05-22T14:51:37.943Z,33.20
2023-05-22T14:54:06.826Z,33.80
2023-05-22T14:56:35.051Z,33.80
2023-05-22T14:59:05.431Z,31.40
2023-05-22T15:01:33.469Z,32.50
2023-05-22T15:04:01.490Z,33.70
2023-05-22T15:06:29.513Z,33.40
2023-05-22T15:08:57.586Z,33.40
2023-05-22T15:11:26.186Z,32.70
2023-05-22T15:13:54.706Z,33.00
2023-05-22T15:16:25.743Z,33.30
2023-05-22T15:18:55.041Z,33.90
2023-05-22T15:21:23.528Z,33.30
2023-05-22T15:23:51.715Z,34.00
2023-05-22T15:26:19.839Z,33.90
2023-05-22T15:28:47.848Z,33.80
2023-05-22T15:31:15.851Z,33.70
2023-05-22T15:33:46.572Z,34.10
2023-05-22T15:36:14.542Z,34.80
2023-05-22T15:38:42.593Z,33.70
2023-05-22T15:41:10.580Z,33.10
2023-05-22T15:43:38.597Z,33.00
2023-05-22T15:46:06.733Z,33.30
2023-05-22T15:48:34.772Z,33.50
2023-05-22T15:51:06.273Z,33.90
2023-05-22T15:53:34.263Z,35.30
2023-05-22T15:56:02.278Z,34.10
2023-05-22T15:58:30.423Z,33.10
2023-05-22T16:00:58.542Z,33.90
2023-05-22T16:03:26.934Z,33.50
2023-05-22T16:05:55.070Z,33.50
2023-05-22T16:08:25.425Z,33.80
2023-05-22T16:10:54.438Z,34.60
2023-05-22T16:13:22.642Z,34.20
2023-05-22T16:15:50.764Z,32.70
2023-05-22T16:18:21.333Z,33.60
2023-05-22T16:20:49.381Z,34.50
2023-05-22T16:23:17.539Z,31.70
2023-05-22T16:25:47.565Z,32.80
2023-05-22T16:28:17.182Z,34.40
2023-05-22T16:30:45.159Z,34.20
2023-05-22T16:33:13.453Z,33.20
2023-05-22T16:35:46.957Z,34.90
2023-05-22T16:38:15.185Z,35.00
2023-05-22T16:40:43.269Z,34.80
2023-05-22T16:43:13.807Z,35.30
2023-05-22T16:45:46.539Z,34.90
2023-05-22T16:48:14.742Z,34.20
2023-05-22T16:50:44.057Z,32.40
2023-05-22T16:53:12.051Z,33.70
2023-05-22T16:55:40.667Z,34.20
2023-05-22T16:58:09.503Z,33.30
2023-05-22T17:00:40.301Z,34.20
2023-05-22T17:03:09.515Z,35.20
2023-05-22T17:05:38.885Z,33.70
2023-05-22T17:08:08.293Z,35.00
2023-05-22T17:10:37.290Z,35.90
2023-05-22T17:13:06.494Z,36.70
2023-05-22T17:15:34.753Z,36.40
2023-05-22T17:18:05.678Z,36.10
2023-05-22T17:20:34.425Z,37.10
2023-05-22T17:23:02.391Z,37.50
2023-05-22T17:25:30.467Z,38.00
2023-05-22T17:27:58.523Z,38.00
2023-05-22T17:30:26.589Z,38.00
2023-05-22T17:32:56.884Z,37.80
2023-05-22T17:35:26.384Z,38.20
2023-05-22T17:37:54.478Z,37.30
2023-05-22T17:40:29.565Z,37.30
2023-05-22T17:43:08.306Z,37.60
2023-05-22T17:45:37.254Z,39.10
2023-05-22T17:48:05.548Z,40.10
2023-05-22T17:50:35.302Z,41.10
2023-05-22T17:53:03.376Z,41.90
2023-05-22T17:55:31.402Z,42.30
2023-05-22T17:57:59.967Z,43.20
2023-05-22T18:00:28.080Z,43.70
2023-05-22T18:02:56.661Z,45.20
2023-05-22T18:05:24.860Z,44.80
2023-05-22T18:07:54.242Z,44.60
2023-05-22T18:10:25.129Z,45.20
2023-05-22T18:12:53.264Z,46.10
2023-05-22T18:15:21.382Z,46.20
2023-05-22T18:17:49.600Z,46.50
2023-05-22T18:20:18.350Z,46.60
2023-05-22T18:22:46.378Z,48.30
2023-05-22T18:25:15.772Z,49.10
2023-05-22T18:27:43.786Z,50.10
2023-05-22T18:30:12.418Z,50.70
2023-05-22T18:32:40.559Z,51.60
2023-05-22T18:35:09.342Z,52.60
2023-05-22T18:37:37.790Z,53.10
2023-05-22T18:40:09.191Z,53.80
2023-05-22T18:42:38.690Z,54.20
2023-05-22T18:45:08.434Z,55.60
2023-05-22T18:47:36.641Z,55.90
2023-05-22T18:50:05.035Z,55.50
2023-05-22T18:52:33.240Z,57.10
2023-05-22T18:55:01.260Z,56.30
2023-05-22T18:57:29.318Z,56.10
2023-05-22T18:59:58.818Z,58.20
2023-05-22T19:02:27.066Z,58.40
2023-05-22T19:04:55.223Z,59.10
2023-05-22T19:07:23.333Z,58.70
2023-05-22T19:09:51.431Z,59.80
2023-05-22T19:12:20.094Z,60.10
2023-05-22T19:14:50.424Z,61.00
2023-05-22T19:17:19.821Z,61.50
2023-05-22T19:19:47.911Z,64.30
2023-05-22T19:22:17.958Z,65.10
2023-05-22T19:24:46.213Z,65.70
2023-05-22T19:27:14.241Z,68.20
2023-05-22T19:29:42.442Z,70.60
2023-05-22T19:32:10.536Z,71.70
2023-05-22T19:34:39.936Z,72.90
2023-05-22T19:37:09.372Z,73.40
2023-05-22T19:39:37.366Z,75.10
2023-05-22T19:42:08.164Z,75.30
2023-05-22T19:44:36.294Z,75.00
2023-05-22T19:47:05.406Z,74.70
2023-05-22T19:49:36.765Z,74.70
2023-05-22T19:52:08.249Z,75.00
2023-05-22T19:54:36.551Z,75.70
2023-05-22T19:57:04.744Z,76.80
2023-05-22T19:59:35.871Z,76.80
2023-05-22T20:02:04.758Z,77.70
2023-05-22T20:04:32.927Z,77.90
2023-05-22T20:07:02.246Z,78.60
2023-05-22T20:09:32.463Z,79.50
2023-05-22T20:12:01.643Z,80.00
2023-05-22T20:14:29.612Z,80.40
2023-05-22T20:16:58.973Z,81.00
2023-05-22T20:19:29.324Z,82.40
2023-05-22T20:21:58.258Z,82.70
2023-05-22T20:24:26.313Z,83.30
2023-05-22T20:26:56.639Z,83.40
2023-05-22T20:29:24.811Z,83.70
2023-05-22T20:31:55.847Z,84.10
2023-05-22T20:34:26.518Z,83.90
2023-05-22T20:36:54.820Z,84.50
2023-05-22T20:39:23.500Z,84.90
2023-05-22T20:41:51.548Z,85.50
2023-05-22T20:44:23.490Z,86.30
2023-05-22T20:46:53.335Z,87.10
2023-05-22T20:49:21.651Z,87.50
2023-05-22T20:51:50.099Z,88.20
2023-05-22T20:54:19.494Z,90.00
2023-05-22T20:56:47.637Z,92.50
2023-05-22T20:59:15.728Z,92.70
2023-05-22T21:01:46.262Z,93.30
2023-05-22T21:04:14.379Z,93.30
2023-05-22T21:06:42.393Z,93.40
2023-05-22T21:09:10.496Z,93.50
2023-05-22T21:11:38.560Z,93.70
2023-05-22T21:14:06.714Z,93.90
2023-05-22T21:16:35.721Z,94.00
2023-05-22T21:19:06.666Z,93.90
2023-05-22T21:21:36.212Z,93.60
2023-05-22T21:24:04.387Z,93.60
2023-05-22T21:26:32.414Z,93.60
2023-05-22T21:29:00.601Z,93.80
2023-05-22T21:31:28.770Z,93.80
2023-05-22T21:33:56.899Z,93.90
2023-05-22T21:36:26.271Z,94.20
2023-05-22T21:38:56.506Z,94.00
2023-05-22T21:41:24.721Z,94.10
2023-05-22T21:43:53.514Z,94.20
2023-05-22T21:46:23.236Z,94.00
2023-05-22T21:48:51.450Z,94.10
2023-05-22T21:51:19.628Z,94.40
2023-05-22T21:53:48.984Z,94.50
2023-05-22T21:56:17.000Z,94.50
2023-05-22T21:58:45.343Z,94.70
2023-05-22T22:01:13.537Z,94.90
2023-05-22T22:03:41.637Z,95.00
2023-05-22T22:06:10.220Z,95.30
2023-05-22T22:08:38.294Z,95.00
2023-05-22T22:11:07.697Z,95.20
2023-05-22T22:13:36.056Z,95.30
2023-05-22T22:16:04.418Z,95.40
2023-05-22T22:18:33.912Z,95.40
2023-05-22T22:21:02.628Z,95.50
2023-05-22T22:23:30.649Z,95.30
2023-05-22T22:25:58.644Z,95.30
2023-05-22T22:28:28.329Z,95.20
2023-05-22T22:30:56.365Z,95.10
2023-05-22T22:33:24.749Z,94.90
2023-05-22T22:35:53.804Z,95.00
2023-05-22T22:38:21.883Z,94.70
2023-05-22T22:40:49.860Z,94.60
2023-05-22T22:43:17.902Z,94.50
2023-05-22T22:45:47.336Z,94.30
2023-05-22T22:48:16.657Z,94.40
2023-05-22T22:50:46.811Z,94.40
2023-05-22T22:53:14.732Z,94.50
2023-05-22T22:55:42.914Z,94.80
2023-05-22T22:58:11.297Z,94.70
2023-05-22T23:00:39.202Z,95.00
2023-05-22T23:03:08.533Z,95.40
2023-05-22T23:05:36.675Z,95.60
2023-05-22T23:08:04.707Z,95.40
2023-05-22T23:10:32.780Z,95.50
2023-05-22T23:13:00.923Z,95.60
2023-05-22T23:15:29.146Z,95.50
2023-05-22T23:17:57.271Z,95.40
2023-05-22T23:20:26.712Z,95.40
2023-05-22T23:22:54.695Z,95.30
2023-05-22T23:25:22.851Z,95.40
2023-05-22T23:27:52.073Z,95.10
2023-05-22T23:30:20.268Z,95.20
2023-05-22T23:32:48.284Z,96.00
2023-05-22T23:35:16.366Z,96.20
2023-05-22T23:37:45.739Z,96.50
2023-05-22T23:40:14.188Z,96.60
2023-05-22T23:42:42.325Z,96.70
2023-05-22T23:45:10.575Z,96.80
2023-05-22T23:47:38.592Z,96.80
2023-05-22T23:50:07.836Z,96.90
2023-05-22T23:52:35.842Z,96.80
2023-05-22T23:55:06.663Z,96.90
2023-05-22T23:57:34.661Z,96.90
