createdAt,value
2019-03-15T00:00:29.270Z,17.04
2019-03-15T00:02:55.567Z,17.43
2019-03-15T00:05:21.834Z,17.48
2019-03-15T00:07:48.004Z,17.60
2019-03-15T00:10:14.322Z,17.65
2019-03-15T00:12:40.674Z,17.46
2019-03-15T00:15:07.435Z,17.46
2019-03-15T00:17:33.598Z,17.10
2019-03-15T00:19:59.796Z,16.20
2019-03-15T00:22:25.956Z,16.96
2019-03-15T00:24:52.212Z,17.06
2019-03-15T00:27:18.397Z,16.99
2019-03-15T00:29:44.567Z,17.06
2019-03-15T00:32:13.123Z,17.37
2019-03-15T00:34:39.320Z,17.31
2019-03-15T00:37:05.481Z,17.31
2019-03-15T00:39:31.640Z,17.05
2019-03-15T00:41:57.841Z,17.12
2019-03-15T00:44:23.992Z,17.34
2019-03-15T00:46:50.153Z,17.60
2019-03-15T00:49:16.358Z,17.21
2019-03-15T00:51:42.618Z,17.16
2019-03-15T00:54:08.899Z,17.15
2019-03-15T00:56:35.095Z,16.40
2019-03-15T00:59:02.169Z,16.84
2019-03-15T01:01:28.325Z,17.13
2019-03-15T01:03:54.535Z,17.21
2019-03-15T01:06:20.815Z,17.01
2019-03-15T01:08:46.970Z,16.86
2019-03-15T01:11:13.170Z,16.96
2019-03-15T01:13:39.346Z,17.02
2019-03-15T01:16:05.609Z,17.15
2019-03-15T01:18:31.799Z,16.95
2019-03-15T01:20:58.075Z,16.83
2019-03-15T01:23:24.222Z,16.88
2019-03-15T01:25:50.415Z,16.64
2019-03-15T01:28:16.573Z,17.05
2019-03-15T01:30:42.840Z,17.03
2019-03-15T01:33:09.051Z,17.18
2019-03-15T01:35:35.212Z,16.95
2019-03-15T01:38:01.484Z,16.80
2019-03-15T01:40:27.675Z,16.59
2019-03-15T01:42:53.834Z,16.70
2019-03-15T01:45:19.995Z,16.57
2019-03-15T01:47:46.183Z,16.61
2019-03-15T01:50:12.344Z,16.39
2019-03-15T01:52:38.498Z,16.30
2019-03-15T01:55:04.994Z,16.43
2019-03-15T01:57:31.275Z,16.58
2019-03-15T01:59:57.708Z,16.45
2019-03-15T02:02:23.905Z,16.40
2019-03-15T02:04:50.060Z,16.70
2019-03-15T02:07:16.307Z,16.46
2019-03-15T02:09:42.607Z,16.48
2019-03-15T02:12:08.871Z,16.08
2019-03-15T02:14:35.026Z,16.48
2019-03-15T02:17:01.224Z,16.57
2019-03-15T02:19:27.387Z,16.31
2019-03-15T02:21:53.535Z,15.94
2019-03-15T02:24:19.730Z,16.35
2019-03-15T02:26:45.983Z,16.55
2019-03-15T02:29:12.239Z,16.46
2019-03-15T02:31:38.429Z,16.40
2019-03-15T02:34:04.590Z,16.62
2019-03-15T02:36:30.745Z,16.48
2019-03-15T02:38:56.947Z,16.44
2019-03-15T02:41:23.107Z,16.34
2019-03-15T02:43:49.268Z,15.41
2019-03-15T02:46:15.459Z,15.66
2019-03-15T02:48:41.724Z,15.51
2019-03-15T02:51:08.227Z,15.74
2019-03-15T02:53:34.950Z,15.47
2019-03-15T02:56:01.450Z,14.93
2019-03-15T02:58:28.148Z,15.16
2019-03-15T03:00:54.766Z,15.59
2019-03-15T03:03:21.023Z,15.67
2019-03-15T03:05:47.281Z,15.33
2019-03-15T03:08:14.224Z,15.17
2019-03-15T03:10:40.830Z,15.54
2019-03-15T03:13:06.978Z,15.96
2019-03-15T03:15:33.182Z,15.71
2019-03-15T03:17:59.322Z,15.59
2019-03-15T03:20:25.488Z,15.52
2019-03-15T03:22:51.781Z,15.89
2019-03-15T03:25:17.944Z,15.37
2019-03-15T03:27:44.102Z,15.34
2019-03-15T03:30:10.295Z,15.53
2019-03-15T03:32:36.615Z,15.49
2019-03-15T03:35:04.842Z,15.71
2019-03-15T03:37:31.130Z,15.70
2019-03-15T03:39:57.534Z,15.55
2019-03-15T03:42:23.671Z,15.38
2019-03-15T03:44:49.962Z,15.32
2019-03-15T03:47:16.219Z,15.46
2019-03-15T03:49:42.486Z,15.41
2019-03-15T03:52:08.687Z,15.52
2019-03-15T03:54:34.946Z,15.55
2019-03-15T03:57:01.112Z,15.97
2019-03-15T03:59:27.301Z,15.84
2019-03-15T04:01:54.581Z,15.44
2019-03-15T04:04:20.740Z,15.37
2019-03-15T04:06:46.930Z,15.29
2019-03-15T04:09:13.087Z,14.98
2019-03-15T04:11:39.240Z,14.98
2019-03-15T04:14:05.420Z,15.30
2019-03-15T04:16:31.702Z,15.23
2019-03-15T04:18:57.853Z,15.31
2019-03-15T04:21:24.038Z,15.28
2019-03-15T04:23:50.191Z,15.09
2019-03-15T04:26:16.351Z,14.63
2019-03-15T04:28:42.530Z,15.05
2019-03-15T04:31:08.691Z,15.21
2019-03-15T04:33:34.842Z,15.30
2019-03-15T04:36:01.026Z,15.51
2019-03-15T04:38:27.185Z,15.53
2019-03-15T04:40:53.346Z,15.23
2019-03-15T04:43:19.636Z,15.22
2019-03-15T04:45:45.811Z,15.17
2019-03-15T04:48:11.992Z,14.96
2019-03-15T04:50:38.181Z,14.35
2019-03-15T04:53:04.437Z,14.58
2019-03-15T04:55:30.588Z,14.99
2019-03-15T04:57:56.823Z,15.08
2019-03-15T05:00:23.429Z,15.33
2019-03-15T05:02:49.637Z,15.45
2019-03-15T05:05:15.824Z,15.57
2019-03-15T05:07:41.983Z,15.82
2019-03-15T05:10:08.340Z,16.16
2019-03-15T05:12:34.561Z,16.46
2019-03-15T05:15:00.732Z,16.46
2019-03-15T05:17:26.918Z,16.51
2019-03-15T05:19:53.106Z,17.01
2019-03-15T05:22:19.260Z,17.81
2019-03-15T05:24:45.421Z,18.13
2019-03-15T05:27:11.605Z,18.72
2019-03-15T05:29:37.759Z,18.77
2019-03-15T05:32:03.928Z,18.48
2019-03-15T05:34:30.123Z,17.73
2019-03-15T05:36:56.288Z,17.83
2019-03-15T05:39:22.447Z,17.78
2019-03-15T05:41:48.645Z,17.70
2019-03-15T05:44:14.798Z,17.18
2019-03-15T05:46:41.058Z,16.94
2019-03-15T05:49:07.356Z,16.56
2019-03-15T05:51:33.514Z,16.54
2019-03-15T05:53:59.676Z,16.95
2019-03-15T05:56:25.863Z,17.36
2019-03-15T05:58:52.023Z,17.30
2019-03-15T06:01:18.286Z,17.37
2019-03-15T06:03:48.916Z,17.06
2019-03-15T06:06:12.694Z,17.35
2019-03-15T06:08:38.843Z,16.83
2019-03-15T06:11:05.435Z,16.98
2019-03-15T06:13:31.595Z,16.71
2019-03-15T06:15:57.790Z,17.12
2019-03-15T06:18:24.094Z,17.05
2019-03-15T06:20:50.244Z,17.59
2019-03-15T06:23:17.015Z,17.56
2019-03-15T06:25:43.402Z,17.68
2019-03-15T06:28:09.555Z,17.09
2019-03-15T06:30:35.712Z,16.92
2019-03-15T06:33:02.034Z,16.96
2019-03-15T06:35:28.200Z,17.57
2019-03-15T06:37:54.354Z,18.03
2019-03-15T06:40:20.557Z,18.22
2019-03-15T06:42:46.719Z,18.21
2019-03-15T06:45:13.666Z,18.00
2019-03-15T06:47:39.856Z,17.15
2019-03-15T06:50:07.120Z,17.53
2019-03-15T06:52:33.275Z,17.81
2019-03-15T06:55:00.071Z,18.27
2019-03-15T06:57:26.537Z,18.29
2019-03-15T06:59:52.700Z,17.19
2019-03-15T07:02:19.592Z,18.03
2019-03-15T07:04:46.936Z,18.57
2019-03-15T07:07:15.159Z,18.98
2019-03-15T07:09:41.280Z,19.14
2019-03-15T07:12:09.706Z,18.98
2019-03-15T07:14:35.501Z,19.35
2019-03-15T07:17:01.806Z,19.19
2019-03-15T07:19:30.482Z,19.50
2019-03-15T07:21:56.229Z,19.87
2019-03-15T07:24:25.561Z,20.12
2019-03-15T07:26:50.517Z,20.19
2019-03-15T07:29:18.972Z,20.66
2019-03-15T07:31:44.899Z,20.67
2019-03-15T07:34:13.651Z,20.13
2019-03-15T07:36:39.218Z,20.35
2019-03-15T07:39:05.726Z,20.90
2019-03-15T07:41:31.892Z,21.07
2019-03-15T07:43:58.152Z,20.80
2019-03-15T07:46:24.339Z,20.78
2019-03-15T07:48:50.512Z,21.65
2019-03-15T07:51:16.779Z,21.87
2019-03-15T07:53:43.073Z,22.11
2019-03-15T07:56:09.243Z,20.43
2019-03-15T07:58:35.411Z,20.57
2019-03-15T08:01:02.027Z,20.56
2019-03-15T08:03:28.188Z,20.51
2019-03-15T08:05:55.483Z,21.35
2019-03-15T08:08:21.775Z,21.43
2019-03-15T08:10:47.959Z,18.96
2019-03-15T08:13:14.120Z,18.63
2019-03-15T08:15:40.403Z,18.11
2019-03-15T08:18:06.566Z,19.04
2019-03-15T08:20:32.734Z,19.83
2019-03-15T08:22:59.053Z,19.89
2019-03-15T08:25:25.224Z,19.86
2019-03-15T08:27:51.386Z,19.23
2019-03-15T08:30:17.576Z,17.75
2019-03-15T08:32:44.287Z,18.42
2019-03-15T08:35:11.322Z,18.90
2019-03-15T08:37:37.513Z,20.18
2019-03-15T08:40:07.104Z,19.73
2019-03-15T08:42:34.688Z,20.09
2019-03-15T08:45:01.296Z,20.40
2019-03-15T08:47:27.465Z,20.91
2019-03-15T08:49:53.632Z,20.97
2019-03-15T08:52:19.824Z,20.80
2019-03-15T08:54:46.757Z,21.59
2019-03-15T08:57:13.364Z,21.28
2019-03-15T08:59:52.357Z,20.82
2019-03-15T09:02:07.653Z,20.98
2019-03-15T09:04:33.819Z,22.05
2019-03-15T09:07:00.077Z,19.73
2019-03-15T09:09:26.336Z,19.98
2019-03-15T09:11:52.504Z,19.17
2019-03-15T09:14:18.716Z,20.64
2019-03-15T09:16:44.877Z,18.66
2019-03-15T09:19:11.158Z,17.15
2019-03-15T09:21:37.346Z,18.72
2019-03-15T09:24:03.509Z,18.54
2019-03-15T09:26:29.673Z,18.90
2019-03-15T09:28:55.862Z,19.98
2019-03-15T09:31:22.033Z,20.93
2019-03-15T09:33:48.221Z,19.67
2019-03-15T09:36:14.413Z,19.24
2019-03-15T09:38:40.579Z,18.18
2019-03-15T09:41:06.745Z,18.48
2019-03-15T09:43:33.040Z,19.29
2019-03-15T09:45:59.207Z,21.05
2019-03-15T09:48:25.380Z,20.87
2019-03-15T09:50:51.976Z,18.88
2019-03-15T09:53:18.338Z,19.49
2019-03-15T09:55:44.498Z,20.61
2019-03-15T09:58:10.699Z,20.33
2019-03-15T10:00:36.952Z,19.17
2019-03-15T10:03:03.269Z,19.35
2019-03-15T10:05:29.466Z,20.16
2019-03-15T10:07:56.697Z,21.39
2019-03-15T10:10:22.965Z,20.00
2019-03-15T10:12:49.281Z,19.25
2019-03-15T10:15:16.245Z,20.41
2019-03-15T10:17:42.508Z,22.15
2019-03-15T10:20:12.542Z,22.42
2019-03-15T10:22:38.609Z,21.08
2019-03-15T10:25:13.299Z,22.87
2019-03-15T10:27:39.456Z,24.27
2019-03-15T10:30:09.026Z,22.87
2019-03-15T10:32:35.216Z,22.94
2019-03-15T10:35:01.372Z,21.69
2019-03-15T10:37:27.537Z,21.38
2019-03-15T10:39:53.757Z,21.05
2019-03-15T10:42:20.005Z,19.86
2019-03-15T10:44:46.159Z,22.01
2019-03-15T10:47:12.377Z,22.93
2019-03-15T10:49:38.539Z,23.07
2019-03-15T10:52:04.816Z,23.81
2019-03-15T10:54:31.119Z,23.97
2019-03-15T10:56:57.276Z,26.20
2019-03-15T10:59:23.438Z,23.88
2019-03-15T11:01:49.953Z,24.01
2019-03-15T11:04:16.115Z,22.09
2019-03-15T11:06:42.276Z,21.99
2019-03-15T11:09:09.301Z,20.02
2019-03-15T11:11:35.599Z,18.74
2019-03-15T11:14:01.763Z,19.27
2019-03-15T11:16:28.069Z,20.47
2019-03-15T11:18:54.230Z,21.57
2019-03-15T11:21:20.409Z,22.79
2019-03-15T11:23:46.612Z,23.40
2019-03-15T11:26:14.107Z,22.05
2019-03-15T11:28:40.454Z,23.56
2019-03-15T11:31:06.651Z,23.68
2019-03-15T11:33:32.817Z,24.33
2019-03-15T11:35:59.072Z,24.14
2019-03-15T11:38:25.300Z,23.12
2019-03-15T11:40:51.464Z,21.07
2019-03-15T11:43:17.640Z,21.37
2019-03-15T11:45:43.934Z,23.14
2019-03-15T11:48:10.199Z,23.19
2019-03-15T11:50:36.471Z,23.35
2019-03-15T11:53:02.672Z,24.67
2019-03-15T11:55:28.991Z,23.07
2019-03-15T11:57:55.305Z,22.51
2019-03-15T12:00:21.493Z,23.47
2019-03-15T12:02:47.643Z,22.75
2019-03-15T12:05:14.099Z,24.05
2019-03-15T12:07:40.312Z,24.51
2019-03-15T12:10:09.062Z,22.17
2019-03-15T12:12:35.222Z,21.54
2019-03-15T12:15:01.417Z,21.70
2019-03-15T12:17:27.574Z,20.53
2019-03-15T12:19:53.760Z,22.12
2019-03-15T12:22:19.948Z,21.12
2019-03-15T12:24:46.008Z,22.02
2019-03-15T12:27:12.217Z,21.05
2019-03-15T12:29:38.412Z,21.06
2019-03-15T12:32:04.567Z,21.82
2019-03-15T12:34:30.731Z,21.22
2019-03-15T12:36:56.956Z,21.43
2019-03-15T12:39:23.216Z,21.43
2019-03-15T12:41:49.385Z,21.99
2019-03-15T12:44:15.589Z,21.95
2019-03-15T12:46:41.749Z,23.36
2019-03-15T12:49:07.929Z,24.37
2019-03-15T12:51:34.149Z,23.64
2019-03-15T12:54:00.380Z,22.98
2019-03-15T12:56:26.528Z,23.39
2019-03-15T12:58:52.834Z,23.37
2019-03-15T13:01:18.989Z,22.97
2019-03-15T13:03:45.247Z,22.76
2019-03-15T13:06:11.449Z,22.32
2019-03-15T13:08:37.607Z,22.99
2019-03-15T13:11:03.830Z,21.61
2019-03-15T13:13:30.123Z,22.50
2019-03-15T13:15:56.293Z,24.03
2019-03-15T13:18:22.498Z,23.47
2019-03-15T13:20:48.806Z,22.53
2019-03-15T13:23:14.961Z,21.15
2019-03-15T13:25:41.118Z,22.92
2019-03-15T13:28:07.306Z,23.60
2019-03-15T13:30:33.476Z,22.03
2019-03-15T13:32:59.664Z,21.73
2019-03-15T13:35:25.835Z,22.82
2019-03-15T13:37:51.991Z,23.58
2019-03-15T13:40:18.156Z,23.35
2019-03-15T13:42:44.370Z,23.58
2019-03-15T13:45:11.930Z,22.67
2019-03-15T13:47:38.103Z,22.53
2019-03-15T13:50:07.992Z,21.29
2019-03-15T13:52:34.254Z,22.15
2019-03-15T13:55:00.449Z,23.40
2019-03-15T13:57:26.603Z,23.47
2019-03-15T13:59:52.761Z,23.96
2019-03-15T14:02:18.943Z,23.75
2019-03-15T14:04:45.129Z,23.90
2019-03-15T14:07:11.420Z,24.48
2019-03-15T14:09:37.675Z,24.81
2019-03-15T14:12:04.704Z,24.58
2019-03-15T14:14:30.866Z,25.27
2019-03-15T14:16:57.029Z,23.12
2019-03-15T14:19:23.218Z,23.68
2019-03-15T14:21:49.403Z,22.30
2019-03-15T14:24:15.581Z,22.71
2019-03-15T14:26:41.890Z,22.28
2019-03-15T14:29:08.044Z,22.61
2019-03-15T14:31:34.112Z,22.69
2019-03-15T14:34:00.288Z,22.16
2019-03-15T14:36:26.546Z,22.98
2019-03-15T14:38:52.830Z,22.73
2019-03-15T14:41:18.998Z,21.65
2019-03-15T14:43:45.571Z,22.43
2019-03-15T14:46:12.254Z,23.19
2019-03-15T14:48:38.860Z,23.61
2019-03-15T14:51:05.022Z,24.53
2019-03-15T14:53:31.181Z,24.79
2019-03-15T14:55:57.475Z,24.54
2019-03-15T14:58:23.626Z,24.14
2019-03-15T15:00:49.782Z,24.82
2019-03-15T15:03:15.978Z,23.96
2019-03-15T15:05:42.236Z,23.72
2019-03-15T15:08:08.393Z,23.68
2019-03-15T15:10:34.692Z,22.90
2019-03-15T15:13:01.010Z,23.56
2019-03-15T15:15:27.266Z,23.64
2019-03-15T15:17:53.468Z,23.34
2019-03-15T15:20:19.626Z,22.14
2019-03-15T15:22:45.893Z,22.27
2019-03-15T15:25:15.957Z,21.78
2019-03-15T15:27:42.116Z,21.18
2019-03-15T15:30:13.864Z,21.85
2019-03-15T15:32:40.058Z,21.40
2019-03-15T15:35:08.121Z,21.64
2019-03-15T15:37:34.281Z,21.45
2019-03-15T15:40:00.787Z,21.93
2019-03-15T15:42:27.241Z,22.11
2019-03-15T15:44:53.396Z,21.95
2019-03-15T15:47:19.615Z,21.51
2019-03-15T15:49:45.805Z,21.50
2019-03-15T15:52:12.091Z,20.78
2019-03-15T15:54:38.389Z,20.55
2019-03-15T15:57:04.540Z,20.61
2019-03-15T15:59:30.717Z,20.31
2019-03-15T16:01:56.903Z,20.51
2019-03-15T16:04:23.079Z,20.48
2019-03-15T16:06:49.343Z,20.37
2019-03-15T16:09:15.540Z,20.36
2019-03-15T16:11:41.696Z,20.36
2019-03-15T16:14:08.877Z,19.93
2019-03-15T16:16:35.080Z,20.07
2019-03-15T16:19:01.240Z,19.76
2019-03-15T16:21:27.438Z,19.43
2019-03-15T16:23:53.712Z,18.91
2019-03-15T16:26:19.882Z,18.63
2019-03-15T16:28:46.040Z,18.66
2019-03-15T16:31:12.250Z,18.39
2019-03-15T16:33:38.411Z,18.30
2019-03-15T16:36:04.589Z,18.24
2019-03-15T16:38:30.789Z,18.42
2019-03-15T16:40:56.957Z,18.18
2019-03-15T16:43:23.114Z,18.15
2019-03-15T16:45:49.319Z,17.94
2019-03-15T16:48:15.484Z,17.68
2019-03-15T16:50:42.055Z,18.09
2019-03-15T16:53:08.351Z,18.34
2019-03-15T16:55:34.508Z,18.38
2019-03-15T16:58:00.673Z,18.28
2019-03-15T17:00:26.992Z,18.21
2019-03-15T17:02:53.149Z,18.08
2019-03-15T17:05:19.310Z,18.27
2019-03-15T17:07:45.602Z,18.34
2019-03-15T17:10:13.388Z,17.89
2019-03-15T17:12:39.547Z,17.64
2019-03-15T17:15:09.257Z,17.76
2019-03-15T17:17:35.420Z,17.79
2019-03-15T17:20:01.886Z,17.94
2019-03-15T17:22:28.136Z,18.01
2019-03-15T17:24:54.400Z,18.05
2019-03-15T17:27:20.563Z,17.81
2019-03-15T17:29:46.900Z,17.54
2019-03-15T17:32:13.057Z,17.85
2019-03-15T17:34:39.222Z,17.86
2019-03-15T17:37:06.876Z,17.75
2019-03-15T17:39:33.611Z,17.44
2019-03-15T17:41:59.949Z,17.55
2019-03-15T17:44:26.152Z,17.52
2019-03-15T17:46:52.317Z,17.38
2019-03-15T17:49:18.479Z,17.31
2019-03-15T17:51:44.772Z,17.21
2019-03-15T17:54:10.936Z,17.14
2019-03-15T17:56:37.110Z,17.05
2019-03-15T17:59:12.253Z,17.01
2019-03-15T18:01:31.578Z,17.10
2019-03-15T18:03:57.827Z,16.96
2019-03-15T18:06:24.035Z,17.06
2019-03-15T18:08:50.201Z,17.17
2019-03-15T18:11:16.362Z,17.30
2019-03-15T18:13:42.554Z,17.23
2019-03-15T18:16:09.272Z,17.25
2019-03-15T18:18:35.541Z,17.35
2019-03-15T18:21:01.738Z,17.42
2019-03-15T18:23:27.890Z,17.39
2019-03-15T18:25:54.157Z,17.35
2019-03-15T18:28:20.458Z,17.12
2019-03-15T18:30:46.614Z,17.08
2019-03-15T18:33:12.876Z,17.13
2019-03-15T18:35:39.187Z,16.98
2019-03-15T18:38:05.371Z,16.98
2019-03-15T18:40:31.541Z,16.90
2019-03-15T18:42:57.731Z,17.08
2019-03-15T18:45:23.899Z,17.19
2019-03-15T18:47:50.058Z,17.02
2019-03-15T18:50:24.428Z,17.01
2019-03-15T18:52:50.585Z,17.05
2019-03-15T18:55:16.958Z,16.96
2019-03-15T18:57:43.149Z,16.89
2019-03-15T19:00:12.603Z,16.65
2019-03-15T19:02:38.760Z,16.29
2019-03-15T19:05:07.352Z,16.09
2019-03-15T19:07:33.514Z,16.35
2019-03-15T19:09:59.678Z,16.26
2019-03-15T19:12:25.873Z,16.36
2019-03-15T19:14:52.041Z,16.52
2019-03-15T19:17:18.243Z,16.62
2019-03-15T19:19:44.655Z,16.98
2019-03-15T19:22:10.817Z,16.84
2019-03-15T19:24:36.989Z,17.05
2019-03-15T19:27:03.192Z,16.88
2019-03-15T19:29:29.356Z,16.95
2019-03-15T19:31:55.529Z,16.87
2019-03-15T19:34:21.724Z,15.96
2019-03-15T19:36:47.880Z,16.52
2019-03-15T19:39:14.047Z,16.05
2019-03-15T19:41:40.321Z,16.30
2019-03-15T19:44:06.519Z,16.20
2019-03-15T19:46:32.681Z,16.68
2019-03-15T19:48:58.875Z,16.08
2019-03-15T19:51:25.039Z,16.02
2019-03-15T19:53:51.199Z,16.29
2019-03-15T19:56:17.497Z,15.94
2019-03-15T19:58:43.755Z,16.02
2019-03-15T20:01:09.918Z,15.29
2019-03-15T20:03:43.999Z,16.20
2019-03-15T20:06:07.003Z,15.88
2019-03-15T20:08:33.167Z,15.58
2019-03-15T20:10:59.464Z,15.52
2019-03-15T20:13:25.630Z,15.34
2019-03-15T20:15:51.889Z,15.57
2019-03-15T20:18:20.971Z,16.11
2019-03-15T20:20:46.391Z,16.13
2019-03-15T20:23:12.556Z,15.96
2019-03-15T20:25:38.804Z,16.49
2019-03-15T20:28:04.952Z,16.56
2019-03-15T20:30:31.171Z,16.65
2019-03-15T20:32:57.463Z,16.53
2019-03-15T20:35:23.625Z,16.07
2019-03-15T20:37:49.813Z,16.58
2019-03-15T20:40:16.004Z,17.22
2019-03-15T20:42:42.165Z,17.47
2019-03-15T20:45:16.986Z,17.20
2019-03-15T20:47:43.288Z,16.74
2019-03-15T20:50:11.465Z,17.35
2019-03-15T20:52:37.620Z,17.24
2019-03-15T20:55:04.720Z,17.26
2019-03-15T20:57:30.988Z,17.22
2019-03-15T20:59:57.165Z,17.20
2019-03-15T21:02:23.374Z,17.18
2019-03-15T21:04:49.534Z,16.92
2019-03-15T21:07:15.711Z,16.58
2019-03-15T21:09:41.899Z,17.16
2019-03-15T21:12:08.159Z,16.49
2019-03-15T21:14:34.334Z,16.14
2019-03-15T21:17:00.529Z,16.22
2019-03-15T21:19:27.202Z,16.10
2019-03-15T21:21:56.213Z,15.92
2019-03-15T21:24:21.600Z,15.89
2019-03-15T21:26:47.760Z,15.88
2019-03-15T21:29:13.916Z,15.85
2019-03-15T21:31:40.118Z,15.96
2019-03-15T21:34:06.280Z,16.16
2019-03-15T21:36:32.438Z,15.27
2019-03-15T21:38:58.624Z,15.84
2019-03-15T21:41:24.780Z,15.98
2019-03-15T21:43:51.041Z,15.98
2019-03-15T21:46:17.249Z,16.73
2019-03-15T21:48:43.406Z,16.37
2019-03-15T21:51:12.158Z,17.00
2019-03-15T21:53:38.373Z,17.21
2019-03-15T21:56:04.643Z,17.13
2019-03-15T21:58:30.808Z,17.23
2019-03-15T22:01:02.346Z,16.64
2019-03-15T22:03:25.057Z,16.23
2019-03-15T22:05:51.216Z,15.51
2019-03-15T22:08:17.513Z,16.40
2019-03-15T22:10:43.772Z,15.84
2019-03-15T22:13:09.935Z,16.50
2019-03-15T22:15:37.042Z,16.86
2019-03-15T22:18:03.229Z,16.01
2019-03-15T22:20:29.419Z,16.78
2019-03-15T22:22:55.716Z,16.32
2019-03-15T22:25:21.885Z,15.24
2019-03-15T22:27:50.189Z,15.87
2019-03-15T22:30:16.267Z,15.90
2019-03-15T22:32:42.615Z,15.71
2019-03-15T22:35:08.890Z,15.23
2019-03-15T22:37:35.179Z,15.02
2019-03-15T22:40:01.344Z,15.63
2019-03-15T22:42:28.283Z,15.72
2019-03-15T22:44:54.503Z,15.34
2019-03-15T22:47:20.674Z,15.00
2019-03-15T22:49:46.828Z,15.49
2019-03-15T22:52:13.038Z,15.17
2019-03-15T22:54:39.197Z,15.13
2019-03-15T22:57:05.357Z,15.62
2019-03-15T22:59:31.556Z,14.94
2019-03-15T23:01:57.723Z,15.15
2019-03-15T23:04:23.894Z,14.23
2019-03-15T23:06:50.085Z,15.17
2019-03-15T23:09:16.248Z,14.84
2019-03-15T23:11:42.412Z,14.74
2019-03-15T23:14:08.624Z,15.01
2019-03-15T23:16:34.873Z,14.61
2019-03-15T23:19:01.024Z,15.10
2019-03-15T23:21:27.273Z,14.70
2019-03-15T23:23:53.429Z,14.84
2019-03-15T23:26:19.592Z,15.12
2019-03-15T23:28:47.246Z,14.96
2019-03-15T23:31:13.771Z,14.71
2019-03-15T23:33:40.004Z,15.20
2019-03-15T23:36:06.195Z,14.56
2019-03-15T23:38:32.349Z,14.64
2019-03-15T23:40:58.507Z,14.60
2019-03-15T23:43:24.716Z,15.13
2019-03-15T23:45:50.870Z,14.76
2019-03-15T23:48:17.032Z,14.32
2019-03-15T23:50:43.329Z,14.41
2019-03-15T23:53:09.492Z,14.60
2019-03-15T23:55:35.661Z,14.32
2019-03-15T23:58:01.875Z,14.14
