createdAt,value
2018-08-09T00:00:06.421Z,80.00
2018-08-09T00:01:06.426Z,79.72
2018-08-09T00:02:06.425Z,79.52
2018-08-09T00:03:06.418Z,80.00
2018-08-09T00:04:06.421Z,80.87
2018-08-09T00:05:06.419Z,80.78
2018-08-09T00:06:06.420Z,81.07
2018-08-09T00:07:06.415Z,81.35
2018-08-09T00:08:06.419Z,81.93
2018-08-09T00:09:06.412Z,81.84
2018-08-09T00:10:06.414Z,81.99
2018-08-09T00:11:06.413Z,81.51
2018-08-09T00:12:06.408Z,82.32
2018-08-09T00:13:06.416Z,82.28
2018-08-09T00:14:06.409Z,82.28
2018-08-09T00:15:06.410Z,82.48
2018-08-09T00:16:06.407Z,82.57
2018-08-09T00:17:06.406Z,82.96
2018-08-09T00:18:06.401Z,83.44
2018-08-09T00:19:06.405Z,83.34
2018-08-09T00:20:06.400Z,83.34
2018-08-09T00:21:06.397Z,83.44
2018-08-09T00:22:06.398Z,82.48
2018-08-09T00:23:06.399Z,82.96
2018-08-09T00:24:06.394Z,82.13
2018-08-09T00:25:06.390Z,82.32
2018-08-09T00:26:06.395Z,82.13
2018-08-09T00:27:06.392Z,82.13
2018-08-09T00:28:06.394Z,82.28
2018-08-09T00:29:06.391Z,81.65
2018-08-09T00:30:06.394Z,81.84
2018-08-09T00:31:06.388Z,81.55
2018-08-09T00:32:06.384Z,81.65
2018-08-09T00:33:06.384Z,81.84
2018-08-09T00:34:06.380Z,81.84
2018-08-09T00:35:06.379Z,81.65
2018-08-09T00:36:06.382Z,81.35
2018-08-09T00:37:06.375Z,82.38
2018-08-09T00:38:06.381Z,82.57
2018-08-09T00:39:06.375Z,82.48
2018-08-09T00:40:06.379Z,82.96
2018-08-09T00:41:06.382Z,82.18
2018-08-09T00:42:06.374Z,82.18
2018-08-09T00:43:06.380Z,82.18
2018-08-09T00:44:06.374Z,82.38
2018-08-09T00:45:06.369Z,82.09
2018-08-09T00:46:06.365Z,82.09
2018-08-09T00:47:06.364Z,82.18
2018-08-09T00:48:06.364Z,82.48
2018-08-09T00:49:06.367Z,82.38
2018-08-09T00:50:06.360Z,82.18
2018-08-09T00:51:06.359Z,82.67
2018-08-09T00:52:06.360Z,82.28
2018-08-09T00:53:06.355Z,82.86
2018-08-09T00:54:06.354Z,83.34
2018-08-09T00:55:06.354Z,83.44
2018-08-09T00:56:06.353Z,83.25
2018-08-09T00:57:06.348Z,83.25
2018-08-09T00:58:06.348Z,83.83
2018-08-09T00:59:06.353Z,84.11
2018-08-09T01:00:06.350Z,83.92
2018-08-09T01:01:06.347Z,83.92
2018-08-09T01:02:06.347Z,84.01
2018-08-09T01:03:06.344Z,83.92
2018-08-09T01:04:06.345Z,84.21
2018-08-09T01:05:06.340Z,84.21
2018-08-09T01:06:06.339Z,83.92
2018-08-09T01:07:06.338Z,83.25
2018-08-09T01:08:06.335Z,84.01
2018-08-09T01:09:06.338Z,83.83
2018-08-09T01:10:06.333Z,84.69
2018-08-09T01:11:06.331Z,84.50
2018-08-09T01:12:06.331Z,85.56
2018-08-09T01:13:06.327Z,85.08
2018-08-09T01:14:06.331Z,85.08
2018-08-09T01:15:06.329Z,85.17
2018-08-09T01:16:06.328Z,85.46
2018-08-09T01:17:06.321Z,85.75
2018-08-09T01:18:06.322Z,86.04
2018-08-09T01:19:06.321Z,86.48
2018-08-09T01:20:06.320Z,87.10
2018-08-09T01:21:06.317Z,86.82
2018-08-09T01:22:06.319Z,87.20
2018-08-09T01:23:06.315Z,87.45
2018-08-09T01:24:06.337Z,88.41
2018-08-09T01:25:06.341Z,88.89
2018-08-09T01:26:06.307Z,89.18
2018-08-09T01:27:06.308Z,89.76
2018-08-09T01:28:06.309Z,90.15
2018-08-09T01:29:06.303Z,89.95
2018-08-09T01:30:06.301Z,89.76
2018-08-09T01:31:06.303Z,89.76
2018-08-09T01:32:06.304Z,89.86
2018-08-09T01:33:06.302Z,89.95
2018-08-09T01:34:06.295Z,89.67
2018-08-09T01:35:06.298Z,90.34
2018-08-09T01:36:06.293Z,90.72
2018-08-09T01:37:06.290Z,91.06
2018-08-09T01:38:06.308Z,90.78
2018-08-09T01:39:06.289Z,90.97
2018-08-09T01:40:06.289Z,90.20
2018-08-09T01:41:06.286Z,91.06
2018-08-09T01:42:06.285Z,91.06
2018-08-09T01:43:06.281Z,91.16
2018-08-09T01:44:06.282Z,90.97
2018-08-09T01:45:06.280Z,90.24
2018-08-09T01:46:06.275Z,90.15
2018-08-09T01:47:06.272Z,90.20
2018-08-09T01:48:06.272Z,90.24
2018-08-09T01:49:06.270Z,89.86
2018-08-09T01:50:06.267Z,89.62
2018-08-09T01:51:06.266Z,90.68
2018-08-09T01:52:06.269Z,90.58
2018-08-09T01:53:06.262Z,90.88
2018-08-09T01:54:06.280Z,91.36
2018-08-09T01:55:06.261Z,91.36
2018-08-09T01:56:06.260Z,91.16
2018-08-09T01:57:06.258Z,91.74
2018-08-09T01:58:06.278Z,91.36
2018-08-09T01:59:06.281Z,91.64
2018-08-09T02:00:06.257Z,92.22
2018-08-09T02:01:06.252Z,90.97
2018-08-09T02:02:06.332Z,91.74
2018-08-09T02:03:06.244Z,91.06
2018-08-09T02:04:06.387Z,90.97
2018-08-09T02:05:06.355Z,89.86
2018-08-09T02:06:06.423Z,89.95
2018-08-09T02:07:06.242Z,89.09
2018-08-09T02:08:06.323Z,89.67
2018-08-09T02:09:06.241Z,88.60
2018-08-09T02:10:06.317Z,88.60
2018-08-09T02:11:06.230Z,88.51
2018-08-09T02:12:06.229Z,89.28
2018-08-09T02:13:06.229Z,89.47
2018-08-09T02:14:06.241Z,89.86
2018-08-09T02:15:06.223Z,89.86
2018-08-09T02:16:06.222Z,89.91
2018-08-09T02:17:06.218Z,90.24
2018-08-09T02:18:06.216Z,89.37
2018-08-09T02:19:06.216Z,89.62
2018-08-09T02:20:06.222Z,90.20
2018-08-09T02:21:06.211Z,90.39
2018-08-09T02:22:06.209Z,90.48
2018-08-09T02:23:06.209Z,90.97
2018-08-09T02:24:06.208Z,91.64
2018-08-09T02:25:06.207Z,91.55
2018-08-09T02:26:06.202Z,91.36
2018-08-09T02:27:06.200Z,91.64
2018-08-09T02:28:06.198Z,91.93
2018-08-09T02:29:06.199Z,92.56
2018-08-09T02:30:06.199Z,92.56
2018-08-09T02:31:06.198Z,92.32
2018-08-09T02:32:06.191Z,93.43
2018-08-09T02:33:06.194Z,93.72
2018-08-09T02:34:06.185Z,93.81
2018-08-09T02:35:06.187Z,93.86
2018-08-09T02:36:06.184Z,94.06
2018-08-09T02:37:06.184Z,92.61
2018-08-09T02:38:06.182Z,92.32
2018-08-09T02:39:06.178Z,91.36
2018-08-09T02:40:06.184Z,91.83
2018-08-09T02:41:06.173Z,90.88
2018-08-09T02:42:06.221Z,90.30
2018-08-09T02:43:06.169Z,90.39
2018-08-09T02:44:06.172Z,91.16
2018-08-09T02:45:06.164Z,91.06
2018-08-09T02:46:06.163Z,90.68
2018-08-09T02:47:06.166Z,90.10
2018-08-09T02:48:06.184Z,89.67
2018-08-09T02:49:06.161Z,89.91
2018-08-09T02:50:06.160Z,89.95
2018-08-09T02:51:06.160Z,89.62
2018-08-09T02:52:06.152Z,89.62
2018-08-09T02:53:06.148Z,89.81
2018-08-09T02:54:06.148Z,89.91
2018-08-09T02:55:06.147Z,90.20
2018-08-09T02:56:06.149Z,90.78
2018-08-09T02:57:06.146Z,91.45
2018-08-09T02:58:06.145Z,90.97
2018-08-09T02:59:06.139Z,91.55
2018-08-09T03:00:06.148Z,91.74
2018-08-09T03:01:06.134Z,91.45
2018-08-09T03:02:06.132Z,91.74
2018-08-09T03:03:06.132Z,91.93
2018-08-09T03:04:06.136Z,90.78
2018-08-09T03:05:06.126Z,90.10
2018-08-09T03:06:06.122Z,89.23
2018-08-09T03:07:06.121Z,88.65
2018-08-09T03:08:06.122Z,88.08
2018-08-09T03:09:06.121Z,87.50
2018-08-09T03:10:06.116Z,88.17
2018-08-09T03:11:06.114Z,88.75
2018-08-09T03:12:06.113Z,89.14
2018-08-09T03:13:06.114Z,89.14
2018-08-09T03:14:06.107Z,88.08
2018-08-09T03:15:06.104Z,88.75
2018-08-09T03:16:06.104Z,89.43
2018-08-09T03:17:06.099Z,89.81
2018-08-09T03:18:06.105Z,89.91
2018-08-09T03:19:06.096Z,89.67
2018-08-09T03:20:06.095Z,90.00
2018-08-09T03:21:06.098Z,90.34
2018-08-09T03:22:06.094Z,90.64
2018-08-09T03:23:06.088Z,90.64
2018-08-09T03:24:06.088Z,91.31
2018-08-09T03:25:06.084Z,91.69
2018-08-09T03:26:06.083Z,91.50
2018-08-09T03:27:06.079Z,91.99
2018-08-09T03:28:06.083Z,92.18
2018-08-09T03:29:06.080Z,92.37
2018-08-09T03:30:06.077Z,92.37
2018-08-09T03:31:06.076Z,92.85
2018-08-09T03:32:06.071Z,93.14
2018-08-09T03:33:06.068Z,93.09
2018-08-09T03:34:06.066Z,92.42
2018-08-09T03:35:06.062Z,93.14
2018-08-09T03:36:06.064Z,93.57
2018-08-09T03:37:06.063Z,93.81
2018-08-09T03:38:06.057Z,93.91
2018-08-09T03:39:06.055Z,94.64
2018-08-09T03:40:06.057Z,94.54
2018-08-09T03:41:06.053Z,93.96
2018-08-09T03:42:06.055Z,94.64
2018-08-09T03:43:06.045Z,95.40
2018-08-09T03:44:06.048Z,95.60
2018-08-09T03:45:06.043Z,95.79
2018-08-09T03:46:06.041Z,96.37
2018-08-09T03:47:06.037Z,96.66
2018-08-09T03:48:06.038Z,96.56
2018-08-09T03:49:06.034Z,96.56
2018-08-09T03:50:06.063Z,95.79
2018-08-09T03:51:06.037Z,96.66
2018-08-09T03:52:06.025Z,96.66
2018-08-09T03:53:06.026Z,96.27
2018-08-09T03:54:06.022Z,96.56
2018-08-09T03:55:06.019Z,96.56
2018-08-09T03:56:06.020Z,96.56
2018-08-09T03:57:06.025Z,95.79
2018-08-09T03:58:06.111Z,96.66
2018-08-09T03:59:06.011Z,96.27
2018-08-09T04:00:06.010Z,97.04
2018-08-09T04:01:06.006Z,96.46
2018-08-09T04:02:06.010Z,96.46
2018-08-09T04:03:06.001Z,96.37
2018-08-09T04:04:06.005Z,96.46
2018-08-09T04:05:05.995Z,96.56
2018-08-09T04:06:05.993Z,96.17
2018-08-09T04:07:05.997Z,96.17
2018-08-09T04:08:05.991Z,95.79
2018-08-09T04:09:05.986Z,96.17
2018-08-09T04:10:05.989Z,95.79
2018-08-09T04:11:05.983Z,95.98
2018-08-09T04:12:06.003Z,96.46
2018-08-09T04:13:05.983Z,97.04
2018-08-09T04:14:05.978Z,96.37
2018-08-09T04:15:05.974Z,96.56
2018-08-09T04:16:05.976Z,96.85
2018-08-09T04:17:05.971Z,96.75
2018-08-09T04:18:05.967Z,96.85
2018-08-09T04:19:05.965Z,96.56
2018-08-09T04:20:05.965Z,96.08
2018-08-09T04:21:05.959Z,96.17
2018-08-09T04:22:05.957Z,96.08
2018-08-09T04:23:05.954Z,95.31
2018-08-09T04:24:05.952Z,95.50
2018-08-09T04:25:05.953Z,95.79
2018-08-09T04:26:05.948Z,96.37
2018-08-09T04:27:05.946Z,95.89
2018-08-09T04:28:05.947Z,95.60
2018-08-09T04:29:05.946Z,96.17
2018-08-09T04:30:05.940Z,96.56
2018-08-09T04:31:05.936Z,95.98
2018-08-09T04:32:05.934Z,95.21
2018-08-09T04:33:05.941Z,94.82
2018-08-09T04:34:05.944Z,94.87
2018-08-09T04:35:05.929Z,94.68
2018-08-09T04:36:05.931Z,94.59
2018-08-09T04:37:05.928Z,94.97
2018-08-09T04:38:06.007Z,94.39
2018-08-09T04:39:05.918Z,94.20
2018-08-09T04:40:05.918Z,94.59
2018-08-09T04:41:05.913Z,94.59
2018-08-09T04:42:05.910Z,94.10
2018-08-09T04:43:05.912Z,93.43
2018-08-09T04:44:05.907Z,93.43
2018-08-09T04:45:05.908Z,92.76
2018-08-09T04:46:05.901Z,92.66
2018-08-09T04:47:05.904Z,92.56
2018-08-09T04:48:05.899Z,92.76
2018-08-09T04:49:05.895Z,92.99
2018-08-09T04:50:05.897Z,92.61
2018-08-09T04:51:05.890Z,92.76
2018-08-09T04:52:05.914Z,90.68
2018-08-09T04:53:05.886Z,88.93
2018-08-09T04:54:05.889Z,86.18
2018-08-09T04:55:05.887Z,84.06
2018-08-09T04:56:05.883Z,82.02
2018-08-09T04:57:05.886Z,80.76
2018-08-09T04:58:05.884Z,80.03
2018-08-09T04:59:05.877Z,78.52
2018-08-09T05:00:05.878Z,77.20
2018-08-09T05:01:05.878Z,76.24
2018-08-09T05:02:05.878Z,75.27
2018-08-09T05:03:05.876Z,74.34
2018-08-09T05:04:05.876Z,73.50
2018-08-09T05:05:05.873Z,72.83
2018-08-09T05:06:05.873Z,71.86
2018-08-09T05:07:05.873Z,71.89
2018-08-09T05:08:05.874Z,71.66
2018-08-09T05:09:05.881Z,72.05
2018-08-09T05:10:05.874Z,71.60
2018-08-09T05:11:05.895Z,70.73
2018-08-09T05:12:05.896Z,70.15
2018-08-09T05:13:05.898Z,68.82
2018-08-09T05:14:05.878Z,68.34
2018-08-09T05:15:05.879Z,68.15
2018-08-09T05:16:05.880Z,67.50
2018-08-09T05:17:05.884Z,67.21
2018-08-09T05:18:05.880Z,67.50
2018-08-09T05:19:05.878Z,67.31
2018-08-09T05:20:05.882Z,68.24
2018-08-09T05:21:05.878Z,68.24
2018-08-09T05:22:05.887Z,68.44
2018-08-09T05:23:05.908Z,68.70
2018-08-09T05:24:05.881Z,68.89
2018-08-09T05:25:05.888Z,69.76
2018-08-09T05:26:05.881Z,69.63
2018-08-09T05:27:05.879Z,69.63
2018-08-09T05:28:05.882Z,69.92
2018-08-09T05:29:05.881Z,69.82
2018-08-09T05:30:05.892Z,70.89
2018-08-09T05:31:05.885Z,71.62
2018-08-09T05:32:05.883Z,72.46
2018-08-09T05:33:05.889Z,73.33
2018-08-09T05:34:05.897Z,73.24
2018-08-09T05:35:05.882Z,72.95
2018-08-09T05:36:05.890Z,73.24
2018-08-09T05:37:05.889Z,73.72
2018-08-09T05:38:05.883Z,73.33
2018-08-09T05:39:05.884Z,73.91
2018-08-09T05:40:05.883Z,72.95
2018-08-09T05:41:05.881Z,73.43
2018-08-09T05:42:05.884Z,73.72
2018-08-09T05:43:05.884Z,74.11
2018-08-09T05:44:05.887Z,73.91
2018-08-09T05:45:05.884Z,74.69
2018-08-09T05:46:05.893Z,74.69
2018-08-09T05:47:05.884Z,74.21
2018-08-09T05:48:05.886Z,74.40
2018-08-09T05:49:05.888Z,74.11
2018-08-09T05:50:05.885Z,73.91
2018-08-09T05:51:05.883Z,74.40
2018-08-09T05:52:05.884Z,74.11
2018-08-09T05:53:05.889Z,74.11
2018-08-09T05:54:05.887Z,74.27
2018-08-09T05:55:05.882Z,73.49
2018-08-09T05:56:05.887Z,73.68
2018-08-09T05:57:05.882Z,74.07
2018-08-09T05:58:05.883Z,74.46
2018-08-09T05:59:05.884Z,74.75
2018-08-09T06:00:05.884Z,74.17
2018-08-09T06:01:05.881Z,74.46
2018-08-09T06:02:05.885Z,75.52
2018-08-09T06:03:05.885Z,75.81
2018-08-09T06:04:05.882Z,76.10
2018-08-09T06:05:05.881Z,75.71
2018-08-09T06:06:05.886Z,75.62
2018-08-09T06:07:05.883Z,74.75
2018-08-09T06:08:05.885Z,74.36
2018-08-09T06:09:05.881Z,74.65
2018-08-09T06:10:05.883Z,74.75
2018-08-09T06:11:05.881Z,74.21
2018-08-09T06:12:05.883Z,73.82
2018-08-09T06:13:05.883Z,72.56
2018-08-09T06:14:05.884Z,72.98
2018-08-09T06:15:05.890Z,72.11
2018-08-09T06:16:05.880Z,71.47
2018-08-09T06:17:05.882Z,70.60
2018-08-09T06:18:05.878Z,70.79
2018-08-09T06:19:05.885Z,70.70
2018-08-09T06:20:05.884Z,70.21
2018-08-09T06:21:05.882Z,70.40
2018-08-09T06:22:05.878Z,70.11
2018-08-09T06:23:05.879Z,70.31
2018-08-09T06:24:05.879Z,70.40
2018-08-09T06:25:05.880Z,70.01
2018-08-09T06:26:05.880Z,69.92
2018-08-09T06:27:05.879Z,70.44
2018-08-09T06:28:05.880Z,69.08
2018-08-09T06:29:05.884Z,68.89
2018-08-09T06:30:05.882Z,68.70
2018-08-09T06:31:05.881Z,68.30
2018-08-09T06:32:05.881Z,68.21
2018-08-09T06:33:05.885Z,67.95
2018-08-09T06:34:05.883Z,68.15
2018-08-09T06:35:05.883Z,68.24
2018-08-09T06:36:05.884Z,67.47
2018-08-09T06:37:05.881Z,68.05
2018-08-09T06:38:05.883Z,68.24
2018-08-09T06:39:05.886Z,68.05
2018-08-09T06:40:05.888Z,68.54
2018-08-09T06:41:05.885Z,68.44
2018-08-09T06:42:05.884Z,67.47
2018-08-09T06:43:05.884Z,67.18
2018-08-09T06:44:05.886Z,67.08
2018-08-09T06:45:05.887Z,66.79
2018-08-09T06:46:05.887Z,66.60
2018-08-09T06:47:05.887Z,67.02
2018-08-09T06:48:05.893Z,67.11
2018-08-09T06:49:05.892Z,67.21
2018-08-09T06:50:05.889Z,66.63
2018-08-09T06:51:05.890Z,66.72
2018-08-09T06:52:05.898Z,65.56
2018-08-09T06:53:05.892Z,65.27
2018-08-09T06:54:05.891Z,65.40
2018-08-09T06:55:05.895Z,65.40
2018-08-09T06:56:05.901Z,65.79
2018-08-09T06:57:05.898Z,65.20
2018-08-09T06:58:05.900Z,65.01
2018-08-09T06:59:05.896Z,64.23
2018-08-09T07:00:05.897Z,64.72
2018-08-09T07:01:05.902Z,64.65
2018-08-09T07:02:05.898Z,64.26
2018-08-09T07:03:05.901Z,64.95
2018-08-09T07:04:05.905Z,64.65
2018-08-09T07:05:05.901Z,64.56
2018-08-09T07:06:05.902Z,64.36
2018-08-09T07:07:05.973Z,63.88
2018-08-09T07:08:05.905Z,64.04
2018-08-09T07:09:05.905Z,65.40
2018-08-09T07:10:05.909Z,64.72
2018-08-09T07:11:05.909Z,64.62
2018-08-09T07:12:05.908Z,64.72
2018-08-09T07:13:05.909Z,64.04
2018-08-09T07:14:05.912Z,64.33
2018-08-09T07:15:05.918Z,63.78
2018-08-09T07:16:05.916Z,63.68
2018-08-09T07:17:05.913Z,63.98
2018-08-09T07:18:05.923Z,63.78
2018-08-09T07:19:05.919Z,63.39
2018-08-09T07:20:05.920Z,63.52
2018-08-09T07:21:05.921Z,63.49
2018-08-09T07:22:05.922Z,63.42
2018-08-09T07:23:05.924Z,63.32
2018-08-09T07:24:05.930Z,63.23
2018-08-09T07:25:05.925Z,62.94
2018-08-09T07:26:05.932Z,62.65
2018-08-09T07:27:05.930Z,62.48
2018-08-09T07:28:05.931Z,62.68
2018-08-09T07:29:05.936Z,62.48
2018-08-09T07:30:05.938Z,62.58
2018-08-09T07:31:05.936Z,62.19
2018-08-09T07:32:05.943Z,62.19
2018-08-09T07:33:05.942Z,62.48
2018-08-09T07:34:05.940Z,61.80
2018-08-09T07:35:05.942Z,61.64
2018-08-09T07:36:05.945Z,61.51
2018-08-09T07:37:05.945Z,60.25
2018-08-09T07:38:05.950Z,61.35
2018-08-09T07:39:05.949Z,60.38
2018-08-09T07:40:05.950Z,59.99
2018-08-09T07:41:05.953Z,59.69
2018-08-09T07:42:05.955Z,60.28
2018-08-09T07:43:05.957Z,59.99
2018-08-09T07:44:05.959Z,59.92
2018-08-09T07:45:05.959Z,59.05
2018-08-09T07:46:05.968Z,58.62
2018-08-09T07:47:05.963Z,59.11
2018-08-09T07:48:05.968Z,59.53
2018-08-09T07:49:05.975Z,59.14
2018-08-09T07:50:05.969Z,58.56
2018-08-09T07:51:05.972Z,58.65
2018-08-09T07:52:05.975Z,57.78
2018-08-09T07:53:05.975Z,57.12
2018-08-09T07:54:05.986Z,57.00
2018-08-09T07:55:05.987Z,57.22
2018-08-09T07:56:05.984Z,57.03
2018-08-09T07:57:06.024Z,56.54
2018-08-09T07:58:05.987Z,56.25
2018-08-09T07:59:05.995Z,56.67
2018-08-09T08:00:05.999Z,55.79
2018-08-09T08:01:05.997Z,55.99
2018-08-09T08:02:05.996Z,55.99
2018-08-09T08:03:05.999Z,56.18
2018-08-09T08:04:06.000Z,55.30
2018-08-09T08:05:06.003Z,55.89
2018-08-09T08:06:06.047Z,55.79
2018-08-09T08:07:06.010Z,55.82
2018-08-09T08:08:06.015Z,55.52
2018-08-09T08:09:06.019Z,55.33
2018-08-09T08:10:06.026Z,55.04
2018-08-09T08:11:06.024Z,55.04
2018-08-09T08:12:06.025Z,55.04
2018-08-09T08:13:06.029Z,54.36
2018-08-09T08:14:06.033Z,54.55
2018-08-09T08:15:06.057Z,54.26
2018-08-09T08:16:06.037Z,54.55
2018-08-09T08:17:06.040Z,54.75
2018-08-09T08:18:06.053Z,54.75
2018-08-09T08:19:06.042Z,54.43
2018-08-09T08:20:06.048Z,54.62
2018-08-09T08:21:06.047Z,54.82
2018-08-09T08:22:06.054Z,55.43
2018-08-09T08:23:06.055Z,55.50
2018-08-09T08:24:06.061Z,54.91
2018-08-09T08:25:06.060Z,54.94
2018-08-09T08:26:06.064Z,54.06
2018-08-09T08:27:06.065Z,54.46
2018-08-09T08:28:06.069Z,54.19
2018-08-09T08:29:06.072Z,53.60
2018-08-09T08:30:06.078Z,53.21
2018-08-09T08:31:06.078Z,53.21
2018-08-09T08:32:06.082Z,53.31
2018-08-09T08:33:06.082Z,53.41
2018-08-09T08:34:06.086Z,53.60
2018-08-09T08:35:06.093Z,51.19
2018-08-09T08:36:06.100Z,51.17
2018-08-09T08:37:06.099Z,51.17
2018-08-09T08:38:06.099Z,50.87
2018-08-09T08:39:06.105Z,51.17
2018-08-09T08:40:06.110Z,51.68
2018-08-09T08:41:06.114Z,51.29
2018-08-09T08:42:06.113Z,52.17
2018-08-09T08:43:06.117Z,52.07
2018-08-09T08:44:06.118Z,52.09
2018-08-09T08:45:06.121Z,52.00
2018-08-09T08:46:06.124Z,52.29
2018-08-09T08:47:06.129Z,50.63
2018-08-09T08:48:06.132Z,51.12
2018-08-09T08:49:06.134Z,51.02
2018-08-09T08:50:06.141Z,50.75
2018-08-09T08:51:06.141Z,50.95
2018-08-09T08:52:06.147Z,50.85
2018-08-09T08:53:06.164Z,50.46
2018-08-09T08:54:06.153Z,50.34
2018-08-09T08:55:06.210Z,50.92
2018-08-09T08:56:06.160Z,51.02
2018-08-09T08:57:06.163Z,50.92
2018-08-09T08:58:06.168Z,50.43
2018-08-09T08:59:06.174Z,50.43
2018-08-09T09:00:06.175Z,49.46
2018-08-09T09:01:06.252Z,49.37
2018-08-09T09:02:06.181Z,50.73
2018-08-09T09:03:06.192Z,50.82
2018-08-09T09:04:06.190Z,50.43
2018-08-09T09:05:06.298Z,49.27
2018-08-09T09:06:06.270Z,49.85
2018-08-09T09:07:06.266Z,49.76
2018-08-09T09:08:06.208Z,49.58
2018-08-09T09:09:06.204Z,49.39
2018-08-09T09:10:06.210Z,49.10
2018-08-09T09:11:06.212Z,48.90
2018-08-09T09:12:06.223Z,48.93
2018-08-09T09:13:06.223Z,48.93
2018-08-09T09:14:06.223Z,49.02
2018-08-09T09:15:06.230Z,49.22
2018-08-09T09:16:06.233Z,49.32
2018-08-09T09:17:06.235Z,48.93
2018-08-09T09:18:06.242Z,48.44
2018-08-09T09:19:06.292Z,47.85
2018-08-09T09:20:06.246Z,47.66
2018-08-09T09:21:06.250Z,47.75
2018-08-09T09:22:06.260Z,47.85
2018-08-09T09:23:06.257Z,47.95
2018-08-09T09:24:06.263Z,48.34
2018-08-09T09:25:06.265Z,47.85
2018-08-09T09:26:06.271Z,47.17
2018-08-09T09:27:06.400Z,47.75
2018-08-09T09:28:06.279Z,47.75
2018-08-09T09:29:06.280Z,47.85
2018-08-09T09:30:06.285Z,47.36
2018-08-09T09:31:06.293Z,47.36
2018-08-09T09:32:06.295Z,47.46
2018-08-09T09:33:06.300Z,47.38
2018-08-09T09:34:06.301Z,48.36
2018-08-09T09:35:06.365Z,49.82
2018-08-09T09:36:06.313Z,50.51
2018-08-09T09:37:06.313Z,50.90
2018-08-09T09:38:06.318Z,50.71
2018-08-09T09:39:06.323Z,50.42
2018-08-09T09:40:06.327Z,50.39
2018-08-09T09:41:06.335Z,51.07
2018-08-09T09:42:06.334Z,50.49
2018-08-09T09:43:06.338Z,50.49
2018-08-09T09:44:06.343Z,50.88
2018-08-09T09:45:06.350Z,50.98
2018-08-09T09:46:06.353Z,50.39
2018-08-09T09:47:06.355Z,50.59
2018-08-09T09:48:06.359Z,51.00
2018-08-09T09:49:06.362Z,50.42
2018-08-09T09:50:06.370Z,50.02
2018-08-09T09:51:06.371Z,50.05
2018-08-09T09:52:06.374Z,49.92
2018-08-09T09:53:06.380Z,49.24
2018-08-09T09:54:06.392Z,49.43
2018-08-09T09:55:06.387Z,49.33
2018-08-09T09:56:06.437Z,49.07
2018-08-09T09:57:06.395Z,48.87
2018-08-09T09:58:06.407Z,48.19
2018-08-09T09:59:06.411Z,47.89
2018-08-09T10:00:06.409Z,47.11
2018-08-09T10:01:06.413Z,47.89
2018-08-09T10:02:06.421Z,48.38
2018-08-09T10:03:06.420Z,47.14
2018-08-09T10:04:06.425Z,46.55
2018-08-09T10:05:06.428Z,46.45
2018-08-09T10:06:06.434Z,47.14
2018-08-09T10:07:06.464Z,47.04
2018-08-09T10:08:06.442Z,47.24
2018-08-09T10:09:06.447Z,47.82
2018-08-09T10:10:06.457Z,48.31
2018-08-09T10:11:06.458Z,48.41
2018-08-09T10:12:06.460Z,48.60
2018-08-09T10:13:06.467Z,48.90
2018-08-09T10:14:06.473Z,49.09
2018-08-09T10:15:06.479Z,49.77
2018-08-09T10:16:06.476Z,49.97
2018-08-09T10:17:06.481Z,50.73
2018-08-09T10:18:06.487Z,49.85
2018-08-09T10:19:06.490Z,49.19
2018-08-09T10:20:06.498Z,49.38
2018-08-09T10:21:06.498Z,48.24
2018-08-09T10:22:06.507Z,46.67
2018-08-09T10:23:06.511Z,46.86
2018-08-09T10:24:06.513Z,46.08
2018-08-09T10:25:06.516Z,46.08
2018-08-09T10:26:06.521Z,46.28
2018-08-09T10:27:06.528Z,46.37
2018-08-09T10:28:06.531Z,46.45
2018-08-09T10:29:06.540Z,47.33
2018-08-09T10:30:06.544Z,47.14
2018-08-09T10:31:06.548Z,46.45
2018-08-09T10:32:06.548Z,46.57
2018-08-09T10:33:06.554Z,45.69
2018-08-09T10:34:06.558Z,45.20
2018-08-09T10:35:06.561Z,45.81
2018-08-09T10:36:06.576Z,44.34
2018-08-09T10:37:06.572Z,44.81
2018-08-09T10:38:06.578Z,44.01
2018-08-09T10:39:06.587Z,44.30
2018-08-09T10:40:06.587Z,44.96
2018-08-09T10:41:06.592Z,47.02
2018-08-09T10:42:06.597Z,46.82
2018-08-09T10:43:06.602Z,46.43
2018-08-09T10:44:06.610Z,47.41
2018-08-09T10:45:06.608Z,47.80
2018-08-09T10:46:06.615Z,48.02
2018-08-09T10:47:06.621Z,47.65
2018-08-09T10:48:06.624Z,47.75
2018-08-09T10:49:06.677Z,47.45
2018-08-09T10:50:06.633Z,47.28
2018-08-09T10:51:06.641Z,46.69
2018-08-09T10:52:06.645Z,45.73
2018-08-09T10:53:06.649Z,45.64
2018-08-09T10:54:06.655Z,45.83
2018-08-09T10:55:06.655Z,45.93
2018-08-09T10:56:06.664Z,46.42
2018-08-09T10:57:06.663Z,46.62
2018-08-09T10:58:06.670Z,46.42
2018-08-09T10:59:06.673Z,46.81
2018-08-09T11:00:06.681Z,46.52
2018-08-09T11:01:06.683Z,46.30
2018-08-09T11:02:06.689Z,45.93
2018-08-09T11:03:06.698Z,44.76
2018-08-09T11:04:06.703Z,44.66
2018-08-09T11:05:06.703Z,45.73
2018-08-09T11:06:06.707Z,44.95
2018-08-09T11:07:06.712Z,45.05
2018-08-09T11:08:06.718Z,44.85
2018-08-09T11:09:06.726Z,44.56
2018-08-09T11:10:06.729Z,44.76
2018-08-09T11:11:06.737Z,44.37
2018-08-09T11:12:06.738Z,44.66
2018-08-09T11:13:06.743Z,45.15
2018-08-09T11:14:06.748Z,45.13
2018-08-09T11:15:06.797Z,44.83
2018-08-09T11:16:06.759Z,44.93
2018-08-09T11:17:06.771Z,43.85
2018-08-09T11:18:06.769Z,42.58
2018-08-09T11:19:06.774Z,42.58
2018-08-09T11:20:06.777Z,43.37
2018-08-09T11:21:06.786Z,42.78
2018-08-09T11:22:06.791Z,41.31
2018-08-09T11:23:06.794Z,40.72
2018-08-09T11:24:06.804Z,41.41
2018-08-09T11:25:06.803Z,40.63
2018-08-09T11:26:06.810Z,41.21
2018-08-09T11:27:06.812Z,40.25
2018-08-09T11:28:06.822Z,39.47
2018-08-09T11:29:06.935Z,39.07
2018-08-09T11:30:06.827Z,39.19
2018-08-09T11:31:06.946Z,39.39
2018-08-09T11:32:06.839Z,38.90
2018-08-09T11:33:06.846Z,39.00
2018-08-09T11:34:06.857Z,38.90
2018-08-09T11:35:06.854Z,39.39
2018-08-09T11:36:06.858Z,38.90
2018-08-09T11:37:06.862Z,38.80
2018-08-09T11:38:06.869Z,39.29
2018-08-09T11:39:06.872Z,38.23
2018-08-09T11:40:06.878Z,38.13
2018-08-09T11:41:06.886Z,37.65
2018-08-09T11:42:06.899Z,38.04
2018-08-09T11:43:06.953Z,38.23
2018-08-09T11:44:06.905Z,37.96
2018-08-09T11:45:06.907Z,39.53
2018-08-09T11:46:06.911Z,37.96
2018-08-09T11:47:06.914Z,37.46
2018-08-09T11:48:06.920Z,37.76
2018-08-09T11:49:06.955Z,38.54
2018-08-09T11:50:06.933Z,37.56
2018-08-09T11:51:06.939Z,38.06
2018-08-09T11:52:06.944Z,38.53
2018-08-09T11:53:06.947Z,38.15
2018-08-09T11:54:06.953Z,38.25
2018-08-09T11:55:06.961Z,37.56
2018-08-09T11:56:07.021Z,38.07
2018-08-09T11:57:07.022Z,38.37
2018-08-09T11:58:06.973Z,38.46
2018-08-09T11:59:06.983Z,38.07
2018-08-09T12:00:06.986Z,38.37
2018-08-09T12:01:06.994Z,38.76
2018-08-09T12:02:06.996Z,38.07
2018-08-09T12:03:07.003Z,38.46
2018-08-09T12:04:07.011Z,37.98
2018-08-09T12:05:07.013Z,37.68
2018-08-09T12:06:07.023Z,37.46
2018-08-09T12:07:07.051Z,37.17
2018-08-09T12:08:07.035Z,36.78
2018-08-09T12:09:07.034Z,36.57
2018-08-09T12:10:07.041Z,35.97
2018-08-09T12:11:07.049Z,36.66
2018-08-09T12:12:07.058Z,37.27
2018-08-09T12:13:07.063Z,35.89
2018-08-09T12:14:07.064Z,36.19
2018-08-09T12:15:07.113Z,35.21
2018-08-09T12:16:07.080Z,34.33
2018-08-09T12:17:07.083Z,33.92
2018-08-09T12:18:07.103Z,35.29
2018-08-09T12:19:07.092Z,34.41
2018-08-09T12:20:07.100Z,35.10
2018-08-09T12:21:07.179Z,34.01
2018-08-09T12:22:07.150Z,34.11
2018-08-09T12:23:07.119Z,34.90
2018-08-09T12:24:07.121Z,35.00
2018-08-09T12:25:07.130Z,35.50
2018-08-09T12:26:07.138Z,35.89
2018-08-09T12:27:07.140Z,35.78
2018-08-09T12:28:07.142Z,35.78
2018-08-09T12:29:07.148Z,36.37
2018-08-09T12:30:07.157Z,36.06
2018-08-09T12:31:07.162Z,36.76
2018-08-09T12:32:07.174Z,35.78
2018-08-09T12:33:07.178Z,34.98
2018-08-09T12:34:07.181Z,34.49
2018-08-09T12:35:07.183Z,35.08
2018-08-09T12:36:07.191Z,34.98
2018-08-09T12:37:07.196Z,35.37
2018-08-09T12:38:07.203Z,35.45
2018-08-09T12:39:07.206Z,35.93
2018-08-09T12:40:07.209Z,36.32
2018-08-09T12:41:07.214Z,36.12
2018-08-09T12:42:07.219Z,36.02
2018-08-09T12:43:07.230Z,36.02
2018-08-09T12:44:07.229Z,37.27
2018-08-09T12:45:07.238Z,37.27
2018-08-09T12:46:07.240Z,35.93
2018-08-09T12:47:07.247Z,36.12
2018-08-09T12:48:07.252Z,37.12
2018-08-09T12:49:07.256Z,36.24
2018-08-09T12:50:07.263Z,37.43
2018-08-09T12:51:07.273Z,36.65
2018-08-09T12:52:07.278Z,35.58