createdAt,value
2023-05-24T00:02:08.808Z,100.00
2023-05-24T00:04:35.458Z,100.00
2023-05-24T00:07:03.640Z,100.00
2023-05-24T00:09:30.885Z,100.00
2023-05-24T00:11:57.666Z,100.00
2023-05-24T00:14:24.784Z,100.00
2023-05-24T00:16:51.504Z,100.00
2023-05-24T00:19:18.831Z,100.00
2023-05-24T00:21:46.087Z,100.00
2023-05-24T00:24:12.871Z,100.00
2023-05-24T00:26:39.650Z,100.00
2023-05-24T00:29:06.694Z,100.00
2023-05-24T00:31:33.521Z,100.00
2023-05-24T00:34:00.314Z,100.00
2023-05-24T00:36:26.936Z,100.00
2023-05-24T00:38:53.768Z,100.00
2023-05-24T00:41:20.476Z,100.00
2023-05-24T00:43:46.999Z,100.00
2023-05-24T00:46:20.561Z,100.00
2023-05-24T00:48:49.574Z,100.00
2023-05-24T00:51:17.499Z,100.00
2023-05-24T00:53:46.975Z,100.00
2023-05-24T00:56:14.682Z,100.00
2023-05-24T00:58:42.302Z,100.00
2023-05-24T01:01:10.413Z,100.00
2023-05-24T01:03:37.224Z,100.00
2023-05-24T01:06:07.283Z,100.00
2023-05-24T01:08:42.849Z,100.00
2023-05-24T01:11:20.303Z,100.00
2023-05-24T01:13:57.988Z,100.00
2023-05-24T01:16:29.856Z,100.00
2023-05-24T01:19:00.383Z,100.00
2023-05-24T01:21:56.295Z,100.00
2023-05-24T01:24:53.800Z,100.00
2023-05-24T01:27:22.791Z,100.00
2023-05-24T01:29:53.524Z,100.00
2023-05-24T01:32:20.794Z,100.00
2023-05-24T01:34:47.582Z,100.00
2023-05-24T01:37:16.098Z,100.00
2023-05-24T01:39:43.018Z,100.00
2023-05-24T01:42:27.299Z,100.00
2023-05-24T01:45:11.034Z,100.00
2023-05-24T01:48:03.136Z,100.00
2023-05-24T01:50:37.135Z,100.00
2023-05-24T01:53:08.311Z,100.00
2023-05-24T01:55:36.764Z,100.00
2023-05-24T01:58:05.028Z,100.00
2023-05-24T02:00:32.913Z,100.00
2023-05-24T02:02:59.806Z,100.00
2023-05-24T02:05:26.637Z,100.00
2023-05-24T02:07:53.249Z,100.00
2023-05-24T02:10:19.795Z,100.00
2023-05-24T02:12:46.352Z,100.00
2023-05-24T02:15:14.840Z,100.00
2023-05-24T02:17:43.295Z,100.00
2023-05-24T02:20:10.900Z,100.00
2023-05-24T02:22:38.411Z,100.00
2023-05-24T02:25:05.457Z,100.00
2023-05-24T02:27:32.034Z,100.00
2023-05-24T02:29:58.578Z,100.00
2023-05-24T02:32:25.160Z,100.00
2023-05-24T02:34:51.823Z,100.00
2023-05-24T02:37:18.689Z,100.00
2023-05-24T02:39:45.335Z,100.00
2023-05-24T02:42:11.837Z,100.00
2023-05-24T02:44:38.477Z,100.00
2023-05-24T02:47:05.669Z,100.00
2023-05-24T02:49:32.292Z,100.00
2023-05-24T02:51:59.225Z,100.00
2023-05-24T02:54:25.761Z,100.00
2023-05-24T02:56:53.332Z,100.00
2023-05-24T02:59:19.854Z,100.00
2023-05-24T03:01:47.152Z,100.00
2023-05-24T03:04:13.726Z,100.00
2023-05-24T03:06:40.931Z,100.00
2023-05-24T03:09:08.178Z,100.00
2023-05-24T03:11:34.713Z,100.00
2023-05-24T03:14:01.230Z,100.00
2023-05-24T03:16:29.407Z,100.00
2023-05-24T03:18:56.500Z,100.00
2023-05-24T03:21:23.538Z,100.00
2023-05-24T03:23:50.226Z,100.00
2023-05-24T03:26:18.955Z,100.00
2023-05-24T03:28:45.581Z,100.00
2023-05-24T03:31:12.606Z,100.00
2023-05-24T03:33:39.628Z,100.00
2023-05-24T03:36:06.796Z,100.00
2023-05-24T03:38:33.828Z,100.00
2023-05-24T03:41:00.730Z,100.00
2023-05-24T03:43:28.638Z,100.00
2023-05-24T03:45:57.452Z,100.00
2023-05-24T03:48:24.541Z,100.00
2023-05-24T03:50:51.970Z,100.00
2023-05-24T03:53:18.898Z,100.00
2023-05-24T03:55:46.684Z,100.00
2023-05-24T03:58:13.492Z,100.00
2023-05-24T04:00:40.260Z,100.00
2023-05-24T04:03:06.936Z,100.00
2023-05-24T04:05:33.935Z,100.00
2023-05-24T04:08:00.642Z,100.00
2023-05-24T04:10:28.498Z,100.00
2023-05-24T04:12:57.227Z,100.00
2023-05-24T04:15:24.217Z,100.00
2023-05-24T04:17:55.120Z,100.00
2023-05-24T04:20:27.136Z,100.00
2023-05-24T04:22:54.369Z,100.00
2023-05-24T04:25:21.046Z,100.00
2023-05-24T04:27:50.867Z,100.00
2023-05-24T04:30:17.658Z,100.00
2023-05-24T04:32:47.412Z,100.00
2023-05-24T04:35:15.568Z,100.00
2023-05-24T04:37:42.155Z,100.00
2023-05-24T04:40:09.350Z,100.00
2023-05-24T04:42:36.323Z,100.00
2023-05-24T04:45:03.068Z,100.00
2023-05-24T04:47:29.885Z,100.00
2023-05-24T04:49:56.411Z,100.00
2023-05-24T04:52:22.973Z,100.00
2023-05-24T04:54:49.960Z,100.00
2023-05-24T04:57:17.180Z,100.00
2023-05-24T04:59:44.120Z,100.00
2023-05-24T05:02:10.717Z,100.00
2023-05-24T05:04:37.248Z,100.00
2023-05-24T05:07:03.946Z,100.00
2023-05-24T05:09:30.495Z,100.00
2023-05-24T05:11:57.155Z,100.00
2023-05-24T05:14:23.704Z,100.00
2023-05-24T05:16:50.631Z,100.00
2023-05-24T05:19:17.220Z,100.00
2023-05-24T05:21:43.757Z,100.00
2023-05-24T05:24:10.309Z,100.00
2023-05-24T05:26:36.815Z,100.00
2023-05-24T05:29:03.867Z,100.00
2023-05-24T05:31:30.965Z,100.00
2023-05-24T05:33:57.584Z,100.00
2023-05-24T05:36:24.380Z,100.00
2023-05-24T05:38:51.051Z,100.00
2023-05-24T05:41:17.708Z,100.00
2023-05-24T05:43:44.239Z,100.00
2023-05-24T05:46:11.505Z,100.00
2023-05-24T05:48:38.116Z,100.00
2023-05-24T05:51:04.618Z,100.00
2023-05-24T05:53:33.951Z,100.00
2023-05-24T05:56:00.482Z,100.00
2023-05-24T05:58:27.023Z,100.00
2023-05-24T06:00:53.551Z,100.00
2023-05-24T06:03:20.269Z,100.00
2023-05-24T06:05:46.974Z,100.00
2023-05-24T06:08:13.499Z,100.00
2023-05-24T06:10:40.238Z,100.00
2023-05-24T06:13:06.939Z,100.00
2023-05-24T06:15:34.492Z,100.00
2023-05-24T06:18:02.297Z,100.00
2023-05-24T06:20:29.323Z,100.00
2023-05-24T06:22:57.141Z,100.00
2023-05-24T06:25:24.432Z,100.00
2023-05-24T06:27:51.757Z,100.00
2023-05-24T06:30:18.623Z,100.00
2023-05-24T06:32:45.416Z,100.00
2023-05-24T06:35:11.947Z,100.00
2023-05-24T06:37:38.662Z,100.00
2023-05-24T06:40:11.823Z,100.00
2023-05-24T06:42:39.328Z,100.00
2023-05-24T06:45:06.548Z,100.00
2023-05-24T06:47:33.259Z,100.00
2023-05-24T06:50:00.924Z,100.00
2023-05-24T06:52:27.476Z,100.00
2023-05-24T06:54:54.409Z,100.00
2023-05-24T06:57:21.498Z,100.00
2023-05-24T06:59:48.028Z,100.00
2023-05-24T07:02:14.652Z,100.00
2023-05-24T07:04:41.317Z,100.00
2023-05-24T07:07:09.116Z,100.00
2023-05-24T07:09:35.834Z,100.00
2023-05-24T07:12:02.689Z,100.00
2023-05-24T07:14:29.362Z,100.00
2023-05-24T07:16:57.572Z,100.00
2023-05-24T07:19:28.978Z,100.00
2023-05-24T07:21:58.753Z,100.00
2023-05-24T07:24:25.659Z,100.00
2023-05-24T07:26:53.624Z,100.00
2023-05-24T07:29:21.808Z,100.00
2023-05-24T07:31:48.852Z,100.00
2023-05-24T07:34:16.213Z,100.00
2023-05-24T07:36:42.723Z,100.00
2023-05-24T07:39:15.664Z,100.00
2023-05-24T07:41:42.329Z,100.00
2023-05-24T07:44:08.855Z,100.00
2023-05-24T07:46:35.424Z,100.00
2023-05-24T07:49:01.988Z,100.00
2023-05-24T07:51:28.501Z,100.00
2023-05-24T07:53:55.272Z,100.00
2023-05-24T07:56:21.808Z,100.00
2023-05-24T07:58:49.221Z,100.00
2023-05-24T08:01:16.024Z,100.00
2023-05-24T08:03:42.710Z,100.00
2023-05-24T08:06:10.070Z,100.00
2023-05-24T08:08:36.629Z,100.00
2023-05-24T08:11:03.175Z,100.00
2023-05-24T08:13:29.736Z,100.00
2023-05-24T08:15:56.520Z,100.00
2023-05-24T08:18:23.072Z,100.00
2023-05-24T08:20:49.722Z,100.00
2023-05-24T08:23:16.300Z,100.00
2023-05-24T08:25:43.023Z,100.00
2023-05-24T08:28:11.042Z,100.00
2023-05-24T08:30:38.142Z,100.00
2023-05-24T08:33:04.777Z,100.00
2023-05-24T08:35:31.461Z,99.56
2023-05-24T08:37:58.000Z,100.00
2023-05-24T08:40:25.064Z,100.00
2023-05-24T08:42:52.868Z,100.00
2023-05-24T08:45:22.052Z,100.00
2023-05-24T08:47:50.405Z,100.00
2023-05-24T08:50:17.904Z,100.00
2023-05-24T08:52:46.102Z,100.00
2023-05-24T08:55:13.150Z,100.00
2023-05-24T08:57:41.153Z,100.00
2023-05-24T09:00:11.443Z,100.00
2023-05-24T09:02:39.541Z,100.00
2023-05-24T09:05:10.816Z,100.00
2023-05-24T09:07:37.795Z,100.00
2023-05-24T09:10:06.122Z,100.00
2023-05-24T09:12:38.039Z,100.00
2023-05-24T09:15:07.374Z,100.00
2023-05-24T09:17:38.162Z,100.00
2023-05-24T09:20:10.135Z,100.00
2023-05-24T09:22:40.889Z,100.00
2023-05-24T09:25:09.720Z,100.00
2023-05-24T09:27:36.811Z,100.00
2023-05-24T09:30:06.598Z,100.00
2023-05-24T09:32:33.237Z,100.00
2023-05-24T09:35:00.133Z,100.00
2023-05-24T09:37:32.272Z,100.00
2023-05-24T09:40:00.268Z,100.00
2023-05-24T09:42:28.636Z,100.00
2023-05-24T09:45:05.089Z,100.00
2023-05-24T09:47:33.427Z,100.00
2023-05-24T09:50:01.470Z,100.00
2023-05-24T09:52:28.274Z,100.00
2023-05-24T09:54:55.156Z,100.00
2023-05-24T09:57:25.871Z,100.00
2023-05-24T09:59:52.572Z,100.00
2023-05-24T10:02:22.996Z,100.00
2023-05-24T10:04:59.464Z,100.00
2023-05-24T10:07:26.726Z,100.00
2023-05-24T10:09:53.784Z,100.00
2023-05-24T10:12:23.202Z,100.00
2023-05-24T10:14:51.862Z,100.00
2023-05-24T10:17:18.462Z,100.00
2023-05-24T10:19:45.095Z,100.00
2023-05-24T10:22:14.134Z,100.00
2023-05-24T10:24:46.509Z,100.00
2023-05-24T10:27:18.363Z,100.00
2023-05-24T10:30:29.377Z,100.00
2023-05-24T10:32:57.421Z,100.00
2023-05-24T10:35:25.392Z,100.00
2023-05-24T10:37:52.401Z,100.00
2023-05-24T10:40:26.896Z,100.00
2023-05-24T10:42:56.803Z,100.00
2023-05-24T10:45:23.281Z,100.00
2023-05-24T10:47:49.941Z,100.00
2023-05-24T10:50:21.311Z,100.00
2023-05-24T10:52:50.948Z,100.00
2023-05-24T10:55:19.867Z,100.00
2023-05-24T10:57:46.542Z,99.50
2023-05-24T11:00:34.724Z,100.00
2023-05-24T11:03:07.089Z,100.00
2023-05-24T11:05:55.106Z,96.23
2023-05-24T11:08:35.595Z,100.00
2023-05-24T11:13:44.031Z,100.00
2023-05-24T11:16:37.553Z,100.00
2023-05-24T11:19:17.995Z,100.00
2023-05-24T11:21:50.218Z,100.00
2023-05-24T11:24:18.687Z,99.37
2023-05-24T11:26:45.929Z,98.84
2023-05-24T11:29:22.170Z,96.46
2023-05-24T11:31:54.078Z,100.00
2023-05-24T11:34:21.593Z,93.08
2023-05-24T11:36:50.259Z,97.92
2023-05-24T11:39:16.946Z,97.91
2023-05-24T11:41:43.850Z,98.49
2023-05-24T11:44:12.282Z,97.01
2023-05-24T11:46:40.490Z,97.82
2023-05-24T11:49:07.292Z,98.60
2023-05-24T11:51:35.779Z,100.00
2023-05-24T11:54:02.418Z,100.00
2023-05-24T11:56:33.618Z,96.64
2023-05-24T11:59:25.924Z,98.68
2023-05-24T12:02:05.548Z,96.99
2023-05-24T12:04:34.570Z,97.35
2023-05-24T12:07:01.821Z,94.53
2023-05-24T12:09:28.745Z,95.06
2023-05-24T12:11:55.665Z,94.51
2023-05-24T12:14:34.597Z,92.79
2023-05-24T12:17:01.628Z,95.01
2023-05-24T12:19:36.422Z,94.94
2023-05-24T12:22:09.114Z,94.42
2023-05-24T12:24:37.324Z,95.01
2023-05-24T12:27:08.788Z,96.25
2023-05-24T12:29:37.588Z,98.67
2023-05-24T12:32:04.647Z,95.65
2023-05-24T12:34:31.270Z,90.75
2023-05-24T12:36:57.945Z,90.27
2023-05-24T12:39:31.931Z,90.13
2023-05-24T12:42:00.997Z,94.13
2023-05-24T12:44:28.511Z,89.66
2023-05-24T12:46:57.128Z,85.29
2023-05-24T12:49:24.439Z,92.22
2023-05-24T12:51:51.929Z,94.40
2023-05-24T12:54:20.183Z,94.48
2023-05-24T12:56:47.384Z,87.49
2023-05-24T12:59:14.090Z,92.99
2023-05-24T13:01:41.089Z,88.69
2023-05-24T13:04:10.893Z,87.85
2023-05-24T13:06:38.160Z,88.51
2023-05-24T13:09:06.413Z,86.37
2023-05-24T13:11:33.124Z,87.43
2023-05-24T13:13:59.781Z,80.19
2023-05-24T13:16:26.662Z,83.06
2023-05-24T13:18:53.323Z,86.56
2023-05-24T13:21:20.488Z,85.13
2023-05-24T13:23:47.067Z,76.65
2023-05-24T13:26:14.399Z,81.91
2023-05-24T13:28:49.267Z,83.83
2023-05-24T13:31:25.540Z,83.23
2023-05-24T13:33:52.100Z,75.73
2023-05-24T13:36:19.080Z,86.42
2023-05-24T13:38:45.629Z,84.53
2023-05-24T13:41:12.523Z,87.20
2023-05-24T13:43:39.261Z,88.29
2023-05-24T13:46:05.880Z,78.71
2023-05-24T13:48:32.728Z,77.62
2023-05-24T13:50:59.327Z,80.63
2023-05-24T13:53:27.635Z,80.74
2023-05-24T13:55:54.646Z,83.60
2023-05-24T13:58:21.409Z,82.54
2023-05-24T14:00:47.971Z,77.49
2023-05-24T14:03:15.968Z,76.10
2023-05-24T14:05:43.129Z,79.27
2023-05-24T14:08:10.102Z,78.56
2023-05-24T14:10:37.346Z,70.41
2023-05-24T14:13:28.879Z,73.62
2023-05-24T14:15:52.832Z,78.06
2023-05-24T14:18:19.433Z,76.60
2023-05-24T14:20:46.012Z,77.43
2023-05-24T14:23:12.865Z,80.13
2023-05-24T14:25:39.525Z,79.31
2023-05-24T14:28:08.400Z,79.53
2023-05-24T14:30:37.631Z,79.89
2023-05-24T14:33:08.709Z,74.16
2023-05-24T14:35:38.303Z,73.23
2023-05-24T14:38:09.461Z,76.03
2023-05-24T14:40:37.716Z,75.47
2023-05-24T14:43:04.878Z,77.02
2023-05-24T14:45:31.538Z,77.62
2023-05-24T14:47:58.198Z,76.22
2023-05-24T14:50:24.822Z,72.36
2023-05-24T14:52:53.162Z,73.96
2023-05-24T14:55:22.050Z,75.94
2023-05-24T14:57:49.445Z,76.16
2023-05-24T15:00:18.539Z,79.21
2023-05-24T15:02:46.620Z,75.60
2023-05-24T15:05:13.214Z,80.18
2023-05-24T15:07:39.741Z,78.19
2023-05-24T15:10:06.781Z,74.33
2023-05-24T15:12:33.572Z,79.04
2023-05-24T15:15:00.236Z,73.62
2023-05-24T15:17:27.375Z,75.19
2023-05-24T15:19:56.647Z,71.62
2023-05-24T15:22:23.499Z,72.93
2023-05-24T15:24:50.429Z,67.99
2023-05-24T15:27:17.311Z,69.14
2023-05-24T15:29:43.879Z,71.07
2023-05-24T15:32:11.630Z,72.12
2023-05-24T15:34:38.486Z,67.21
2023-05-24T15:37:05.288Z,71.44
2023-05-24T15:39:32.053Z,70.54
2023-05-24T15:41:59.162Z,67.58
2023-05-24T15:44:25.795Z,67.42
2023-05-24T15:46:52.551Z,70.79
2023-05-24T15:49:19.150Z,71.42
2023-05-24T15:54:15.220Z,71.44
2023-05-24T15:56:42.860Z,66.73
2023-05-24T15:59:09.420Z,66.27
2023-05-24T16:01:37.003Z,61.83
2023-05-24T16:04:03.608Z,63.75
2023-05-24T16:06:30.199Z,65.43
2023-05-24T16:08:56.816Z,61.44
2023-05-24T16:11:23.648Z,61.51
2023-05-24T16:13:50.465Z,64.93
2023-05-24T16:16:17.195Z,63.06
2023-05-24T16:18:43.728Z,66.86
2023-05-24T16:21:10.550Z,66.96
2023-05-24T16:23:38.559Z,68.85
2023-05-24T16:26:05.305Z,66.72
2023-05-24T16:28:31.968Z,63.07
2023-05-24T16:31:00.214Z,64.90
2023-05-24T16:33:26.737Z,62.98
2023-05-24T16:35:56.494Z,63.98
2023-05-24T16:38:24.830Z,65.21
2023-05-24T16:40:52.216Z,69.58
2023-05-24T16:43:18.745Z,69.10
2023-05-24T16:45:46.057Z,70.51
2023-05-24T16:48:13.081Z,71.02
2023-05-24T16:50:40.503Z,76.75
2023-05-24T16:53:07.152Z,78.48
2023-05-24T16:55:33.620Z,74.36
2023-05-24T16:58:00.313Z,76.60
2023-05-24T17:00:26.885Z,72.94
2023-05-24T17:02:54.598Z,69.28
2023-05-24T17:05:21.336Z,69.15
2023-05-24T17:07:47.965Z,73.27
2023-05-24T17:10:14.466Z,71.73
2023-05-24T17:12:41.325Z,71.28
2023-05-24T17:15:08.381Z,72.97
2023-05-24T17:17:34.969Z,72.44
2023-05-24T17:20:01.723Z,71.10
2023-05-24T17:22:28.359Z,74.05
2023-05-24T17:24:54.951Z,77.41
2023-05-24T17:27:22.609Z,77.04
2023-05-24T17:29:49.453Z,78.45
2023-05-24T17:32:16.269Z,81.64
2023-05-24T17:34:42.772Z,77.94
2023-05-24T17:37:09.267Z,78.40
2023-05-24T17:39:35.759Z,77.78
2023-05-24T17:42:02.908Z,79.33
2023-05-24T17:44:29.539Z,73.27
2023-05-24T17:46:58.166Z,73.99
2023-05-24T17:49:24.656Z,72.44
2023-05-24T17:51:51.263Z,78.27
2023-05-24T17:54:17.829Z,75.74
2023-05-24T17:56:44.315Z,74.87
2023-05-24T17:59:11.136Z,75.58
2023-05-24T18:01:37.954Z,77.50
2023-05-24T18:04:06.890Z,78.00
2023-05-24T18:06:35.002Z,79.94
2023-05-24T18:09:01.508Z,76.24
2023-05-24T18:11:28.506Z,74.67
2023-05-24T18:13:55.031Z,71.74
2023-05-24T18:16:21.580Z,70.71
2023-05-24T18:18:48.087Z,70.23
2023-05-24T18:21:14.887Z,72.10
2023-05-24T18:23:42.426Z,72.73
2023-05-24T18:26:10.996Z,73.07
2023-05-24T18:28:38.387Z,75.14
2023-05-24T18:31:08.465Z,72.01
2023-05-24T18:33:35.291Z,73.19
2023-05-24T18:36:04.476Z,75.03
2023-05-24T18:38:33.693Z,75.01
2023-05-24T18:41:00.506Z,75.52
2023-05-24T18:43:27.038Z,77.48
2023-05-24T18:45:53.739Z,77.45
2023-05-24T18:48:21.638Z,76.17
2023-05-24T18:50:49.879Z,79.73
2023-05-24T18:53:16.427Z,82.10
2023-05-24T18:55:43.396Z,82.72
2023-05-24T18:58:10.166Z,84.25
2023-05-24T19:00:36.678Z,87.20
2023-05-24T19:03:03.364Z,86.14
2023-05-24T19:05:29.914Z,85.97
2023-05-24T19:07:57.518Z,91.06
2023-05-24T19:10:24.062Z,87.31
2023-05-24T19:12:50.614Z,89.58
2023-05-24T19:15:17.253Z,90.02
2023-05-24T19:17:43.866Z,90.04
2023-05-24T19:20:11.565Z,91.21
2023-05-24T19:22:38.210Z,92.44
2023-05-24T19:25:05.076Z,92.60
2023-05-24T19:27:31.600Z,90.73
2023-05-24T19:30:00.008Z,92.40
2023-05-24T19:32:26.699Z,92.53
2023-05-24T19:34:53.258Z,94.45
2023-05-24T19:37:20.822Z,93.22
2023-05-24T19:39:47.448Z,94.11
2023-05-24T19:42:14.216Z,95.70
2023-05-24T19:44:40.870Z,95.50
2023-05-24T19:47:07.371Z,95.77
2023-05-24T19:49:34.101Z,96.75
2023-05-24T19:52:00.599Z,97.45
2023-05-24T19:54:27.105Z,97.61
2023-05-24T19:56:55.820Z,97.52
2023-05-24T19:59:22.427Z,98.62
2023-05-24T20:01:49.045Z,99.61
2023-05-24T20:04:15.844Z,99.12
2023-05-24T20:06:42.653Z,98.40
2023-05-24T20:09:09.431Z,99.65
2023-05-24T20:11:36.051Z,99.76
2023-05-24T20:14:02.964Z,99.47
2023-05-24T20:16:30.743Z,100.00
2023-05-24T20:18:57.314Z,100.00
2023-05-24T20:21:23.844Z,100.00
2023-05-24T20:23:57.277Z,98.90
2023-05-24T20:26:24.436Z,100.00
2023-05-24T20:28:51.977Z,100.00
2023-05-24T20:31:18.673Z,100.00
2023-05-24T20:33:45.358Z,100.00
2023-05-24T20:36:11.876Z,100.00
2023-05-24T20:38:39.586Z,100.00
2023-05-24T20:41:06.233Z,100.00
2023-05-24T20:43:32.807Z,100.00
2023-05-24T20:46:00.019Z,100.00
2023-05-24T20:48:26.524Z,100.00
2023-05-24T20:50:53.055Z,100.00
2023-05-24T20:53:19.555Z,100.00
2023-05-24T20:55:46.248Z,100.00
2023-05-24T20:58:13.734Z,100.00
2023-05-24T21:00:41.048Z,100.00
2023-05-24T21:03:08.623Z,100.00
2023-05-24T21:05:36.510Z,100.00
2023-05-24T21:08:03.752Z,100.00
2023-05-24T21:10:30.502Z,100.00
2023-05-24T21:12:57.016Z,99.57
2023-05-24T21:15:24.943Z,100.00
2023-05-24T21:17:51.515Z,100.00
2023-05-24T21:20:18.095Z,100.00
2023-05-24T21:22:46.067Z,100.00
2023-05-24T21:25:12.708Z,100.00
2023-05-24T21:27:39.507Z,100.00
2023-05-24T21:30:06.882Z,99.79
2023-05-24T21:32:33.506Z,100.00
2023-05-24T21:35:00.122Z,100.00
2023-05-24T21:37:26.709Z,100.00
2023-05-24T21:39:53.219Z,100.00
2023-05-24T21:42:19.694Z,100.00
2023-05-24T21:44:46.189Z,100.00
2023-05-24T21:47:12.706Z,100.00
2023-05-24T21:49:39.471Z,100.00
2023-05-24T21:52:05.976Z,100.00
2023-05-24T21:54:32.533Z,100.00
2023-05-24T21:56:59.004Z,100.00
2023-05-24T21:59:25.480Z,100.00
2023-05-24T22:01:52.029Z,100.00
2023-05-24T22:04:56.483Z,100.00
2023-05-24T22:07:41.611Z,100.00
2023-05-24T22:10:08.496Z,100.00
2023-05-24T22:12:35.333Z,100.00
2023-05-24T22:15:02.238Z,100.00
2023-05-24T22:17:33.061Z,100.00
2023-05-24T22:20:05.525Z,100.00
2023-05-24T22:22:32.164Z,100.00
2023-05-24T22:25:02.082Z,100.00
2023-05-24T22:27:29.634Z,100.00
2023-05-24T22:29:56.248Z,100.00
2023-05-24T22:32:22.847Z,100.00
2023-05-24T22:34:49.406Z,100.00
2023-05-24T22:37:16.860Z,100.00
2023-05-24T22:39:45.066Z,100.00
2023-05-24T22:42:11.727Z,100.00
2023-05-24T22:44:38.386Z,100.00
2023-05-24T22:47:05.017Z,100.00
2023-05-24T22:49:34.054Z,100.00
2023-05-24T22:52:01.003Z,100.00
2023-05-24T22:54:27.590Z,100.00
2023-05-24T22:56:54.133Z,100.00
2023-05-24T22:59:21.005Z,100.00
2023-05-24T23:01:47.585Z,100.00
2023-05-24T23:04:20.326Z,100.00
2023-05-24T23:06:48.854Z,100.00
2023-05-24T23:09:15.434Z,100.00
2023-05-24T23:11:42.905Z,100.00
2023-05-24T23:14:11.224Z,100.00
2023-05-24T23:16:40.208Z,100.00
2023-05-24T23:19:07.017Z,100.00
2023-05-24T23:21:33.929Z,100.00
2023-05-24T23:24:02.104Z,100.00
2023-05-24T23:26:28.858Z,100.00
2023-05-24T23:28:55.484Z,100.00
2023-05-24T23:31:22.398Z,100.00
2023-05-24T23:33:48.999Z,100.00
2023-05-24T23:36:15.650Z,98.48
2023-05-24T23:38:42.138Z,96.87
2023-05-24T23:41:08.677Z,98.13
2023-05-24T23:43:35.340Z,98.19
2023-05-24T23:46:01.871Z,96.99
2023-05-24T23:48:28.408Z,98.04
2023-05-24T23:50:55.004Z,100.00
2023-05-24T23:53:21.794Z,98.09
2023-05-24T23:55:48.325Z,98.50
2023-05-24T23:58:14.871Z,93.80
