createdAt,value
2018-12-19T00:02:48.373Z,7.80
2018-12-19T00:05:22.176Z,7.80
2018-12-19T00:07:55.991Z,7.80
2018-12-19T00:10:30.049Z,7.80
2018-12-19T00:13:03.896Z,7.80
2018-12-19T00:15:38.074Z,7.70
2018-12-19T00:18:12.552Z,7.70
2018-12-19T00:20:46.355Z,7.70
2018-12-19T00:23:20.237Z,7.70
2018-12-19T00:25:54.079Z,7.70
2018-12-19T00:28:27.810Z,7.70
2018-12-19T00:31:02.311Z,7.60
2018-12-19T00:33:36.180Z,7.60
2018-12-19T00:36:10.037Z,7.60
2018-12-19T00:38:43.820Z,7.60
2018-12-19T00:43:59.281Z,7.50
2018-12-19T00:46:33.121Z,7.50
2018-12-19T00:49:06.929Z,7.50
2018-12-19T00:51:40.689Z,7.50
2018-12-19T00:54:14.558Z,7.50
2018-12-19T00:56:49.090Z,7.50
2018-12-19T00:59:22.848Z,7.50
2018-12-19T01:01:56.623Z,7.60
2018-12-19T01:04:30.725Z,7.60
2018-12-19T01:07:05.272Z,7.60
2018-12-19T01:09:39.039Z,7.60
2018-12-19T01:12:12.768Z,7.70
2018-12-19T01:14:46.591Z,7.70
2018-12-19T01:17:20.380Z,7.70
2018-12-19T01:19:54.893Z,7.80
2018-12-19T01:22:29.687Z,7.80
2018-12-19T01:25:03.633Z,7.80
2018-12-19T01:27:37.658Z,7.80
2018-12-19T01:30:11.465Z,7.80
2018-12-19T01:32:45.550Z,7.80
2018-12-19T01:35:19.302Z,7.70
2018-12-19T01:37:53.065Z,7.70
2018-12-19T01:40:27.553Z,7.60
2018-12-19T01:43:01.294Z,7.60
2018-12-19T01:45:36.115Z,7.50
2018-12-19T01:48:09.929Z,7.50
2018-12-19T01:50:43.748Z,7.40
2018-12-19T01:53:18.235Z,7.40
2018-12-19T01:55:52.784Z,7.30
2018-12-19T01:58:27.279Z,7.30
2018-12-19T02:01:01.721Z,7.20
2018-12-19T02:03:35.753Z,7.20
2018-12-19T02:06:10.272Z,7.10
2018-12-19T02:08:44.813Z,7.20
2018-12-19T02:11:18.597Z,7.10
2018-12-19T02:13:53.396Z,7.20
2018-12-19T02:16:27.129Z,7.10
2018-12-19T02:19:01.589Z,7.20
2018-12-19T02:21:35.295Z,7.20
2018-12-19T02:24:09.112Z,7.20
2018-12-19T02:26:42.918Z,7.20
2018-12-19T02:29:17.058Z,7.30
2018-12-19T02:31:50.885Z,7.30
2018-12-19T02:34:24.736Z,7.30
2018-12-19T02:36:58.484Z,7.30
2018-12-19T02:39:36.144Z,7.30
2018-12-19T02:42:06.133Z,7.40
2018-12-19T02:44:40.254Z,7.40
2018-12-19T02:47:14.045Z,7.40
2018-12-19T02:49:48.601Z,7.50
2018-12-19T02:52:22.395Z,7.40
2018-12-19T02:54:56.146Z,7.50
2018-12-19T02:57:29.923Z,7.50
2018-12-19T03:00:03.661Z,7.50
2018-12-19T03:02:37.502Z,7.50
2018-12-19T03:05:11.297Z,7.50
2018-12-19T03:07:45.868Z,7.50
2018-12-19T03:10:20.201Z,7.50
2018-12-19T03:12:54.065Z,7.50
2018-12-19T03:15:28.137Z,7.60
2018-12-19T03:18:02.203Z,7.60
2018-12-19T03:20:35.980Z,7.60
2018-12-19T03:23:10.542Z,7.70
2018-12-19T03:25:44.284Z,7.70
2018-12-19T03:28:18.039Z,7.70
2018-12-19T03:30:53.327Z,7.80
2018-12-19T03:33:26.549Z,7.80
2018-12-19T03:36:01.047Z,7.80
2018-12-19T03:38:34.907Z,7.80
2018-12-19T03:41:08.713Z,7.80
2018-12-19T03:43:42.469Z,7.70
2018-12-19T03:46:16.979Z,7.70
2018-12-19T03:48:56.916Z,7.70
2018-12-19T03:51:30.829Z,7.60
2018-12-19T03:54:04.689Z,7.60
2018-12-19T03:56:39.533Z,7.60
2018-12-19T03:59:13.315Z,7.50
2018-12-19T04:01:47.109Z,7.60
2018-12-19T04:04:21.646Z,7.60
2018-12-19T04:06:56.113Z,7.60
2018-12-19T04:09:29.897Z,7.60
2018-12-19T04:12:03.614Z,7.60
2018-12-19T04:14:37.501Z,7.60
2018-12-19T04:17:11.161Z,7.60
2018-12-19T04:19:44.910Z,7.60
2018-12-19T04:22:18.729Z,7.60
2018-12-19T04:24:52.795Z,7.70
2018-12-19T04:30:08.185Z,7.60
2018-12-19T04:32:41.988Z,7.70
2018-12-19T04:37:55.288Z,7.70
2018-12-19T04:40:29.334Z,7.70
2018-12-19T04:43:03.127Z,7.70
2018-12-19T04:45:36.923Z,7.70
2018-12-19T04:48:10.649Z,7.70
2018-12-19T04:50:44.431Z,7.70
2018-12-19T04:53:18.204Z,7.80
2018-12-19T04:55:52.717Z,7.80
2018-12-19T04:58:27.209Z,7.80
2018-12-19T05:01:01.234Z,7.80
2018-12-19T05:03:35.786Z,7.80
2018-12-19T05:06:10.550Z,7.70
2018-12-19T05:08:44.336Z,7.70
2018-12-19T05:11:18.118Z,7.70
2018-12-19T05:13:52.649Z,7.70
2018-12-19T05:16:27.230Z,7.70
2018-12-19T05:19:00.970Z,7.70
2018-12-19T05:21:35.587Z,7.60
2018-12-19T05:24:09.353Z,7.60
2018-12-19T05:26:43.181Z,7.70
2018-12-19T05:29:16.932Z,7.60
2018-12-19T05:31:51.512Z,7.60
2018-12-19T05:34:25.293Z,7.60
2018-12-19T05:36:59.887Z,7.60
2018-12-19T05:39:33.673Z,7.50
2018-12-19T05:42:08.503Z,7.60
2018-12-19T05:44:43.040Z,7.50
2018-12-19T05:47:17.497Z,7.50
2018-12-19T05:49:51.352Z,7.50
2018-12-19T05:52:26.235Z,7.50
2018-12-19T05:55:00.004Z,7.60
2018-12-19T05:57:33.734Z,7.60
2018-12-19T06:00:08.516Z,7.50
2018-12-19T06:02:42.349Z,7.50
2018-12-19T06:05:16.175Z,7.50
2018-12-19T06:07:49.933Z,7.50
2018-12-19T06:10:26.327Z,7.50
2018-12-19T06:12:57.753Z,7.50
2018-12-19T06:15:31.479Z,7.50
2018-12-19T06:18:05.939Z,7.50
2018-12-19T06:20:39.733Z,7.50
2018-12-19T06:23:13.536Z,7.50
2018-12-19T06:25:47.288Z,7.50
2018-12-19T06:31:02.780Z,7.40
2018-12-19T06:33:36.602Z,7.50
2018-12-19T06:36:10.776Z,7.50
2018-12-19T06:38:44.526Z,7.50
2018-12-19T06:41:19.755Z,7.50
2018-12-19T06:43:53.573Z,7.50
2018-12-19T06:46:27.341Z,7.60
2018-12-19T06:49:01.414Z,7.60
2018-12-19T06:51:35.200Z,7.60
2018-12-19T06:54:08.939Z,7.60
2018-12-19T06:56:42.652Z,7.60
2018-12-19T06:59:17.154Z,7.60
2018-12-19T07:01:50.972Z,7.60
2018-12-19T07:04:24.753Z,7.60
2018-12-19T07:06:58.562Z,7.60
2018-12-19T07:09:33.182Z,7.60
2018-12-19T07:12:07.689Z,7.60
2018-12-19T07:14:42.287Z,7.70
2018-12-19T07:17:16.093Z,7.70
2018-12-19T07:19:49.940Z,7.70
2018-12-19T07:22:24.421Z,7.70
2018-12-19T07:24:58.239Z,7.70
2018-12-19T07:27:32.005Z,7.70
2018-12-19T07:30:06.000Z,7.70
2018-12-19T07:32:40.824Z,7.80
2018-12-19T07:35:15.376Z,7.80
2018-12-19T07:37:49.157Z,7.80
2018-12-19T07:40:23.601Z,7.80
2018-12-19T07:42:57.393Z,7.80
2018-12-19T07:45:31.159Z,7.80
2018-12-19T07:48:04.936Z,7.90
2018-12-19T07:50:38.674Z,7.90
2018-12-19T07:53:12.443Z,7.90
2018-12-19T07:55:46.256Z,7.90
2018-12-19T07:58:20.059Z,7.90
2018-12-19T08:00:53.841Z,7.90
2018-12-19T08:03:27.582Z,7.90
2018-12-19T08:06:01.411Z,7.90
2018-12-19T08:08:35.257Z,8.00
2018-12-19T08:11:09.013Z,8.00
2018-12-19T08:13:42.837Z,8.00
2018-12-19T08:16:16.665Z,8.00
2018-12-19T08:18:50.442Z,8.00
2018-12-19T08:21:24.175Z,8.00
2018-12-19T08:23:57.961Z,8.00
2018-12-19T08:26:32.540Z,8.10
2018-12-19T08:29:06.346Z,8.10
2018-12-19T08:31:40.132Z,8.10
2018-12-19T08:34:13.901Z,8.20
2018-12-19T08:36:48.695Z,8.20
2018-12-19T08:39:22.563Z,8.20
2018-12-19T08:41:56.296Z,8.30
2018-12-19T08:44:30.215Z,8.30
2018-12-19T08:52:25.494Z,8.30
2018-12-19T08:57:38.709Z,8.40
2018-12-19T09:00:14.364Z,8.40
2018-12-19T09:02:48.491Z,8.50
2018-12-19T09:08:04.389Z,8.70
2018-12-19T09:13:20.318Z,8.90
2018-12-19T09:21:20.056Z,9.00
2018-12-19T09:23:53.845Z,9.10
2018-12-19T09:26:27.805Z,9.10
2018-12-19T09:31:41.906Z,9.20
2018-12-19T09:34:16.357Z,9.30
2018-12-19T09:36:50.214Z,9.30
2018-12-19T09:39:23.989Z,9.40
2018-12-19T09:44:44.359Z,9.40
2018-12-19T09:47:18.461Z,9.50
2018-12-19T09:49:52.269Z,9.50
2018-12-19T09:52:26.025Z,9.50
2018-12-19T09:55:00.476Z,9.60
2018-12-19T09:57:34.283Z,9.60
2018-12-19T10:00:27.975Z,9.70
2018-12-19T10:03:01.781Z,9.80
2018-12-19T10:05:35.894Z,9.90
2018-12-19T10:08:09.652Z,10.00
2018-12-19T10:10:43.564Z,10.00
2018-12-19T10:13:18.079Z,10.10
2018-12-19T10:15:53.322Z,10.10
2018-12-19T10:18:27.408Z,10.10
2018-12-19T10:21:01.165Z,10.20
2018-12-19T10:23:35.005Z,10.20
2018-12-19T10:26:15.170Z,10.10
2018-12-19T10:28:48.957Z,10.10
2018-12-19T10:36:44.354Z,10.20
2018-12-19T10:39:18.908Z,10.20
2018-12-19T10:41:52.685Z,10.20
2018-12-19T10:47:15.961Z,10.20
2018-12-19T10:49:50.533Z,10.20
2018-12-19T10:52:24.353Z,10.20
2018-12-19T10:54:59.135Z,10.20
2018-12-19T10:57:33.913Z,10.30
2018-12-19T11:03:36.214Z,10.30
2018-12-19T11:06:09.982Z,10.20
2018-12-19T11:08:43.801Z,10.30
2018-12-19T11:11:17.604Z,10.30
2018-12-19T11:13:51.341Z,10.40
2018-12-19T11:16:25.855Z,10.50
2018-12-19T11:19:00.482Z,10.50
2018-12-19T11:21:34.650Z,10.50
2018-12-19T11:24:09.127Z,10.70
2018-12-19T11:26:42.905Z,10.70
2018-12-19T11:29:16.944Z,10.90
2018-12-19T11:31:50.702Z,11.00
2018-12-19T11:34:24.509Z,11.10
2018-12-19T11:36:58.259Z,11.20
2018-12-19T11:39:32.040Z,11.20
2018-12-19T11:44:47.380Z,11.50
2018-12-19T11:47:21.184Z,11.80
2018-12-19T11:49:55.035Z,12.30
2018-12-19T11:52:28.818Z,12.70
2018-12-19T11:55:03.369Z,13.30
2018-12-19T11:57:37.227Z,13.30
2018-12-19T12:00:12.067Z,13.30
2018-12-19T12:02:46.125Z,13.30
2018-12-19T12:05:19.895Z,13.20
2018-12-19T12:07:54.365Z,13.20
2018-12-19T12:10:28.136Z,13.10
2018-12-19T12:13:01.921Z,13.20
2018-12-19T12:15:36.487Z,13.20
2018-12-19T12:18:10.237Z,13.20
2018-12-19T12:20:44.182Z,13.30
2018-12-19T12:23:18.744Z,13.60
2018-12-19T12:25:52.528Z,13.50
2018-12-19T12:28:26.308Z,13.60
2018-12-19T12:31:00.816Z,13.50
2018-12-19T12:33:34.629Z,13.50
2018-12-19T12:36:09.088Z,13.30
2018-12-19T12:38:43.318Z,13.30
2018-12-19T12:43:56.608Z,13.50
2018-12-19T12:46:30.342Z,13.70
2018-12-19T12:51:45.545Z,14.90
2018-12-19T12:54:19.296Z,15.70
2018-12-19T12:56:53.200Z,16.30
2018-12-19T12:59:27.015Z,16.70
2018-12-19T13:02:02.233Z,16.60
2018-12-19T13:09:55.589Z,15.90
2018-12-19T13:12:29.363Z,15.60
2018-12-19T13:15:04.666Z,14.80
2018-12-19T13:17:38.436Z,14.80
2018-12-19T13:20:12.895Z,14.30
2018-12-19T13:22:46.707Z,14.20
2018-12-19T13:25:20.496Z,14.00
2018-12-19T13:27:54.316Z,13.70
2018-12-19T13:30:28.361Z,13.40
2018-12-19T13:35:45.557Z,13.00
2018-12-19T13:38:19.320Z,12.80
2018-12-19T13:46:17.434Z,12.50
2018-12-19T13:48:52.127Z,12.60
2018-12-19T13:51:25.926Z,12.50
2018-12-19T13:53:59.704Z,12.80
2018-12-19T13:56:33.737Z,13.00
2018-12-19T14:01:50.473Z,13.10
2018-12-19T14:04:24.201Z,13.00
2018-12-19T14:06:58.751Z,12.90
2018-12-19T14:09:32.556Z,12.90
2018-12-19T14:12:12.124Z,12.80
2018-12-19T14:14:40.189Z,12.70
2018-12-19T14:17:14.020Z,12.60
2018-12-19T14:19:47.821Z,12.50
2018-12-19T14:22:21.596Z,12.40
2018-12-19T14:24:55.336Z,12.30
2018-12-19T14:27:29.278Z,12.20
2018-12-19T14:32:43.368Z,12.00
2018-12-19T14:35:17.876Z,11.90
2018-12-19T14:40:32.231Z,11.90
2018-12-19T14:43:05.950Z,11.90
2018-12-19T14:48:20.010Z,11.80
2018-12-19T14:50:54.495Z,11.70
2018-12-19T14:53:28.606Z,11.70
2018-12-19T14:56:02.372Z,11.70
2018-12-19T14:58:36.353Z,11.70
2018-12-19T15:01:10.149Z,11.60
2018-12-19T15:03:43.953Z,11.50
2018-12-19T15:06:18.485Z,11.40
2018-12-19T15:08:52.244Z,11.40
2018-12-19T15:11:27.035Z,11.30
2018-12-19T15:13:59.705Z,11.20
2018-12-19T15:16:33.473Z,11.20
2018-12-19T15:19:07.333Z,11.20
2018-12-19T15:21:41.113Z,11.10
2018-12-19T15:24:14.933Z,11.10
2018-12-19T15:26:48.776Z,11.00
2018-12-19T15:29:22.564Z,10.90
2018-12-19T15:31:56.703Z,10.80
2018-12-19T15:34:30.520Z,10.70
2018-12-19T15:37:04.399Z,10.70
2018-12-19T15:39:38.125Z,10.60
2018-12-19T15:42:11.915Z,10.50
2018-12-19T15:44:45.686Z,10.40
2018-12-19T15:47:19.490Z,10.40
2018-12-19T15:49:53.245Z,10.30
2018-12-19T15:52:27.079Z,10.30
2018-12-19T15:55:00.845Z,10.20
2018-12-19T15:57:34.593Z,10.20
2018-12-19T16:02:57.726Z,10.20
2018-12-19T16:05:31.830Z,10.20
2018-12-19T16:08:05.660Z,10.20
2018-12-19T16:10:39.724Z,10.20
2018-12-19T16:13:14.234Z,10.20
2018-12-19T16:15:48.058Z,10.20
2018-12-19T16:18:21.869Z,10.30
2018-12-19T16:20:56.407Z,10.40
2018-12-19T16:23:30.969Z,10.40
2018-12-19T16:26:04.683Z,10.40
2018-12-19T16:28:38.417Z,10.50
2018-12-19T16:31:12.185Z,10.60
2018-12-19T16:33:46.020Z,10.50
2018-12-19T16:36:19.748Z,10.60
2018-12-19T16:38:53.565Z,10.70
2018-12-19T16:44:13.967Z,10.70
2018-12-19T16:46:48.797Z,10.80
2018-12-19T16:49:23.340Z,10.80
2018-12-19T16:51:57.105Z,10.80
2018-12-19T16:54:30.915Z,10.90
2018-12-19T16:59:44.590Z,10.90
2018-12-19T17:05:00.517Z,10.90
2018-12-19T17:10:14.530Z,11.00
2018-12-19T17:12:52.703Z,11.00
2018-12-19T17:15:22.413Z,11.00
2018-12-19T17:17:56.238Z,11.00
2018-12-19T17:23:10.253Z,11.00
2018-12-19T17:25:44.726Z,10.90
2018-12-19T17:28:18.903Z,10.90
2018-12-19T17:30:52.672Z,10.90
2018-12-19T17:33:26.409Z,10.90
2018-12-19T17:36:00.208Z,10.90
2018-12-19T17:41:14.969Z,10.80
2018-12-19T17:43:48.788Z,10.90
2018-12-19T17:49:03.202Z,10.80
2018-12-19T17:51:36.915Z,10.80
2018-12-19T17:54:11.095Z,10.80
2018-12-19T17:59:28.937Z,10.80
2018-12-19T18:02:03.773Z,10.70
2018-12-19T18:04:38.642Z,10.60
2018-12-19T18:07:12.429Z,10.60
2018-12-19T18:12:34.569Z,10.50
2018-12-19T18:17:48.575Z,10.40
2018-12-19T18:20:22.637Z,10.40
2018-12-19T18:22:57.182Z,10.30
2018-12-19T18:25:30.994Z,10.30
2018-12-19T18:30:46.149Z,10.30
2018-12-19T18:33:20.628Z,10.20
2018-12-19T18:35:55.070Z,10.20
2018-12-19T18:38:28.837Z,10.20
2018-12-19T18:41:02.944Z,10.10
2018-12-19T18:46:22.604Z,10.10
2018-12-19T18:48:56.676Z,10.20
2018-12-19T18:51:30.845Z,10.20
2018-12-19T18:56:47.063Z,10.20
2018-12-19T18:59:20.799Z,10.20
2018-12-19T19:01:54.606Z,10.20
2018-12-19T19:07:07.833Z,10.10
2018-12-19T19:09:41.619Z,10.10
2018-12-19T19:12:16.754Z,10.10
2018-12-19T19:17:31.217Z,10.00
2018-12-19T19:20:05.727Z,10.00
2018-12-19T19:22:40.566Z,10.00
2018-12-19T19:27:56.081Z,10.00
2018-12-19T19:30:30.551Z,10.00
2018-12-19T19:33:05.001Z,9.90
2018-12-19T19:35:39.546Z,9.90
2018-12-19T19:38:14.021Z,9.90
2018-12-19T19:43:29.561Z,9.90
2018-12-19T19:46:04.073Z,9.90
2018-12-19T19:48:38.334Z,9.90
2018-12-19T19:53:51.613Z,9.90
2018-12-19T19:59:04.894Z,9.80
2018-12-19T20:01:39.433Z,9.80
2018-12-19T20:04:13.553Z,9.70
2018-12-19T20:09:28.764Z,9.70
2018-12-19T20:12:02.586Z,9.70
2018-12-19T20:17:26.990Z,9.70
2018-12-19T20:20:01.585Z,9.80
2018-12-19T20:22:35.465Z,9.70
2018-12-19T20:25:10.016Z,9.80
2018-12-19T20:30:23.569Z,9.80
2018-12-19T20:32:57.617Z,9.70
2018-12-19T20:38:12.966Z,9.70
2018-12-19T20:40:47.027Z,9.80
2018-12-19T20:43:21.229Z,9.80
2018-12-19T20:48:37.185Z,9.80
2018-12-19T20:51:11.693Z,9.80
2018-12-19T20:56:27.645Z,9.80
2018-12-19T21:01:43.113Z,9.70
2018-12-19T21:06:57.180Z,9.70
2018-12-19T21:09:31.726Z,9.70
2018-12-19T21:12:05.550Z,9.70
2018-12-19T21:17:39.240Z,9.70
2018-12-19T21:20:13.733Z,9.70
2018-12-19T21:22:47.553Z,9.60
2018-12-19T21:28:01.144Z,9.60
2018-12-19T21:30:34.950Z,9.60
2018-12-19T21:33:13.954Z,9.60
2018-12-19T21:38:22.589Z,9.60
2018-12-19T21:40:56.238Z,9.50
2018-12-19T21:43:30.100Z,9.50
2018-12-19T21:48:47.337Z,9.60
2018-12-19T21:51:21.835Z,9.50
2018-12-19T21:53:55.628Z,9.60
2018-12-19T21:59:10.402Z,9.60
2018-12-19T22:01:44.156Z,9.60
2018-12-19T22:07:04.589Z,9.60
2018-12-19T22:09:38.351Z,9.70
2018-12-19T22:17:48.354Z,9.70
2018-12-19T22:23:02.531Z,9.70
2018-12-19T22:28:16.010Z,9.70
2018-12-19T22:30:50.070Z,9.60
2018-12-19T22:33:24.780Z,9.60
2018-12-19T22:38:40.068Z,9.60
2018-12-19T22:41:13.725Z,9.60
2018-12-19T22:46:29.425Z,9.60
2018-12-19T22:49:03.115Z,9.60
2018-12-19T22:51:38.055Z,9.60
2018-12-19T22:57:00.378Z,9.60
2018-12-19T22:59:35.007Z,9.60
2018-12-19T23:02:26.892Z,9.60
2018-12-19T23:07:40.148Z,9.60
2018-12-19T23:10:14.210Z,9.60
2018-12-19T23:12:48.036Z,9.60
2018-12-19T23:21:04.164Z,9.70
2018-12-19T23:23:56.580Z,9.70
2018-12-19T23:26:30.486Z,9.70
2018-12-19T23:29:04.541Z,9.60
2018-12-19T23:31:38.273Z,9.70
2018-12-19T23:34:12.180Z,9.70
2018-12-19T23:36:45.875Z,9.70
2018-12-19T23:39:19.641Z,9.70
2018-12-19T23:41:54.158Z,9.70
2018-12-19T23:44:33.819Z,9.70
2018-12-19T23:47:08.286Z,9.70
2018-12-19T23:52:23.741Z,9.70
2018-12-19T23:57:39.274Z,9.70
