createdAt,value
2023-04-06T00:00:49.695Z,3.43
2023-04-06T00:03:16.505Z,3.70
2023-04-06T00:05:45.121Z,3.77
2023-04-06T00:08:11.598Z,4.30
2023-04-06T00:10:38.113Z,4.00
2023-04-06T00:13:07.114Z,4.40
2023-04-06T00:15:34.072Z,3.80
2023-04-06T00:18:00.886Z,3.70
2023-04-06T00:20:27.450Z,4.00
2023-04-06T00:22:54.782Z,4.27
2023-04-06T00:25:21.282Z,4.57
2023-04-06T00:27:47.768Z,3.20
2023-04-06T00:30:14.312Z,3.53
2023-04-06T00:32:40.931Z,4.00
2023-04-06T00:35:07.885Z,3.80
2023-04-06T00:37:34.369Z,3.67
2023-04-06T00:40:01.379Z,4.00
2023-04-06T00:42:27.846Z,4.23
2023-04-06T00:44:57.512Z,4.10
2023-04-06T00:47:28.026Z,3.83
2023-04-06T00:49:55.551Z,4.13
2023-04-06T00:52:22.412Z,4.30
2023-04-06T00:54:50.697Z,4.53
2023-04-06T00:57:17.699Z,3.93
2023-04-06T00:59:44.812Z,4.10
2023-04-06T01:02:11.333Z,4.10
2023-04-06T01:04:37.880Z,3.83
2023-04-06T01:07:04.569Z,4.13
2023-04-06T01:09:31.215Z,3.73
2023-04-06T01:11:58.830Z,3.57
2023-04-06T01:14:26.402Z,4.20
2023-04-06T01:16:53.265Z,3.90
2023-04-06T01:19:21.157Z,4.00
2023-04-06T01:21:49.536Z,3.63
2023-04-06T01:24:16.033Z,4.30
2023-04-06T01:26:44.360Z,4.40
2023-04-06T01:29:11.289Z,4.43
2023-04-06T01:31:38.040Z,4.97
2023-04-06T01:34:05.008Z,4.00
2023-04-06T01:36:31.530Z,3.50
2023-04-06T01:38:58.073Z,3.97
2023-04-06T01:41:24.759Z,3.97
2023-04-06T01:43:54.663Z,3.83
2023-04-06T01:46:21.516Z,3.80
2023-04-06T01:48:48.061Z,4.03
2023-04-06T01:51:14.718Z,4.27
2023-04-06T01:53:41.204Z,4.23
2023-04-06T01:56:07.731Z,3.80
2023-04-06T01:58:34.714Z,3.50
2023-04-06T02:01:01.243Z,4.03
2023-04-06T02:03:27.908Z,3.40
2023-04-06T02:05:54.783Z,3.90
2023-04-06T02:08:21.263Z,3.77
2023-04-06T02:10:47.760Z,3.70
2023-04-06T02:13:14.300Z,3.50
2023-04-06T02:15:40.785Z,3.77
2023-04-06T02:18:07.297Z,4.90
2023-04-06T02:20:33.797Z,4.40
2023-04-06T02:23:00.763Z,3.47
2023-04-06T02:25:27.305Z,3.37
2023-04-06T02:27:53.893Z,3.70
2023-04-06T02:30:20.363Z,4.10
2023-04-06T02:32:46.965Z,3.50
2023-04-06T02:35:13.586Z,3.47
2023-04-06T02:37:40.061Z,3.23
2023-04-06T02:40:07.658Z,3.10
2023-04-06T02:42:35.295Z,3.70
2023-04-06T02:45:01.783Z,4.37
2023-04-06T02:47:28.265Z,4.00
2023-04-06T02:49:54.776Z,3.53
2023-04-06T02:52:21.238Z,3.43
2023-04-06T02:54:47.752Z,3.10
2023-04-06T02:57:14.272Z,3.70
2023-04-06T02:59:40.918Z,3.57
2023-04-06T03:02:07.495Z,3.70
2023-04-06T03:04:34.005Z,2.63
2023-04-06T03:07:01.467Z,3.87
2023-04-06T03:09:28.108Z,2.90
2023-04-06T03:11:55.386Z,3.60
2023-04-06T03:14:22.590Z,3.57
2023-04-06T03:16:49.543Z,3.30
2023-04-06T03:19:16.049Z,2.97
2023-04-06T03:21:42.985Z,3.60
2023-04-06T03:24:09.528Z,3.57
2023-04-06T03:26:38.008Z,3.63
2023-04-06T03:29:04.529Z,3.17
2023-04-06T03:31:31.046Z,4.67
2023-04-06T03:33:57.588Z,4.30
2023-04-06T03:36:24.057Z,3.77
2023-04-06T03:38:50.563Z,2.90
2023-04-06T03:41:17.110Z,3.13
2023-04-06T03:43:43.591Z,3.20
2023-04-06T03:46:10.215Z,3.50
2023-04-06T03:48:36.721Z,3.87
2023-04-06T03:51:03.403Z,2.43
2023-04-06T03:53:29.862Z,3.23
2023-04-06T03:55:56.401Z,3.77
2023-04-06T03:58:22.996Z,3.40
2023-04-06T04:00:49.490Z,3.50
2023-04-06T04:03:16.263Z,2.87
2023-04-06T04:05:43.699Z,3.67
2023-04-06T04:08:10.192Z,3.20
2023-04-06T04:10:36.696Z,3.93
2023-04-06T04:13:06.548Z,3.10
2023-04-06T04:15:33.023Z,3.20
2023-04-06T04:17:59.575Z,3.33
2023-04-06T04:20:26.115Z,3.20
2023-04-06T04:22:52.620Z,3.23
2023-04-06T04:25:19.089Z,2.90
2023-04-06T04:27:45.610Z,4.03
2023-04-06T04:30:12.762Z,3.50
2023-04-06T04:32:39.281Z,3.20
2023-04-06T04:35:06.563Z,2.83
2023-04-06T04:37:34.976Z,3.03
2023-04-06T04:40:02.180Z,3.33
2023-04-06T04:42:28.710Z,3.37
2023-04-06T04:44:55.225Z,2.87
2023-04-06T04:47:21.710Z,3.40
2023-04-06T04:49:48.216Z,2.80
2023-04-06T04:52:14.782Z,3.70
2023-04-06T04:54:41.669Z,3.77
2023-04-06T04:57:08.167Z,3.40
2023-04-06T04:59:35.781Z,2.80
2023-04-06T05:02:02.484Z,3.87
2023-04-06T05:04:29.116Z,2.80
2023-04-06T05:07:09.556Z,3.50
2023-04-06T05:09:36.111Z,2.70
2023-04-06T05:12:02.740Z,3.10
2023-04-06T05:14:29.434Z,3.23
2023-04-06T05:16:55.928Z,3.00
2023-04-06T05:19:22.466Z,3.13
2023-04-06T05:21:48.961Z,3.43
2023-04-06T05:24:15.653Z,3.37
2023-04-06T05:26:42.201Z,3.10
2023-04-06T05:29:08.941Z,3.10
2023-04-06T05:31:35.656Z,3.40
2023-04-06T05:34:02.290Z,3.80
2023-04-06T05:36:28.896Z,3.63
2023-04-06T05:38:56.096Z,4.17
2023-04-06T05:41:23.252Z,3.57
2023-04-06T05:43:49.797Z,3.63
2023-04-06T05:46:16.343Z,3.87
2023-04-06T05:48:42.904Z,5.20
2023-04-06T05:51:09.484Z,5.97
2023-04-06T05:53:35.970Z,5.23
2023-04-06T05:56:03.888Z,4.40
2023-04-06T05:58:30.629Z,5.27
2023-04-06T06:01:01.192Z,5.33
2023-04-06T06:03:27.882Z,6.23
2023-04-06T06:05:54.377Z,4.47
2023-04-06T06:08:20.983Z,5.00
2023-04-06T06:10:47.628Z,3.70
2023-04-06T06:13:14.147Z,4.47
2023-04-06T06:15:40.670Z,4.03
2023-04-06T06:18:07.211Z,4.60
2023-04-06T06:20:33.795Z,4.23
2023-04-06T06:23:00.277Z,4.90
2023-04-06T06:25:26.835Z,3.90
2023-04-06T06:27:53.322Z,4.40
2023-04-06T06:30:22.352Z,4.23
2023-04-06T06:32:50.772Z,4.33
2023-04-06T06:35:17.553Z,3.97
2023-04-06T06:37:44.697Z,4.10
2023-04-06T06:40:13.369Z,4.00
2023-04-06T06:42:40.108Z,4.13
2023-04-06T06:45:08.847Z,4.13
2023-04-06T06:47:35.395Z,5.20
2023-04-06T06:50:03.392Z,4.20
2023-04-06T06:52:29.935Z,4.23
2023-04-06T06:54:57.675Z,4.60
2023-04-06T06:57:25.078Z,4.00
2023-04-06T06:59:51.851Z,4.17
2023-04-06T07:02:18.601Z,4.47
2023-04-06T07:04:50.036Z,3.80
2023-04-06T07:07:16.722Z,4.00
2023-04-06T07:09:43.250Z,4.27
2023-04-06T07:12:09.812Z,4.27
2023-04-06T07:14:37.050Z,4.30
2023-04-06T07:17:03.597Z,4.57
2023-04-06T07:19:30.120Z,5.07
2023-04-06T07:21:56.792Z,4.90
2023-04-06T07:24:23.299Z,4.70
2023-04-06T07:26:49.853Z,4.60
2023-04-06T07:29:16.390Z,5.07
2023-04-06T07:31:42.915Z,4.93
2023-04-06T07:34:09.797Z,6.70
2023-04-06T07:36:36.478Z,7.00
2023-04-06T07:39:03.073Z,6.23
2023-04-06T07:41:29.622Z,5.93
2023-04-06T07:43:56.216Z,5.23
2023-04-06T07:46:23.110Z,5.90
2023-04-06T07:48:51.117Z,5.50
2023-04-06T07:51:17.897Z,6.00
2023-04-06T07:53:47.386Z,5.50
2023-04-06T07:56:15.533Z,5.43
2023-04-06T07:58:42.233Z,4.60
2023-04-06T08:01:08.742Z,4.70
2023-04-06T08:03:36.683Z,4.30
2023-04-06T08:06:04.048Z,4.23
2023-04-06T08:08:31.093Z,4.20
2023-04-06T08:10:58.632Z,4.73
2023-04-06T08:13:26.572Z,4.33
2023-04-06T08:15:53.934Z,4.17
2023-04-06T08:18:20.477Z,3.83
2023-04-06T08:20:47.165Z,4.40
2023-04-06T08:23:13.745Z,4.37
2023-04-06T08:25:44.720Z,4.20
2023-04-06T08:28:11.547Z,4.20
2023-04-06T08:30:43.466Z,4.17
2023-04-06T08:33:10.514Z,4.40
2023-04-06T08:35:37.239Z,3.90
2023-04-06T08:38:03.801Z,3.43
2023-04-06T08:40:30.420Z,3.50
2023-04-06T08:43:02.382Z,3.90
2023-04-06T08:45:28.935Z,4.00
2023-04-06T08:47:59.250Z,4.33
2023-04-06T08:50:26.833Z,3.73
2023-04-06T08:52:53.343Z,3.63
2023-04-06T08:55:19.970Z,3.97
2023-04-06T08:57:47.362Z,3.30
2023-04-06T09:00:16.000Z,3.60
2023-04-06T09:02:46.255Z,3.37
2023-04-06T09:05:13.760Z,3.40
2023-04-06T09:07:41.020Z,3.10
2023-04-06T09:10:09.049Z,4.00
2023-04-06T09:12:35.695Z,3.80
2023-04-06T09:15:03.203Z,3.40
2023-04-06T09:17:33.679Z,2.90
2023-04-06T09:20:05.016Z,3.23
2023-04-06T09:22:39.221Z,3.40
2023-04-06T09:25:08.802Z,2.73
2023-04-06T09:27:38.529Z,2.87
2023-04-06T09:30:16.065Z,3.70
2023-04-06T09:33:24.020Z,3.37
2023-04-06T09:35:51.215Z,3.20
2023-04-06T09:38:17.798Z,3.17
2023-04-06T09:41:00.671Z,2.87
2023-04-06T09:43:28.449Z,2.93
2023-04-06T09:45:57.389Z,3.03
2023-04-06T09:48:28.043Z,2.93
2023-04-06T09:51:03.486Z,2.93
2023-04-06T09:53:34.380Z,3.77
2023-04-06T09:56:08.794Z,3.00
2023-04-06T09:58:41.693Z,2.50
2023-04-06T10:01:17.966Z,2.83
2023-04-06T10:04:15.790Z,2.80
2023-04-06T10:06:43.188Z,3.00
2023-04-06T10:09:09.966Z,2.63
2023-04-06T10:11:36.816Z,2.70
2023-04-06T10:14:03.428Z,3.27
2023-04-06T10:16:30.948Z,2.80
2023-04-06T10:19:16.936Z,2.80
2023-04-06T10:21:50.177Z,3.00
2023-04-06T10:24:17.524Z,2.93
2023-04-06T10:26:44.049Z,2.70
2023-04-06T10:29:10.540Z,2.40
2023-04-06T10:31:44.355Z,2.80
2023-04-06T10:34:11.013Z,2.40
2023-04-06T10:36:38.219Z,1.97
2023-04-06T10:39:06.739Z,2.50
2023-04-06T10:41:48.444Z,2.30
2023-04-06T10:44:23.017Z,2.30
2023-04-06T10:47:01.055Z,2.47
2023-04-06T10:49:27.952Z,2.20
2023-04-06T10:51:56.389Z,2.40
2023-04-06T10:54:26.106Z,2.43
2023-04-06T10:56:52.631Z,2.50
2023-04-06T10:59:25.065Z,2.50
2023-04-06T11:01:51.750Z,2.00
2023-04-06T11:04:20.350Z,3.10
2023-04-06T11:06:51.299Z,2.10
2023-04-06T11:09:29.353Z,2.40
2023-04-06T11:11:57.023Z,1.90
2023-04-06T11:14:23.820Z,2.10
2023-04-06T11:16:51.389Z,2.33
2023-04-06T11:19:18.362Z,1.73
2023-04-06T11:21:50.028Z,2.03
2023-04-06T11:24:24.740Z,1.70
2023-04-06T11:27:01.270Z,2.50
2023-04-06T11:29:30.513Z,2.10
2023-04-06T11:32:05.219Z,1.60
2023-04-06T11:34:38.693Z,2.07
2023-04-06T11:37:11.157Z,1.87
2023-04-06T11:40:02.052Z,1.97
2023-04-06T11:42:30.056Z,1.57
2023-04-06T11:44:58.798Z,2.00
2023-04-06T11:47:36.694Z,1.50
2023-04-06T11:50:15.850Z,1.50
2023-04-06T11:52:43.387Z,1.40
2023-04-06T11:55:19.100Z,1.63
2023-04-06T11:57:45.808Z,1.67
2023-04-06T12:00:13.469Z,1.73
2023-04-06T12:02:45.623Z,2.33
2023-04-06T12:05:12.300Z,1.70
2023-04-06T12:07:38.813Z,1.80
2023-04-06T12:10:08.999Z,2.00
2023-04-06T12:12:36.154Z,1.90
2023-04-06T12:15:03.303Z,1.67
2023-04-06T12:17:30.145Z,1.80
2023-04-06T12:20:01.810Z,1.73
2023-04-06T12:22:31.639Z,1.53
2023-04-06T12:24:58.137Z,1.30
2023-04-06T12:27:25.310Z,1.60
2023-04-06T12:29:51.802Z,1.80
2023-04-06T12:32:19.351Z,1.17
2023-04-06T12:34:45.905Z,1.50
2023-04-06T12:37:12.410Z,1.60
2023-04-06T12:39:38.894Z,1.73
2023-04-06T12:42:05.472Z,1.50
2023-04-06T12:44:31.965Z,1.50
2023-04-06T12:46:58.487Z,2.03
2023-04-06T12:49:26.025Z,1.20
2023-04-06T12:51:52.551Z,1.87
2023-04-06T12:54:20.144Z,1.23
2023-04-06T12:56:46.672Z,1.60
2023-04-06T12:59:13.453Z,1.40
2023-04-06T13:01:40.271Z,1.90
2023-04-06T13:04:06.786Z,1.30
2023-04-06T13:06:33.311Z,1.60
2023-04-06T13:08:59.848Z,1.50
2023-04-06T13:11:28.332Z,1.20
2023-04-06T13:13:55.560Z,1.37
2023-04-06T13:16:22.175Z,1.30
2023-04-06T13:18:48.764Z,1.20
2023-04-06T13:21:16.837Z,1.20
2023-04-06T13:23:44.333Z,1.20
2023-04-06T13:26:10.877Z,1.50
2023-04-06T13:28:39.036Z,1.50
2023-04-06T13:31:06.312Z,1.33
2023-04-06T13:33:32.981Z,1.40
2023-04-06T13:36:00.007Z,1.40
2023-04-06T13:38:26.738Z,1.37
2023-04-06T13:40:53.234Z,1.77
2023-04-06T13:43:20.576Z,1.10
2023-04-06T13:45:56.272Z,1.30
2023-04-06T13:48:23.059Z,1.60
2023-04-06T13:50:49.612Z,1.60
2023-04-06T13:53:16.130Z,1.77
2023-04-06T13:55:42.769Z,1.10
2023-04-06T13:58:09.476Z,1.60
2023-04-06T14:00:37.111Z,1.90
2023-04-06T14:03:04.208Z,1.37
2023-04-06T14:05:34.058Z,1.30
2023-04-06T14:08:01.033Z,1.60
2023-04-06T14:10:27.876Z,1.37
2023-04-06T14:12:54.348Z,1.67
2023-04-06T14:15:22.190Z,1.30
2023-04-06T14:17:48.949Z,1.50
2023-04-06T14:20:15.573Z,1.80
2023-04-06T14:22:42.959Z,1.37
2023-04-06T14:25:11.409Z,1.60
2023-04-06T14:27:37.992Z,1.80
2023-04-06T14:30:05.184Z,2.10
2023-04-06T14:32:32.444Z,1.60
2023-04-06T14:34:59.056Z,1.70
2023-04-06T14:37:25.573Z,1.50
2023-04-06T14:39:52.110Z,1.30
2023-04-06T14:42:18.610Z,1.50
2023-04-06T14:44:45.795Z,1.57
2023-04-06T14:47:15.775Z,1.20
2023-04-06T14:49:42.331Z,1.60
2023-04-06T14:52:08.796Z,1.70
2023-04-06T14:54:35.294Z,1.70
2023-04-06T14:57:02.163Z,1.50
2023-04-06T15:01:55.177Z,1.57
2023-04-06T15:04:21.859Z,1.80
2023-04-06T15:06:48.406Z,1.43
2023-04-06T15:09:14.910Z,1.63
2023-04-06T15:11:41.386Z,1.53
2023-04-06T15:14:07.864Z,1.30
2023-04-06T15:16:34.633Z,1.50
2023-04-06T15:19:02.206Z,1.93
2023-04-06T15:21:28.783Z,1.73
2023-04-06T15:24:06.504Z,1.50
2023-04-06T15:26:33.003Z,1.70
2023-04-06T15:29:01.399Z,1.70
2023-04-06T15:31:37.765Z,1.80
2023-04-06T15:34:08.014Z,1.50
2023-04-06T15:36:34.891Z,1.70
2023-04-06T15:39:01.552Z,1.60
2023-04-06T15:41:28.185Z,1.63
2023-04-06T15:43:55.374Z,1.37
2023-04-06T15:46:22.514Z,1.60
2023-04-06T15:48:49.044Z,1.83
2023-04-06T15:51:16.813Z,1.70
2023-04-06T15:53:44.079Z,1.70
2023-04-06T15:56:11.059Z,1.80
2023-04-06T15:58:37.652Z,1.40
2023-04-06T16:01:16.072Z,1.70
2023-04-06T16:03:43.474Z,2.03
2023-04-06T16:06:10.695Z,1.50
2023-04-06T16:08:39.190Z,1.90
2023-04-06T16:11:05.902Z,1.50
2023-04-06T16:13:33.107Z,2.00
2023-04-06T16:15:59.778Z,2.30
2023-04-06T16:18:26.620Z,1.53
2023-04-06T16:20:53.132Z,2.23
2023-04-06T16:23:19.856Z,1.87
2023-04-06T16:25:46.321Z,1.93
2023-04-06T16:28:12.804Z,1.70
2023-04-06T16:30:40.990Z,1.90
2023-04-06T16:33:09.455Z,2.20
2023-04-06T16:35:36.034Z,2.00
2023-04-06T16:38:02.572Z,1.93
2023-04-06T16:40:29.050Z,2.20
2023-04-06T16:42:55.522Z,2.07
2023-04-06T16:45:22.089Z,1.77
2023-04-06T16:47:49.676Z,2.10
2023-04-06T16:50:16.286Z,2.13
2023-04-06T16:52:42.782Z,2.00
2023-04-06T16:55:09.709Z,1.93
2023-04-06T16:57:36.641Z,2.60
2023-04-06T17:00:04.892Z,2.40
2023-04-06T17:02:35.299Z,2.27
2023-04-06T17:05:03.082Z,2.47
2023-04-06T17:07:32.365Z,2.50
2023-04-06T17:10:01.452Z,2.67
2023-04-06T17:12:28.925Z,2.13
2023-04-06T17:14:55.408Z,2.17
2023-04-06T17:17:21.906Z,2.57
2023-04-06T17:19:48.393Z,2.70
2023-04-06T17:22:19.714Z,3.33
2023-04-06T17:24:49.697Z,2.90
2023-04-06T17:27:16.478Z,3.23
2023-04-06T17:29:42.977Z,3.53
2023-04-06T17:32:11.361Z,3.37
2023-04-06T17:34:37.865Z,3.80
2023-04-06T17:37:04.966Z,2.97
2023-04-06T17:39:31.463Z,3.33
2023-04-06T17:41:59.157Z,4.47
2023-04-06T17:44:25.747Z,4.40
2023-04-06T17:46:52.245Z,4.40
2023-04-06T17:49:18.724Z,3.33
2023-04-06T17:51:45.379Z,3.20
2023-04-06T17:54:11.952Z,3.47
2023-04-06T17:56:38.486Z,3.90
2023-04-06T17:59:07.225Z,4.23
2023-04-06T18:01:34.200Z,4.27
2023-04-06T18:04:00.745Z,5.37
2023-04-06T18:06:27.317Z,4.37
2023-04-06T18:08:54.376Z,4.20
2023-04-06T18:11:20.999Z,4.30
2023-04-06T18:13:47.944Z,5.40
2023-04-06T18:16:16.534Z,6.30
2023-04-06T18:18:43.190Z,4.27
2023-04-06T18:21:09.700Z,3.90
2023-04-06T18:23:36.540Z,3.77
2023-04-06T18:26:13.490Z,4.03
2023-04-06T18:28:39.943Z,4.87
2023-04-06T18:31:06.431Z,5.00
2023-04-06T18:33:33.108Z,5.60
2023-04-06T18:35:59.622Z,5.70
2023-04-06T18:38:26.110Z,4.60
2023-04-06T18:40:55.581Z,4.90
2023-04-06T18:43:22.172Z,4.20
2023-04-06T18:45:48.648Z,4.13
2023-04-06T18:48:15.164Z,4.90
2023-04-06T18:50:54.193Z,4.30
2023-04-06T18:53:21.122Z,3.77
2023-04-06T18:55:47.601Z,4.00
2023-04-06T18:58:14.095Z,4.60
2023-04-06T19:00:41.224Z,4.57
2023-04-06T19:03:08.084Z,4.40
2023-04-06T19:05:34.898Z,4.50
2023-04-06T19:08:01.413Z,4.33
2023-04-06T19:10:28.856Z,6.53
2023-04-06T19:12:57.187Z,7.70
2023-04-06T19:15:23.686Z,7.07
2023-04-06T19:17:50.309Z,7.73
2023-04-06T19:20:16.869Z,6.97
2023-04-06T19:22:44.143Z,6.70
2023-04-06T19:25:11.828Z,8.17
2023-04-06T19:27:38.701Z,8.17
2023-04-06T19:30:06.729Z,7.13
2023-04-06T19:32:33.333Z,7.33
2023-04-06T19:35:00.784Z,7.37
2023-04-06T19:37:27.278Z,7.30
2023-04-06T19:39:56.695Z,8.00
2023-04-06T19:42:24.465Z,9.97
2023-04-06T19:44:51.490Z,9.20
2023-04-06T19:47:18.380Z,8.07
2023-04-06T19:49:44.862Z,7.77
2023-04-06T19:52:11.543Z,12.43
2023-04-06T19:54:39.624Z,11.30
2023-04-06T19:57:06.153Z,7.10
2023-04-06T19:59:33.712Z,8.37
2023-04-06T20:02:00.567Z,8.23
2023-04-06T20:04:27.444Z,7.83
2023-04-06T20:06:53.991Z,31.17
2023-04-06T20:09:21.105Z,20.37
2023-04-06T20:11:47.666Z,21.07
2023-04-06T20:14:14.873Z,7.43
2023-04-06T20:16:41.347Z,5.70
2023-04-06T20:19:07.846Z,6.20
2023-04-06T20:21:34.335Z,5.60
2023-04-06T20:24:01.047Z,6.10
2023-04-06T20:26:27.504Z,5.90
2023-04-06T20:28:54.004Z,5.67
2023-04-06T20:31:20.479Z,4.90
2023-04-06T20:33:47.106Z,5.90
2023-04-06T20:36:13.582Z,6.37
2023-04-06T20:38:40.064Z,6.40
2023-04-06T20:41:07.404Z,5.53
2023-04-06T20:43:34.739Z,5.53
2023-04-06T20:46:01.462Z,5.57
2023-04-06T20:48:32.532Z,5.37
2023-04-06T20:51:00.027Z,5.73
2023-04-06T20:53:26.492Z,4.63
2023-04-06T20:55:52.969Z,5.37
2023-04-06T20:58:20.169Z,5.77
2023-04-06T21:00:48.811Z,6.67
2023-04-06T21:03:17.375Z,5.13
2023-04-06T21:05:56.646Z,5.43
2023-04-06T21:08:23.328Z,4.97
2023-04-06T21:10:49.844Z,5.50
2023-04-06T21:13:16.312Z,4.40
2023-04-06T21:15:43.367Z,5.00
2023-04-06T21:18:09.926Z,4.83
2023-04-06T21:20:36.452Z,4.33
2023-04-06T21:23:03.055Z,4.40
2023-04-06T21:25:29.537Z,4.77
2023-04-06T21:27:56.028Z,5.23
2023-04-06T21:30:22.497Z,4.77
2023-04-06T21:32:48.992Z,5.23
2023-04-06T21:35:15.625Z,4.43
2023-04-06T21:37:42.103Z,4.33
2023-04-06T21:40:09.591Z,4.80
2023-04-06T21:42:36.058Z,4.50
2023-04-06T21:45:02.710Z,4.47
2023-04-06T21:47:29.245Z,4.33
2023-04-06T21:49:55.766Z,4.90
2023-04-06T21:52:25.134Z,4.87
2023-04-06T21:54:51.638Z,5.07
2023-04-06T21:57:18.125Z,4.80
2023-04-06T21:59:44.604Z,4.00
2023-04-06T22:02:11.175Z,4.07
2023-04-06T22:04:37.908Z,3.97
2023-04-06T22:07:04.463Z,4.63
2023-04-06T22:09:31.463Z,4.80
2023-04-06T22:11:58.018Z,4.93
2023-04-06T22:14:25.130Z,4.83
2023-04-06T22:16:51.690Z,4.37
2023-04-06T22:19:18.190Z,4.30
2023-04-06T22:21:44.903Z,4.37
2023-04-06T22:24:11.498Z,4.63
2023-04-06T22:26:37.991Z,4.03
2023-04-06T22:29:04.440Z,5.60
2023-04-06T22:31:31.013Z,12.20
2023-04-06T22:33:57.482Z,5.20
2023-04-06T22:36:23.968Z,4.23
2023-04-06T22:38:50.557Z,4.60
2023-04-06T22:41:17.054Z,3.90
2023-04-06T22:43:43.583Z,4.33
2023-04-06T22:46:10.079Z,5.23
2023-04-06T22:48:36.548Z,5.40
2023-04-06T22:51:03.040Z,5.70
2023-04-06T22:53:32.217Z,6.30
2023-04-06T22:55:58.668Z,6.73
2023-04-06T22:58:25.220Z,6.80
2023-04-06T23:00:51.735Z,4.50
2023-04-06T23:03:18.440Z,4.50
2023-04-06T23:05:46.840Z,4.70
2023-04-06T23:08:13.500Z,4.43
2023-04-06T23:10:41.319Z,3.63
2023-04-06T23:13:08.979Z,5.47
2023-04-06T23:15:35.727Z,4.33
2023-04-06T23:18:02.825Z,5.10
2023-04-06T23:20:29.418Z,5.17
2023-04-06T23:22:58.956Z,4.50
2023-04-06T23:25:25.443Z,4.27
2023-04-06T23:27:51.915Z,4.20
2023-04-06T23:30:18.508Z,4.40
2023-04-06T23:32:45.312Z,4.20
2023-04-06T23:35:12.143Z,3.97
2023-04-06T23:37:38.766Z,4.77
2023-04-06T23:40:06.536Z,5.83
2023-04-06T23:42:33.056Z,7.20
2023-04-06T23:44:59.692Z,4.60
2023-04-06T23:47:26.226Z,4.37
2023-04-06T23:49:52.730Z,5.03
2023-04-06T23:52:19.222Z,5.13
2023-04-06T23:54:45.704Z,6.03
2023-04-06T23:57:12.189Z,5.13
2023-04-06T23:59:38.706Z,6.37
