createdAt,value
2022-07-26T00:01:31.610Z,2.30
2022-07-26T00:03:59.058Z,2.50
2022-07-26T00:06:26.329Z,2.70
2022-07-26T00:08:53.187Z,2.20
2022-07-26T00:11:20.039Z,2.40
2022-07-26T00:13:47.647Z,2.07
2022-07-26T00:16:14.834Z,2.50
2022-07-26T00:18:41.758Z,2.63
2022-07-26T00:21:08.447Z,2.60
2022-07-26T00:23:35.270Z,2.77
2022-07-26T00:26:02.155Z,2.60
2022-07-26T00:28:28.646Z,2.60
2022-07-26T00:30:55.438Z,2.80
2022-07-26T00:33:21.924Z,2.50
2022-07-26T00:35:48.648Z,2.40
2022-07-26T00:38:15.274Z,2.17
2022-07-26T00:40:41.791Z,2.37
2022-07-26T00:43:08.191Z,2.40
2022-07-26T00:45:34.650Z,2.33
2022-07-26T00:48:01.210Z,2.70
2022-07-26T00:50:28.067Z,2.20
2022-07-26T00:52:55.223Z,2.53
2022-07-26T00:55:21.853Z,2.63
2022-07-26T00:57:49.515Z,2.50
2022-07-26T01:00:19.231Z,2.37
2022-07-26T01:02:46.547Z,2.33
2022-07-26T01:05:13.449Z,2.17
2022-07-26T01:07:40.218Z,2.27
2022-07-26T01:10:12.330Z,2.03
2022-07-26T01:12:40.043Z,2.20
2022-07-26T01:15:07.837Z,2.30
2022-07-26T01:17:36.321Z,1.97
2022-07-26T01:20:07.787Z,2.13
2022-07-26T01:22:34.239Z,1.80
2022-07-26T01:25:00.759Z,2.40
2022-07-26T01:27:32.029Z,2.00
2022-07-26T01:30:00.419Z,1.90
2022-07-26T01:32:27.696Z,2.20
2022-07-26T01:34:54.279Z,2.20
2022-07-26T01:37:20.767Z,2.00
2022-07-26T01:39:47.431Z,2.03
2022-07-26T01:42:13.882Z,1.80
2022-07-26T01:44:40.642Z,2.07
2022-07-26T01:47:07.292Z,1.80
2022-07-26T01:49:33.790Z,1.70
2022-07-26T01:52:00.602Z,1.90
2022-07-26T01:54:27.650Z,1.63
2022-07-26T01:56:54.122Z,1.70
2022-07-26T01:59:20.619Z,2.10
2022-07-26T02:01:47.210Z,1.67
2022-07-26T02:04:33.735Z,1.80
2022-07-26T02:07:00.375Z,1.80
2022-07-26T02:09:29.971Z,1.80
2022-07-26T02:12:04.565Z,1.80
2022-07-26T02:14:31.105Z,1.80
2022-07-26T02:17:00.373Z,1.87
2022-07-26T02:19:31.800Z,1.90
2022-07-26T02:21:59.319Z,1.90
2022-07-26T02:24:30.319Z,2.10
2022-07-26T02:26:58.588Z,1.93
2022-07-26T02:29:27.541Z,2.40
2022-07-26T02:31:54.186Z,1.87
2022-07-26T02:34:20.681Z,2.27
2022-07-26T02:36:47.473Z,2.13
2022-07-26T02:39:14.371Z,1.80
2022-07-26T02:41:40.854Z,2.20
2022-07-26T02:44:08.240Z,1.90
2022-07-26T02:46:35.370Z,1.90
2022-07-26T02:49:02.915Z,2.13
2022-07-26T02:51:29.458Z,2.00
2022-07-26T02:53:56.380Z,2.03
2022-07-26T02:56:24.400Z,2.50
2022-07-26T02:58:50.835Z,1.60
2022-07-26T03:01:17.368Z,2.40
2022-07-26T03:03:47.296Z,2.30
2022-07-26T03:06:17.231Z,2.63
2022-07-26T03:08:43.701Z,2.43
2022-07-26T03:11:12.123Z,2.10
2022-07-26T03:13:39.020Z,1.83
2022-07-26T03:16:06.807Z,2.03
2022-07-26T03:18:33.582Z,2.30
2022-07-26T03:21:00.429Z,2.10
2022-07-26T03:23:28.310Z,2.40
2022-07-26T03:25:55.389Z,2.60
2022-07-26T03:28:21.922Z,2.63
2022-07-26T03:30:48.826Z,3.10
2022-07-26T03:33:30.667Z,2.23
2022-07-26T03:35:57.275Z,2.50
2022-07-26T03:38:23.978Z,2.50
2022-07-26T03:40:50.768Z,2.60
2022-07-26T03:43:21.223Z,2.90
2022-07-26T03:45:49.590Z,2.60
2022-07-26T03:48:16.046Z,2.50
2022-07-26T03:50:43.026Z,3.10
2022-07-26T03:53:09.455Z,2.93
2022-07-26T03:55:54.739Z,3.03
2022-07-26T03:58:21.906Z,2.97
2022-07-26T04:00:48.849Z,3.10
2022-07-26T04:03:15.568Z,2.67
2022-07-26T04:05:46.342Z,3.00
2022-07-26T04:08:15.736Z,3.03
2022-07-26T04:10:45.758Z,2.60
2022-07-26T04:13:12.257Z,3.30
2022-07-26T04:15:38.676Z,3.03
2022-07-26T04:18:05.191Z,2.93
2022-07-26T04:20:31.835Z,2.93
2022-07-26T04:22:58.606Z,3.27
2022-07-26T04:25:25.766Z,3.27
2022-07-26T04:27:52.392Z,3.40
2022-07-26T04:30:18.858Z,3.20
2022-07-26T04:32:46.482Z,3.00
2022-07-26T04:35:14.631Z,3.30
2022-07-26T04:37:42.824Z,3.50
2022-07-26T04:40:11.442Z,3.30
2022-07-26T04:42:39.543Z,3.37
2022-07-26T04:45:08.459Z,3.83
2022-07-26T04:47:35.489Z,3.80
2022-07-26T04:50:03.848Z,3.50
2022-07-26T04:52:30.371Z,3.40
2022-07-26T04:54:56.918Z,3.87
2022-07-26T04:57:23.554Z,3.90
2022-07-26T04:59:58.316Z,3.60
2022-07-26T05:02:36.828Z,3.27
2022-07-26T05:05:04.972Z,3.67
2022-07-26T05:07:42.062Z,3.57
2022-07-26T05:10:10.132Z,3.33
2022-07-26T05:12:37.011Z,3.87
2022-07-26T05:15:04.520Z,3.60
2022-07-26T05:17:31.190Z,3.50
2022-07-26T05:20:03.365Z,3.80
2022-07-26T05:22:30.505Z,4.10
2022-07-26T05:24:57.123Z,3.63
2022-07-26T05:27:23.613Z,3.13
2022-07-26T05:29:50.430Z,3.63
2022-07-26T05:32:16.996Z,3.60
2022-07-26T05:34:43.423Z,3.47
2022-07-26T05:37:10.523Z,3.53
2022-07-26T05:39:37.392Z,3.70
2022-07-26T05:42:03.888Z,3.57
2022-07-26T05:44:30.483Z,3.60
2022-07-26T05:46:57.028Z,3.43
2022-07-26T05:49:23.599Z,3.90
2022-07-26T05:51:50.375Z,4.10
2022-07-26T05:54:17.031Z,4.70
2022-07-26T05:56:49.444Z,5.03
2022-07-26T05:59:15.922Z,4.57
2022-07-26T06:01:42.403Z,4.33
2022-07-26T06:04:10.682Z,4.53
2022-07-26T06:06:37.428Z,4.10
2022-07-26T06:09:04.009Z,4.10
2022-07-26T06:11:30.561Z,4.57
2022-07-26T06:13:57.032Z,4.33
2022-07-26T06:16:23.520Z,4.50
2022-07-26T06:18:50.708Z,4.80
2022-07-26T06:21:17.169Z,5.17
2022-07-26T06:23:43.605Z,5.53
2022-07-26T06:26:10.123Z,6.00
2022-07-26T06:28:38.798Z,5.83
2022-07-26T06:31:05.951Z,5.50
2022-07-26T06:33:33.003Z,6.40
2022-07-26T06:35:59.525Z,6.20
2022-07-26T06:38:26.658Z,6.00
2022-07-26T06:40:53.340Z,6.03
2022-07-26T06:43:20.702Z,6.00
2022-07-26T06:45:47.445Z,5.50
2022-07-26T06:48:14.415Z,6.10
2022-07-26T06:50:41.239Z,5.70
2022-07-26T06:53:07.734Z,5.90
2022-07-26T06:55:34.209Z,4.80
2022-07-26T06:58:00.710Z,4.63
2022-07-26T07:00:27.412Z,4.90
2022-07-26T07:02:54.019Z,4.90
2022-07-26T07:05:20.546Z,5.53
2022-07-26T07:07:47.186Z,5.47
2022-07-26T07:10:14.909Z,5.37
2022-07-26T07:12:43.584Z,5.07
2022-07-26T07:15:10.761Z,4.97
2022-07-26T07:17:37.359Z,4.67
2022-07-26T07:20:05.328Z,5.27
2022-07-26T07:22:32.430Z,5.60
2022-07-26T07:24:59.052Z,5.10
2022-07-26T07:27:27.330Z,5.00
2022-07-26T07:29:54.340Z,5.00
2022-07-26T07:32:22.935Z,4.97
2022-07-26T07:34:51.691Z,4.47
2022-07-26T07:37:20.180Z,4.67
2022-07-26T07:39:50.318Z,4.90
2022-07-26T07:42:18.408Z,4.40
2022-07-26T07:44:44.890Z,5.03
2022-07-26T07:47:11.977Z,5.60
2022-07-26T07:49:38.561Z,4.90
2022-07-26T07:52:05.356Z,4.53
2022-07-26T07:54:31.900Z,4.60
2022-07-26T07:56:58.978Z,5.03
2022-07-26T07:59:25.996Z,5.10
2022-07-26T08:01:52.600Z,5.10
2022-07-26T08:04:19.295Z,4.70
2022-07-26T08:06:50.380Z,4.07
2022-07-26T08:09:18.971Z,3.60
2022-07-26T08:11:45.765Z,3.30
2022-07-26T08:14:17.961Z,3.67
2022-07-26T08:16:44.748Z,4.77
2022-07-26T08:19:11.555Z,4.70
2022-07-26T08:21:38.369Z,4.53
2022-07-26T08:24:06.552Z,4.80
2022-07-26T08:26:33.249Z,4.30
2022-07-26T08:29:00.536Z,4.50
2022-07-26T08:31:29.042Z,4.33
2022-07-26T08:33:56.043Z,5.00
2022-07-26T08:36:23.051Z,4.10
2022-07-26T08:38:49.636Z,3.30
2022-07-26T08:41:17.951Z,2.67
2022-07-26T08:43:52.362Z,2.43
2022-07-26T08:46:25.790Z,2.50
2022-07-26T08:48:54.071Z,2.80
2022-07-26T08:51:23.867Z,2.27
2022-07-26T08:53:53.982Z,2.50
2022-07-26T08:56:20.465Z,2.60
2022-07-26T08:58:47.274Z,2.53
2022-07-26T09:01:14.376Z,2.50
2022-07-26T09:03:45.138Z,2.57
2022-07-26T09:06:17.926Z,2.70
2022-07-26T09:08:47.063Z,2.73
2022-07-26T09:11:28.511Z,2.57
2022-07-26T09:13:59.904Z,2.90
2022-07-26T09:16:28.163Z,3.30
2022-07-26T09:19:07.895Z,3.67
2022-07-26T09:21:39.188Z,3.60
2022-07-26T09:24:06.094Z,3.93
2022-07-26T09:26:33.204Z,3.43
2022-07-26T09:29:09.676Z,3.10
2022-07-26T09:31:37.854Z,3.07
2022-07-26T09:34:06.421Z,3.63
2022-07-26T09:36:33.330Z,3.20
2022-07-26T09:39:02.629Z,3.00
2022-07-26T09:41:34.804Z,3.17
2022-07-26T09:44:19.464Z,3.20
2022-07-26T09:46:58.149Z,3.03
2022-07-26T09:49:30.971Z,3.77
2022-07-26T09:52:15.916Z,3.83
2022-07-26T09:54:45.872Z,3.60
2022-07-26T09:57:19.301Z,3.67
2022-07-26T09:59:47.257Z,3.33
2022-07-26T10:02:14.027Z,3.23
2022-07-26T10:04:44.353Z,3.00
2022-07-26T10:07:11.181Z,3.40
2022-07-26T10:09:46.393Z,3.17
2022-07-26T10:12:15.516Z,2.80
2022-07-26T10:14:45.683Z,2.53
2022-07-26T10:17:32.347Z,2.10
2022-07-26T10:20:10.744Z,1.50
2022-07-26T10:22:47.821Z,1.40
2022-07-26T10:25:17.289Z,1.20
2022-07-26T10:27:48.854Z,1.20
2022-07-26T10:30:18.338Z,1.30
2022-07-26T10:32:50.778Z,1.00
2022-07-26T10:35:44.960Z,1.00
2022-07-26T10:38:26.114Z,1.00
2022-07-26T10:41:03.228Z,0.80
2022-07-26T10:43:40.660Z,1.07
2022-07-26T10:46:17.672Z,1.13
2022-07-26T10:49:04.572Z,0.90
2022-07-26T10:51:39.378Z,1.50
2022-07-26T10:54:09.010Z,0.83
2022-07-26T10:56:36.069Z,0.87
2022-07-26T10:59:04.852Z,1.00
2022-07-26T11:01:39.555Z,0.90
2022-07-26T11:04:17.390Z,0.87
2022-07-26T11:06:45.531Z,1.00
2022-07-26T11:09:12.595Z,0.80
2022-07-26T11:11:39.534Z,0.90
2022-07-26T11:14:15.896Z,1.10
2022-07-26T11:16:42.914Z,0.80
2022-07-26T11:19:14.786Z,0.73
2022-07-26T11:21:41.959Z,1.10
2022-07-26T11:24:09.313Z,0.80
2022-07-26T11:26:46.814Z,1.00
2022-07-26T11:29:17.501Z,0.97
2022-07-26T11:31:55.922Z,0.97
2022-07-26T11:34:33.717Z,1.40
2022-07-26T11:37:03.284Z,1.07
2022-07-26T11:39:32.748Z,1.10
2022-07-26T11:42:03.251Z,1.23
2022-07-26T11:44:32.052Z,1.00
2022-07-26T11:47:00.002Z,0.90
2022-07-26T11:50:01.202Z,1.10
2022-07-26T11:52:21.272Z,1.20
2022-07-26T11:54:53.407Z,1.20
2022-07-26T11:57:20.754Z,1.33
2022-07-26T11:59:50.690Z,1.60
2022-07-26T12:02:17.795Z,1.57
2022-07-26T12:04:44.827Z,1.43
2022-07-26T12:07:18.302Z,1.50
2022-07-26T12:09:52.947Z,1.30
2022-07-26T12:12:27.336Z,1.70
2022-07-26T12:15:05.783Z,1.30
2022-07-26T12:17:34.514Z,1.23
2022-07-26T12:20:17.451Z,1.60
2022-07-26T12:23:00.387Z,1.47
2022-07-26T12:25:29.185Z,1.20
2022-07-26T12:27:56.896Z,1.23
2022-07-26T12:30:23.840Z,1.30
2022-07-26T12:32:55.321Z,1.33
2022-07-26T12:35:32.203Z,1.07
2022-07-26T12:37:59.656Z,1.30
2022-07-26T12:40:30.457Z,1.30
2022-07-26T12:43:02.778Z,1.00
2022-07-26T12:45:35.068Z,1.40
2022-07-26T12:48:06.530Z,0.90
2022-07-26T12:50:33.382Z,1.10
2022-07-26T12:53:02.825Z,0.90
2022-07-26T12:55:29.650Z,1.03
2022-07-26T12:57:57.187Z,1.00
2022-07-26T13:00:24.381Z,1.10
2022-07-26T13:02:52.796Z,1.00
2022-07-26T13:05:19.324Z,1.03
2022-07-26T13:07:45.895Z,1.10
2022-07-26T13:12:59.538Z,1.43
2022-07-26T13:15:37.090Z,1.20
2022-07-26T13:18:05.326Z,1.40
2022-07-26T13:20:32.625Z,1.40
2022-07-26T13:22:59.320Z,1.40
2022-07-26T13:25:29.487Z,1.30
2022-07-26T13:28:04.667Z,1.50
2022-07-26T13:30:31.229Z,1.20
2022-07-26T13:32:57.821Z,1.30
2022-07-26T13:35:24.468Z,1.40
2022-07-26T13:37:50.873Z,1.40
2022-07-26T13:40:17.432Z,1.70
2022-07-26T13:42:43.888Z,1.30
2022-07-26T13:45:11.166Z,1.30
2022-07-26T13:47:37.604Z,1.20
2022-07-26T13:50:04.332Z,1.10
2022-07-26T13:52:33.665Z,1.13
2022-07-26T13:55:00.121Z,1.30
2022-07-26T13:57:47.998Z,1.30
2022-07-26T14:00:14.138Z,1.37
2022-07-26T14:02:40.644Z,1.17
2022-07-26T14:05:07.477Z,1.17
2022-07-26T14:07:33.952Z,1.40
2022-07-26T14:10:00.400Z,1.53
2022-07-26T14:12:27.279Z,1.37
2022-07-26T14:14:53.718Z,1.20
2022-07-26T14:17:20.444Z,1.20
2022-07-26T14:19:46.849Z,1.40
2022-07-26T14:22:13.481Z,1.10
2022-07-26T14:24:39.953Z,1.43
2022-07-26T14:27:06.406Z,1.20
2022-07-26T14:29:32.909Z,1.20
2022-07-26T14:31:59.576Z,1.30
2022-07-26T14:34:26.460Z,1.20
2022-07-26T14:36:52.890Z,1.43
2022-07-26T14:39:19.352Z,1.40
2022-07-26T14:41:45.908Z,1.20
2022-07-26T14:44:12.733Z,1.20
2022-07-26T14:46:39.910Z,1.27
2022-07-26T14:49:06.441Z,1.30
2022-07-26T14:51:32.925Z,1.23
2022-07-26T14:53:59.565Z,1.40
2022-07-26T14:56:26.204Z,1.30
2022-07-26T14:58:52.943Z,1.30
2022-07-26T15:01:19.592Z,1.10
2022-07-26T15:03:46.072Z,1.40
2022-07-26T15:06:12.771Z,1.43
2022-07-26T15:08:39.261Z,1.60
2022-07-26T15:11:05.979Z,1.80
2022-07-26T15:13:32.651Z,1.80
2022-07-26T15:15:59.503Z,1.40
2022-07-26T15:18:26.575Z,1.80
2022-07-26T15:20:53.645Z,1.93
2022-07-26T15:23:20.159Z,2.00
2022-07-26T15:25:49.686Z,2.07
2022-07-26T15:28:16.762Z,1.77
2022-07-26T15:30:43.572Z,1.93
2022-07-26T15:33:10.042Z,2.10
2022-07-26T15:35:37.116Z,2.10
2022-07-26T15:38:04.158Z,2.20
2022-07-26T15:40:31.080Z,2.10
2022-07-26T15:42:57.631Z,1.90
2022-07-26T15:45:24.910Z,1.80
2022-07-26T15:47:55.924Z,1.67
2022-07-26T15:50:24.837Z,1.90
2022-07-26T15:52:51.262Z,2.30
2022-07-26T15:55:19.079Z,1.60
2022-07-26T15:57:47.556Z,2.00
2022-07-26T16:00:15.216Z,1.70
2022-07-26T16:02:42.206Z,1.83
2022-07-26T16:05:09.547Z,1.90
2022-07-26T16:07:36.322Z,2.20
2022-07-26T16:10:03.764Z,2.10
2022-07-26T16:12:30.265Z,2.10
2022-07-26T16:14:57.224Z,2.10
2022-07-26T16:17:23.840Z,1.80
2022-07-26T16:19:50.696Z,1.97
2022-07-26T16:22:17.432Z,1.77
2022-07-26T16:24:43.937Z,2.47
2022-07-26T16:27:10.360Z,2.10
2022-07-26T16:29:36.880Z,2.20
2022-07-26T16:32:03.759Z,2.20
2022-07-26T16:34:32.680Z,2.27
2022-07-26T16:36:59.314Z,1.90
2022-07-26T16:39:25.860Z,2.30
2022-07-26T16:41:52.571Z,2.30
2022-07-26T16:44:19.104Z,1.77
2022-07-26T16:46:45.601Z,2.20
2022-07-26T16:49:12.522Z,2.53
2022-07-26T16:51:39.347Z,2.30
2022-07-26T16:54:05.857Z,2.23
2022-07-26T16:56:32.527Z,2.20
2022-07-26T16:58:59.273Z,2.10
2022-07-26T17:01:25.941Z,2.20
2022-07-26T17:03:52.540Z,2.00
2022-07-26T17:06:19.052Z,1.70
2022-07-26T17:08:45.503Z,1.83
2022-07-26T17:11:12.128Z,2.30
2022-07-26T17:13:38.624Z,2.33
2022-07-26T17:16:05.343Z,2.10
2022-07-26T17:18:32.048Z,2.10
2022-07-26T17:20:59.232Z,2.00
2022-07-26T17:23:26.668Z,2.20
2022-07-26T17:25:53.118Z,2.40
2022-07-26T17:28:19.721Z,1.93
2022-07-26T17:30:46.195Z,2.10
2022-07-26T17:33:12.759Z,2.00
2022-07-26T17:35:39.299Z,2.20
2022-07-26T17:38:05.734Z,2.00
2022-07-26T17:40:34.246Z,2.10
2022-07-26T17:43:00.973Z,1.83
2022-07-26T17:45:28.109Z,2.53
2022-07-26T17:47:54.756Z,2.10
2022-07-26T17:50:38.291Z,2.10
2022-07-26T17:53:05.256Z,2.10
2022-07-26T17:55:31.747Z,2.43
2022-07-26T17:57:58.514Z,2.10
2022-07-26T18:00:28.811Z,1.80
2022-07-26T18:02:56.155Z,2.00
2022-07-26T18:05:24.289Z,2.27
2022-07-26T18:07:52.739Z,2.23
2022-07-26T18:10:19.467Z,2.47
2022-07-26T18:12:46.011Z,1.50
2022-07-26T18:15:12.671Z,2.03
2022-07-26T18:17:39.661Z,1.97
2022-07-26T18:20:07.400Z,1.83
2022-07-26T18:22:34.091Z,1.73
2022-07-26T18:25:00.549Z,1.80
2022-07-26T18:27:28.071Z,1.70
2022-07-26T18:29:55.422Z,2.03
2022-07-26T18:32:22.566Z,1.73
2022-07-26T18:34:52.151Z,1.87
2022-07-26T18:37:20.608Z,1.67
2022-07-26T18:39:48.124Z,2.10
2022-07-26T18:42:14.942Z,1.90
2022-07-26T18:44:41.459Z,2.37
2022-07-26T18:47:08.021Z,3.70
2022-07-26T18:49:35.393Z,2.37
2022-07-26T18:52:08.430Z,1.73
2022-07-26T18:54:35.996Z,2.10
2022-07-26T18:57:02.670Z,1.90
2022-07-26T18:59:29.731Z,2.00
2022-07-26T19:01:57.898Z,1.93
2022-07-26T19:04:25.094Z,1.90
2022-07-26T19:06:51.998Z,1.57
2022-07-26T19:09:18.479Z,1.73
2022-07-26T19:11:48.031Z,1.70
2022-07-26T19:14:14.600Z,1.80
2022-07-26T19:16:41.110Z,1.80
2022-07-26T19:19:07.525Z,1.50
2022-07-26T19:21:34.313Z,1.30
2022-07-26T19:24:00.745Z,1.77
2022-07-26T19:26:27.770Z,1.90
2022-07-26T19:28:54.354Z,1.57
2022-07-26T19:31:22.117Z,1.50
2022-07-26T19:33:48.978Z,1.63
2022-07-26T19:36:18.152Z,1.90
2022-07-26T19:38:52.359Z,1.80
2022-07-26T19:41:19.926Z,1.63
2022-07-26T19:43:46.492Z,1.50
2022-07-26T19:46:13.049Z,1.53
2022-07-26T19:48:39.714Z,1.80
2022-07-26T19:51:06.242Z,1.70
2022-07-26T19:53:32.825Z,2.10
2022-07-26T19:55:59.574Z,1.73
2022-07-26T19:58:26.971Z,1.80
2022-07-26T20:00:53.894Z,1.77
2022-07-26T20:03:20.602Z,1.43
2022-07-26T20:05:47.112Z,1.80
2022-07-26T20:08:13.601Z,1.67
2022-07-26T20:10:40.140Z,1.77
2022-07-26T20:13:06.761Z,1.67
2022-07-26T20:15:33.207Z,1.73
2022-07-26T20:17:59.872Z,1.87
2022-07-26T20:20:26.872Z,1.63
2022-07-26T20:22:53.390Z,1.67
2022-07-26T20:25:21.883Z,1.80
2022-07-26T20:27:51.332Z,1.80
2022-07-26T20:30:18.270Z,2.20
2022-07-26T20:32:44.921Z,2.03
2022-07-26T20:35:11.406Z,2.37
2022-07-26T20:37:38.441Z,1.70
2022-07-26T20:40:05.626Z,1.90
2022-07-26T20:42:34.849Z,1.73
2022-07-26T20:45:01.971Z,2.03
2022-07-26T20:47:28.828Z,2.10
2022-07-26T20:49:58.474Z,1.50
2022-07-26T20:52:29.598Z,1.73
2022-07-26T20:54:56.267Z,2.00
2022-07-26T20:57:23.482Z,1.80
2022-07-26T20:59:50.093Z,2.10
2022-07-26T21:02:16.693Z,1.87
2022-07-26T21:04:43.570Z,2.00
2022-07-26T21:07:10.034Z,1.80
2022-07-26T21:09:36.936Z,1.90
2022-07-26T21:12:03.969Z,1.70
2022-07-26T21:14:30.564Z,1.60
2022-07-26T21:16:57.538Z,1.90
2022-07-26T21:19:24.017Z,2.00
2022-07-26T21:21:51.250Z,2.13
2022-07-26T21:24:17.785Z,1.80
2022-07-26T21:26:45.459Z,2.10
2022-07-26T21:29:12.198Z,1.87
2022-07-26T21:31:38.911Z,2.30
2022-07-26T21:34:05.379Z,1.90
2022-07-26T21:36:31.887Z,1.80
2022-07-26T21:38:58.921Z,2.00
2022-07-26T21:41:25.350Z,2.00
2022-07-26T21:43:52.194Z,2.27
2022-07-26T21:46:18.745Z,2.40
2022-07-26T21:48:45.329Z,1.97
2022-07-26T21:51:11.867Z,1.90
2022-07-26T21:53:38.331Z,1.90
2022-07-26T21:56:05.599Z,1.83
2022-07-26T21:58:36.329Z,2.20
2022-07-26T22:01:07.046Z,1.80
2022-07-26T22:03:35.972Z,1.97
2022-07-26T22:06:02.481Z,2.23
2022-07-26T22:08:29.059Z,2.03
2022-07-26T22:10:55.554Z,2.17
2022-07-26T22:13:22.067Z,2.20
2022-07-26T22:15:49.176Z,2.30
2022-07-26T22:18:15.919Z,2.20
2022-07-26T22:20:42.989Z,2.20
2022-07-26T22:23:12.212Z,2.10
2022-07-26T22:25:39.525Z,2.17
2022-07-26T22:28:07.614Z,2.07
2022-07-26T22:30:35.043Z,2.00
2022-07-26T22:33:04.935Z,1.80
2022-07-26T22:35:36.390Z,1.87
2022-07-26T22:38:08.323Z,1.77
2022-07-26T22:40:35.526Z,1.40
2022-07-26T22:43:05.272Z,2.20
2022-07-26T22:45:32.563Z,1.60
2022-07-26T22:47:59.641Z,1.90
2022-07-26T22:50:26.308Z,1.80
2022-07-26T22:52:53.152Z,1.70
2022-07-26T22:55:20.274Z,1.90
2022-07-26T22:57:46.943Z,1.90
2022-07-26T23:00:15.786Z,1.87
2022-07-26T23:02:42.801Z,1.80
2022-07-26T23:05:10.015Z,2.07
2022-07-26T23:07:36.831Z,1.93
2022-07-26T23:10:06.426Z,2.40
2022-07-26T23:12:33.166Z,2.07
2022-07-26T23:14:59.979Z,2.03
2022-07-26T23:17:27.095Z,1.70
2022-07-26T23:19:53.668Z,1.90
2022-07-26T23:22:20.877Z,1.90
2022-07-26T23:24:47.421Z,1.70
2022-07-26T23:27:19.813Z,1.80
2022-07-26T23:29:49.094Z,1.80
2022-07-26T23:32:16.371Z,1.90
2022-07-26T23:34:43.013Z,1.87
2022-07-26T23:37:09.553Z,2.33
2022-07-26T23:39:36.099Z,1.73
2022-07-26T23:42:03.030Z,2.00
2022-07-26T23:44:31.000Z,1.80
2022-07-26T23:46:59.181Z,1.83
2022-07-26T23:49:25.924Z,1.83
2022-07-26T23:51:53.252Z,2.23
2022-07-26T23:54:19.794Z,1.83
2022-07-26T23:56:46.319Z,1.87
2022-07-26T23:59:13.675Z,1.80
