createdAt,value
2022-10-17T00:00:38.331Z,100.00
2022-10-17T00:03:05.198Z,100.00
2022-10-17T00:05:32.247Z,100.00
2022-10-17T00:07:58.695Z,100.00
2022-10-17T00:10:25.104Z,100.00
2022-10-17T00:12:55.523Z,100.00
2022-10-17T00:15:22.197Z,100.00
2022-10-17T00:17:49.095Z,100.00
2022-10-17T00:20:16.343Z,100.00
2022-10-17T00:22:43.618Z,100.00
2022-10-17T00:25:29.986Z,100.00
2022-10-17T00:28:16.374Z,100.00
2022-10-17T00:31:06.668Z,100.00
2022-10-17T00:33:53.347Z,100.00
2022-10-17T00:36:40.013Z,100.00
2022-10-17T00:39:26.657Z,100.00
2022-10-17T00:41:53.095Z,100.00
2022-10-17T00:44:29.562Z,100.00
2022-10-17T00:47:06.001Z,100.00
2022-10-17T00:49:36.801Z,100.00
2022-10-17T00:52:08.371Z,100.00
2022-10-17T00:54:38.973Z,100.00
2022-10-17T00:57:06.297Z,100.00
2022-10-17T00:59:34.164Z,100.00
2022-10-17T01:02:05.487Z,100.00
2022-10-17T01:04:32.362Z,100.00
2022-10-17T01:06:58.951Z,100.00
2022-10-17T01:09:26.501Z,100.00
2022-10-17T01:12:18.735Z,100.00
2022-10-17T01:15:02.996Z,100.00
2022-10-17T01:17:51.207Z,100.00
2022-10-17T01:20:41.062Z,100.00
2022-10-17T01:23:26.847Z,100.00
2022-10-17T01:26:18.586Z,100.00
2022-10-17T01:29:09.539Z,100.00
2022-10-17T01:31:48.876Z,100.00
2022-10-17T01:34:27.263Z,100.00
2022-10-17T01:37:20.931Z,100.00
2022-10-17T01:40:03.295Z,100.00
2022-10-17T01:42:46.007Z,100.00
2022-10-17T01:45:29.586Z,100.00
2022-10-17T01:48:00.459Z,100.00
2022-10-17T01:50:35.839Z,100.00
2022-10-17T01:53:09.191Z,100.00
2022-10-17T01:55:40.488Z,100.00
2022-10-17T01:58:09.379Z,100.00
2022-10-17T02:00:38.061Z,100.00
2022-10-17T02:03:09.317Z,100.00
2022-10-17T02:05:41.301Z,100.00
2022-10-17T02:08:10.443Z,100.00
2022-10-17T02:10:47.166Z,100.00
2022-10-17T02:13:38.736Z,100.00
2022-10-17T02:16:16.038Z,100.00
2022-10-17T02:18:58.259Z,100.00
2022-10-17T02:21:35.954Z,100.00
2022-10-17T02:24:30.548Z,100.00
2022-10-17T02:27:09.846Z,100.00
2022-10-17T02:29:48.094Z,100.00
2022-10-17T02:34:56.969Z,100.00
2022-10-17T02:37:28.842Z,100.00
2022-10-17T02:39:59.089Z,100.00
2022-10-17T02:42:27.878Z,100.00
2022-10-17T02:45:00.872Z,100.00
2022-10-17T02:47:34.679Z,100.00
2022-10-17T02:50:01.466Z,100.00
2022-10-17T02:52:46.445Z,100.00
2022-10-17T02:55:32.216Z,100.00
2022-10-17T02:58:11.201Z,100.00
2022-10-17T03:00:41.515Z,100.00
2022-10-17T03:03:29.316Z,100.00
2022-10-17T03:06:00.185Z,100.00
2022-10-17T03:08:26.775Z,100.00
2022-10-17T03:10:53.736Z,100.00
2022-10-17T03:13:21.440Z,100.00
2022-10-17T03:15:48.056Z,100.00
2022-10-17T03:18:14.471Z,100.00
2022-10-17T03:20:41.161Z,100.00
2022-10-17T03:23:08.503Z,100.00
2022-10-17T03:25:36.306Z,100.00
2022-10-17T03:28:03.258Z,100.00
2022-10-17T03:30:30.347Z,100.00
2022-10-17T03:32:58.894Z,100.00
2022-10-17T03:35:27.263Z,100.00
2022-10-17T03:37:56.031Z,100.00
2022-10-17T03:40:24.345Z,100.00
2022-10-17T03:42:51.400Z,100.00
2022-10-17T03:45:17.822Z,100.00
2022-10-17T03:47:45.575Z,100.00
2022-10-17T03:50:12.703Z,100.00
2022-10-17T03:52:39.912Z,100.00
2022-10-17T03:55:07.327Z,100.00
2022-10-17T03:57:35.959Z,100.00
2022-10-17T04:00:05.548Z,100.00
2022-10-17T04:02:40.759Z,100.00
2022-10-17T04:05:10.568Z,100.00
2022-10-17T04:07:38.136Z,100.00
2022-10-17T04:10:05.970Z,100.00
2022-10-17T04:12:32.967Z,100.00
2022-10-17T04:14:59.854Z,100.00
2022-10-17T04:17:27.117Z,100.00
2022-10-17T04:19:53.519Z,100.00
2022-10-17T04:22:22.858Z,100.00
2022-10-17T04:24:49.238Z,100.00
2022-10-17T04:27:40.814Z,100.00
2022-10-17T04:30:08.263Z,100.00
2022-10-17T04:32:41.450Z,100.00
2022-10-17T04:35:19.513Z,100.00
2022-10-17T04:37:51.282Z,100.00
2022-10-17T04:40:19.689Z,100.00
2022-10-17T04:42:47.295Z,100.00
2022-10-17T04:45:17.746Z,100.00
2022-10-17T04:47:46.432Z,100.00
2022-10-17T04:50:12.790Z,100.00
2022-10-17T04:52:40.608Z,100.00
2022-10-17T04:55:09.001Z,100.00
2022-10-17T04:57:37.691Z,100.00
2022-10-17T05:00:11.991Z,100.00
2022-10-17T05:03:01.782Z,100.00
2022-10-17T05:05:29.731Z,100.00
2022-10-17T05:07:57.114Z,100.00
2022-10-17T05:10:26.714Z,100.00
2022-10-17T05:12:54.323Z,100.00
2022-10-17T05:15:23.989Z,100.00
2022-10-17T05:17:56.174Z,100.00
2022-10-17T05:20:24.446Z,100.00
2022-10-17T05:22:51.126Z,100.00
2022-10-17T05:25:18.811Z,100.00
2022-10-17T05:27:45.511Z,100.00
2022-10-17T05:30:12.598Z,100.00
2022-10-17T05:32:40.179Z,100.00
2022-10-17T05:35:07.948Z,100.00
2022-10-17T05:37:35.787Z,100.00
2022-10-17T05:40:04.176Z,100.00
2022-10-17T05:42:31.168Z,100.00
2022-10-17T05:44:58.356Z,100.00
2022-10-17T05:47:25.738Z,100.00
2022-10-17T05:49:52.594Z,100.00
2022-10-17T05:52:33.049Z,100.00
2022-10-17T05:55:08.359Z,100.00
2022-10-17T05:57:35.702Z,100.00
2022-10-17T06:00:05.796Z,100.00
2022-10-17T06:02:41.248Z,100.00
2022-10-17T06:05:09.075Z,100.00
2022-10-17T06:07:36.192Z,100.00
2022-10-17T06:10:04.413Z,100.00
2022-10-17T06:12:31.197Z,100.00
2022-10-17T06:14:59.689Z,100.00
2022-10-17T06:17:26.455Z,100.00
2022-10-17T06:19:52.868Z,100.00
2022-10-17T06:22:19.798Z,100.00
2022-10-17T06:24:46.639Z,100.00
2022-10-17T06:27:14.041Z,100.00
2022-10-17T06:29:41.314Z,100.00
2022-10-17T06:32:09.932Z,100.00
2022-10-17T06:34:40.908Z,100.00
2022-10-17T06:37:07.337Z,100.00
2022-10-17T06:39:36.567Z,100.00
2022-10-17T06:42:07.295Z,100.00
2022-10-17T06:44:57.260Z,100.00
2022-10-17T06:47:41.023Z,100.00
2022-10-17T06:50:30.940Z,100.00
2022-10-17T06:53:11.949Z,100.00
2022-10-17T06:55:43.107Z,100.00
2022-10-17T06:58:22.519Z,100.00
2022-10-17T07:01:10.844Z,100.00
2022-10-17T07:03:38.026Z,100.00
2022-10-17T07:06:04.985Z,100.00
2022-10-17T07:08:31.621Z,100.00
2022-10-17T07:11:09.976Z,100.00
2022-10-17T07:13:39.163Z,100.00
2022-10-17T07:16:07.203Z,100.00
2022-10-17T07:18:34.830Z,100.00
2022-10-17T07:21:02.071Z,100.00
2022-10-17T07:23:29.507Z,100.00
2022-10-17T07:26:01.651Z,100.00
2022-10-17T07:28:29.293Z,100.00
2022-10-17T07:31:03.787Z,100.00
2022-10-17T07:33:30.706Z,100.00
2022-10-17T07:36:00.072Z,100.00
2022-10-17T07:38:27.862Z,100.00
2022-10-17T07:40:56.103Z,100.00
2022-10-17T07:43:24.068Z,100.00
2022-10-17T07:45:51.489Z,100.00
2022-10-17T07:48:19.062Z,100.00
2022-10-17T07:50:46.133Z,100.00
2022-10-17T07:53:12.873Z,100.00
2022-10-17T07:55:41.195Z,100.00
2022-10-17T07:58:09.227Z,100.00
2022-10-17T08:00:37.090Z,100.00
2022-10-17T08:03:04.726Z,100.00
2022-10-17T08:05:31.897Z,100.00
2022-10-17T08:07:58.546Z,100.00
2022-10-17T08:10:27.681Z,100.00
2022-10-17T08:12:55.324Z,100.00
2022-10-17T08:15:22.511Z,100.00
2022-10-17T08:17:49.671Z,100.00
2022-10-17T08:20:16.988Z,100.00
2022-10-17T08:22:43.634Z,100.00
2022-10-17T08:25:10.510Z,100.00
2022-10-17T08:27:36.924Z,100.00
2022-10-17T08:30:03.917Z,100.00
2022-10-17T08:32:30.538Z,100.00
2022-10-17T08:34:57.243Z,100.00
2022-10-17T08:37:23.872Z,100.00
2022-10-17T08:39:50.284Z,100.00
2022-10-17T08:42:38.908Z,100.00
2022-10-17T08:45:24.010Z,100.00
2022-10-17T08:48:09.473Z,100.00
2022-10-17T08:50:44.167Z,100.00
2022-10-17T08:53:35.105Z,100.00
2022-10-17T08:56:19.542Z,100.00
2022-10-17T08:58:51.605Z,100.00
2022-10-17T09:01:33.788Z,100.00
2022-10-17T09:04:24.683Z,100.00
2022-10-17T09:07:05.951Z,100.00
2022-10-17T09:09:50.296Z,100.00
2022-10-17T09:12:38.742Z,100.00
2022-10-17T09:15:40.439Z,100.00
2022-10-17T09:18:21.081Z,100.00
2022-10-17T09:20:55.539Z,100.00
2022-10-17T09:23:25.509Z,100.00
2022-10-17T09:25:58.332Z,100.00
2022-10-17T09:28:33.211Z,100.00
2022-10-17T09:31:04.224Z,100.00
2022-10-17T09:33:53.930Z,100.00
2022-10-17T09:36:25.790Z,100.00
2022-10-17T09:38:58.114Z,100.00
2022-10-17T09:41:45.482Z,100.00
2022-10-17T09:44:23.499Z,100.00
2022-10-17T09:47:31.880Z,99.50
2022-10-17T09:49:58.628Z,97.91
2022-10-17T09:52:34.091Z,98.62
2022-10-17T09:55:17.564Z,95.16
2022-10-17T09:57:59.125Z,93.71
2022-10-17T10:00:32.321Z,93.25
2022-10-17T10:03:18.423Z,93.87
2022-10-17T10:06:05.284Z,94.64
2022-10-17T10:08:35.768Z,92.95
2022-10-17T10:11:05.748Z,92.90
2022-10-17T10:13:34.960Z,89.43
2022-10-17T10:16:24.225Z,88.74
2022-10-17T10:18:52.408Z,88.49
2022-10-17T10:21:24.613Z,90.06
2022-10-17T10:24:14.411Z,89.83
2022-10-17T10:26:46.553Z,88.28
2022-10-17T10:29:34.032Z,88.68
2022-10-17T10:32:15.642Z,85.68
2022-10-17T10:35:07.491Z,85.49
2022-10-17T10:37:42.412Z,84.16
2022-10-17T10:40:20.536Z,84.27
2022-10-17T10:42:50.246Z,84.29
2022-10-17T10:45:48.154Z,83.41
2022-10-17T10:48:21.287Z,83.03
2022-10-17T10:51:09.719Z,82.46
2022-10-17T10:53:55.380Z,80.20
2022-10-17T10:56:38.599Z,77.79
2022-10-17T10:59:08.533Z,78.81
2022-10-17T11:01:44.263Z,77.04
2022-10-17T11:04:47.495Z,78.10
2022-10-17T11:07:24.073Z,77.97
2022-10-17T11:10:00.432Z,75.04
2022-10-17T11:13:15.689Z,75.99
2022-10-17T11:16:02.350Z,74.12
2022-10-17T11:18:35.504Z,74.91
2022-10-17T11:21:28.953Z,74.91
2022-10-17T11:24:16.988Z,71.88
2022-10-17T11:26:52.353Z,72.93
2022-10-17T11:29:18.776Z,74.57
2022-10-17T11:31:55.203Z,75.05
2022-10-17T11:34:36.663Z,72.70
2022-10-17T11:37:14.773Z,73.59
2022-10-17T11:39:49.406Z,73.10
2022-10-17T11:42:23.012Z,71.46
2022-10-17T11:44:55.760Z,73.86
2022-10-17T11:47:45.829Z,72.48
2022-10-17T11:53:17.564Z,71.53
2022-10-17T11:55:45.769Z,71.03
2022-10-17T11:58:37.734Z,71.98
2022-10-17T12:01:07.939Z,71.25
2022-10-17T12:04:06.650Z,70.45
2022-10-17T12:06:52.574Z,69.32
2022-10-17T12:09:43.326Z,69.29
2022-10-17T12:12:09.930Z,69.27
2022-10-17T12:14:47.528Z,68.73
2022-10-17T12:17:28.276Z,66.11
2022-10-17T12:20:21.327Z,67.05
2022-10-17T12:23:12.013Z,64.96
2022-10-17T12:25:55.927Z,64.88
2022-10-17T12:28:28.530Z,66.91
2022-10-17T12:31:08.731Z,65.06
2022-10-17T12:33:53.568Z,64.49
2022-10-17T12:36:21.328Z,62.82
2022-10-17T12:39:13.530Z,63.46
2022-10-17T12:41:40.440Z,62.51
2022-10-17T12:44:12.817Z,60.35
2022-10-17T12:46:56.166Z,60.71
2022-10-17T12:49:43.146Z,60.08
2022-10-17T12:52:46.859Z,60.69
2022-10-17T12:55:23.827Z,60.32
2022-10-17T12:58:16.843Z,58.79
2022-10-17T13:03:44.802Z,58.51
2022-10-17T13:06:19.458Z,56.85
2022-10-17T13:08:53.627Z,59.42
2022-10-17T13:11:25.767Z,60.14
2022-10-17T13:13:59.115Z,58.41
2022-10-17T13:16:34.864Z,59.59
2022-10-17T13:19:03.666Z,58.11
2022-10-17T13:21:30.515Z,57.86
2022-10-17T13:23:57.521Z,56.89
2022-10-17T13:26:26.840Z,58.17
2022-10-17T13:29:11.780Z,56.67
2022-10-17T13:31:40.582Z,56.95
2022-10-17T13:34:17.402Z,54.22
2022-10-17T13:36:48.759Z,53.91
2022-10-17T13:39:23.209Z,53.34
2022-10-17T13:41:59.458Z,53.15
2022-10-17T13:44:28.797Z,55.10
2022-10-17T13:46:55.351Z,54.60
2022-10-17T13:49:40.387Z,54.49
2022-10-17T13:52:17.384Z,53.27
2022-10-17T13:54:46.418Z,52.07
2022-10-17T13:57:20.222Z,51.12
2022-10-17T13:59:50.139Z,50.22
2022-10-17T14:02:19.701Z,50.06
2022-10-17T14:08:11.410Z,48.70
2022-10-17T14:10:40.366Z,49.62
2022-10-17T14:13:16.863Z,50.08
2022-10-17T14:15:46.132Z,51.43
2022-10-17T14:18:23.656Z,51.02
2022-10-17T14:23:42.086Z,49.09
2022-10-17T14:26:21.317Z,48.44
2022-10-17T14:29:02.372Z,48.24
2022-10-17T14:31:32.270Z,49.25
2022-10-17T14:34:00.767Z,50.83
2022-10-17T14:36:34.774Z,52.81
2022-10-17T14:39:02.328Z,53.45
2022-10-17T14:41:47.846Z,55.17
2022-10-17T14:44:34.228Z,55.69
2022-10-17T14:47:30.283Z,56.62
2022-10-17T14:50:01.857Z,58.41
2022-10-17T14:52:30.523Z,57.77
2022-10-17T14:54:58.614Z,60.04
2022-10-17T14:57:40.754Z,60.95
2022-10-17T15:00:07.842Z,61.23
2022-10-17T15:02:34.842Z,61.08
2022-10-17T15:05:01.314Z,63.47
2022-10-17T15:07:27.747Z,65.03
2022-10-17T15:09:54.494Z,65.04
2022-10-17T15:12:26.112Z,66.61
2022-10-17T15:14:53.217Z,68.49
2022-10-17T15:17:20.729Z,67.88
2022-10-17T15:19:48.501Z,70.78
2022-10-17T15:22:15.995Z,69.91
2022-10-17T15:24:42.758Z,71.04
2022-10-17T15:27:23.837Z,73.39
2022-10-17T15:29:51.630Z,73.30
2022-10-17T15:32:18.746Z,73.80
2022-10-17T15:34:45.174Z,75.97
2022-10-17T15:37:21.914Z,75.84
2022-10-17T15:39:54.155Z,76.38
2022-10-17T15:42:22.882Z,77.43
2022-10-17T15:44:50.120Z,78.44
2022-10-17T15:47:33.210Z,79.94
2022-10-17T15:50:00.831Z,80.30
2022-10-17T15:52:27.599Z,79.59
2022-10-17T15:54:59.669Z,80.90
2022-10-17T15:57:31.656Z,80.74
2022-10-17T16:00:00.061Z,81.03
2022-10-17T16:02:27.102Z,83.33
2022-10-17T16:04:53.822Z,82.69
2022-10-17T16:07:21.388Z,83.26
2022-10-17T16:09:47.976Z,84.55
2022-10-17T16:14:53.004Z,88.31
2022-10-17T16:17:19.498Z,86.78
2022-10-17T16:19:46.016Z,88.57
2022-10-17T16:22:33.645Z,88.79
2022-10-17T16:25:07.494Z,90.49
2022-10-17T16:27:33.930Z,91.43
2022-10-17T16:30:00.314Z,91.90
2022-10-17T16:32:26.749Z,93.64
2022-10-17T16:34:53.395Z,94.77
2022-10-17T16:37:19.794Z,97.86
2022-10-17T16:39:52.152Z,98.72
2022-10-17T16:42:19.615Z,100.00
2022-10-17T16:44:47.689Z,100.00
2022-10-17T16:47:14.423Z,100.00
2022-10-17T16:49:44.373Z,100.00
2022-10-17T16:52:12.525Z,100.00
2022-10-17T16:54:39.044Z,100.00
2022-10-17T16:57:05.652Z,100.00
2022-10-17T16:59:32.225Z,100.00
2022-10-17T17:01:59.017Z,100.00
2022-10-17T17:04:25.512Z,100.00
2022-10-17T17:06:51.919Z,100.00
2022-10-17T17:09:18.399Z,100.00
2022-10-17T17:11:45.091Z,100.00
2022-10-17T17:14:12.798Z,100.00
2022-10-17T17:16:39.786Z,100.00
2022-10-17T17:19:10.735Z,100.00
2022-10-17T17:21:37.715Z,100.00
2022-10-17T17:24:04.943Z,100.00
2022-10-17T17:26:36.575Z,100.00
2022-10-17T17:29:04.048Z,100.00
2022-10-17T17:31:33.760Z,100.00
2022-10-17T17:34:01.370Z,100.00
2022-10-17T17:36:30.621Z,100.00
2022-10-17T17:38:59.188Z,100.00
2022-10-17T17:41:29.716Z,100.00
2022-10-17T17:43:56.141Z,100.00
2022-10-17T17:46:23.894Z,100.00
2022-10-17T17:48:51.795Z,100.00
2022-10-17T17:51:24.243Z,100.00
2022-10-17T17:53:54.014Z,100.00
2022-10-17T17:56:29.664Z,100.00
2022-10-17T17:58:58.664Z,100.00
2022-10-17T18:01:27.665Z,100.00
2022-10-17T18:03:55.488Z,100.00
2022-10-17T18:06:23.081Z,100.00
2022-10-17T18:08:53.240Z,100.00
2022-10-17T18:11:22.040Z,100.00
2022-10-17T18:13:57.554Z,100.00
2022-10-17T18:16:25.418Z,100.00
2022-10-17T18:18:52.152Z,100.00
2022-10-17T18:21:19.008Z,100.00
2022-10-17T18:23:47.817Z,100.00
2022-10-17T18:26:15.066Z,100.00
2022-10-17T18:28:42.827Z,100.00
2022-10-17T18:31:15.499Z,100.00
2022-10-17T18:33:44.463Z,100.00
2022-10-17T18:36:13.673Z,100.00
2022-10-17T18:38:40.383Z,100.00
2022-10-17T18:41:21.887Z,100.00
2022-10-17T18:43:49.802Z,100.00
2022-10-17T18:46:22.394Z,100.00
2022-10-17T18:48:50.112Z,100.00
2022-10-17T18:51:19.577Z,100.00
2022-10-17T18:53:48.879Z,100.00
2022-10-17T18:56:15.838Z,100.00
2022-10-17T18:58:42.493Z,100.00
2022-10-17T19:01:18.208Z,100.00
2022-10-17T19:03:46.325Z,100.00
2022-10-17T19:06:17.465Z,100.00
2022-10-17T19:08:44.995Z,100.00
2022-10-17T19:11:24.792Z,100.00
2022-10-17T19:13:52.318Z,100.00
2022-10-17T19:16:22.573Z,100.00
2022-10-17T19:19:07.098Z,100.00
2022-10-17T19:21:34.543Z,100.00
2022-10-17T19:24:03.668Z,100.00
2022-10-17T19:26:32.453Z,100.00
2022-10-17T19:29:00.643Z,100.00
2022-10-17T19:31:29.093Z,100.00
2022-10-17T19:33:56.087Z,100.00
2022-10-17T19:36:28.865Z,100.00
2022-10-17T19:38:58.917Z,100.00
2022-10-17T19:41:25.787Z,100.00
2022-10-17T19:43:52.354Z,100.00
2022-10-17T19:46:22.117Z,100.00
2022-10-17T19:48:49.989Z,100.00
2022-10-17T19:51:18.069Z,100.00
2022-10-17T19:53:45.589Z,100.00
2022-10-17T19:56:12.425Z,100.00
2022-10-17T19:58:46.650Z,100.00
2022-10-17T20:01:16.756Z,100.00
2022-10-17T20:03:43.817Z,100.00
2022-10-17T20:06:10.509Z,100.00
2022-10-17T20:08:38.471Z,100.00
2022-10-17T20:11:11.811Z,100.00
2022-10-17T20:13:38.648Z,100.00
2022-10-17T20:16:06.528Z,100.00
2022-10-17T20:18:33.912Z,100.00
2022-10-17T20:21:15.786Z,100.00
2022-10-17T20:23:43.341Z,100.00
2022-10-17T20:26:25.934Z,100.00
2022-10-17T20:29:02.411Z,100.00
2022-10-17T20:31:29.355Z,100.00
2022-10-17T20:33:57.423Z,100.00
2022-10-17T20:36:23.931Z,100.00
2022-10-17T20:38:55.817Z,100.00
2022-10-17T20:41:23.531Z,100.00
2022-10-17T20:43:53.630Z,100.00
2022-10-17T20:46:36.329Z,100.00
2022-10-17T20:49:05.814Z,100.00
2022-10-17T20:51:32.840Z,100.00
2022-10-17T20:53:59.320Z,100.00
2022-10-17T20:56:28.531Z,100.00
2022-10-17T20:59:00.128Z,100.00
2022-10-17T21:01:28.454Z,100.00
2022-10-17T21:03:55.047Z,100.00
2022-10-17T21:06:23.208Z,100.00
2022-10-17T21:08:51.443Z,100.00
2022-10-17T21:11:23.150Z,100.00
2022-10-17T21:13:58.262Z,100.00
2022-10-17T21:16:25.955Z,100.00
2022-10-17T21:18:52.883Z,100.00
2022-10-17T21:21:26.911Z,100.00
2022-10-17T21:23:57.841Z,100.00
2022-10-17T21:26:24.998Z,100.00
2022-10-17T21:28:51.750Z,100.00
2022-10-17T21:31:21.777Z,100.00
2022-10-17T21:33:50.867Z,100.00
2022-10-17T21:36:19.145Z,100.00
2022-10-17T21:38:48.203Z,100.00
2022-10-17T21:41:19.951Z,100.00
2022-10-17T21:43:47.288Z,100.00
2022-10-17T21:46:16.663Z,100.00
2022-10-17T21:48:43.879Z,100.00
2022-10-17T21:51:14.508Z,100.00
2022-10-17T21:53:41.847Z,100.00
2022-10-17T21:56:13.807Z,100.00
2022-10-17T21:58:41.041Z,100.00
2022-10-17T22:01:17.125Z,100.00
2022-10-17T22:03:48.129Z,100.00
2022-10-17T22:09:04.970Z,100.00
2022-10-17T22:11:34.152Z,100.00
2022-10-17T22:14:06.237Z,100.00
2022-10-17T22:16:33.396Z,100.00
2022-10-17T22:19:04.810Z,100.00
2022-10-17T22:21:33.296Z,100.00
2022-10-17T22:24:03.228Z,100.00
2022-10-17T22:26:31.592Z,100.00
2022-10-17T22:28:58.787Z,100.00
2022-10-17T22:31:25.260Z,100.00
2022-10-17T22:33:51.888Z,100.00
2022-10-17T22:36:18.667Z,100.00
2022-10-17T22:38:45.608Z,100.00
2022-10-17T22:41:11.994Z,100.00
2022-10-17T22:43:38.589Z,100.00
2022-10-17T22:46:06.784Z,100.00
2022-10-17T22:48:34.260Z,100.00
2022-10-17T22:51:01.275Z,100.00
2022-10-17T22:53:29.875Z,100.00
2022-10-17T22:55:59.436Z,100.00
2022-10-17T22:58:26.767Z,100.00
2022-10-17T23:00:54.649Z,100.00
2022-10-17T23:03:22.585Z,100.00
2022-10-17T23:05:49.417Z,100.00
2022-10-17T23:08:18.201Z,100.00
2022-10-17T23:10:45.336Z,100.00
2022-10-17T23:13:11.963Z,100.00
2022-10-17T23:15:38.788Z,100.00
2022-10-17T23:18:05.733Z,100.00
2022-10-17T23:20:32.453Z,100.00
2022-10-17T23:22:59.722Z,100.00
2022-10-17T23:25:26.712Z,100.00
2022-10-17T23:27:54.136Z,100.00
2022-10-17T23:30:21.275Z,100.00
2022-10-17T23:32:47.963Z,100.00
2022-10-17T23:35:15.140Z,100.00
2022-10-17T23:37:41.953Z,100.00
2022-10-17T23:40:09.304Z,100.00
2022-10-17T23:42:35.736Z,100.00
2022-10-17T23:45:02.594Z,100.00
2022-10-17T23:47:31.166Z,100.00
2022-10-17T23:49:58.206Z,100.00
2022-10-17T23:52:24.939Z,100.00
2022-10-17T23:54:51.357Z,100.00
2022-10-17T23:57:18.021Z,100.00
2022-10-17T23:59:44.684Z,100.00
