createdAt,value
2018-11-04T00:00:21.691Z,3.93
2018-11-04T00:02:51.450Z,4.40
2018-11-04T00:05:21.159Z,4.43
2018-11-04T00:07:51.793Z,4.60
2018-11-04T00:10:21.345Z,4.20
2018-11-04T00:12:51.475Z,3.83
2018-11-04T00:15:21.076Z,4.13
2018-11-04T00:17:50.745Z,5.00
2018-11-04T00:20:20.588Z,4.43
2018-11-04T00:22:50.869Z,4.40
2018-11-04T00:25:21.300Z,4.93
2018-11-04T00:27:50.901Z,3.60
2018-11-04T00:30:20.372Z,4.50
2018-11-04T00:32:50.009Z,4.50
2018-11-04T00:35:19.526Z,4.40
2018-11-04T00:37:49.337Z,4.53
2018-11-04T00:40:18.955Z,4.80
2018-11-04T00:42:48.549Z,4.57
2018-11-04T00:45:18.299Z,4.90
2018-11-04T00:47:48.030Z,4.80
2018-11-04T00:50:17.798Z,3.77
2018-11-04T00:52:47.307Z,4.87
2018-11-04T00:55:17.496Z,4.40
2018-11-04T00:57:47.124Z,4.33
2018-11-04T01:00:18.620Z,4.30
2018-11-04T01:02:49.820Z,4.90
2018-11-04T01:05:19.640Z,4.70
2018-11-04T01:07:49.342Z,5.30
2018-11-04T01:10:19.025Z,4.00
2018-11-04T01:12:48.926Z,4.70
2018-11-04T01:15:18.412Z,4.60
2018-11-04T01:17:48.148Z,3.60
2018-11-04T01:20:18.012Z,4.63
2018-11-04T01:22:47.694Z,4.53
2018-11-04T01:25:17.297Z,4.00
2018-11-04T01:27:46.936Z,4.00
2018-11-04T01:30:16.667Z,5.13
2018-11-04T01:32:46.309Z,4.70
2018-11-04T01:35:16.043Z,4.60
2018-11-04T01:37:45.773Z,4.90
2018-11-04T01:40:15.343Z,4.77
2018-11-04T01:42:45.111Z,4.60
2018-11-04T01:45:14.790Z,4.40
2018-11-04T01:47:44.468Z,4.73
2018-11-04T01:50:15.024Z,4.90
2018-11-04T01:52:45.168Z,4.80
2018-11-04T01:55:14.932Z,5.60
2018-11-04T01:57:45.049Z,4.20
2018-11-04T02:00:15.712Z,5.13
2018-11-04T02:02:46.035Z,5.43
2018-11-04T02:05:15.940Z,5.10
2018-11-04T02:07:46.262Z,5.53
2018-11-04T02:10:16.078Z,6.53
2018-11-04T02:12:45.770Z,5.20
2018-11-04T02:15:15.475Z,5.40
2018-11-04T02:17:45.101Z,4.37
2018-11-04T02:20:14.794Z,5.10
2018-11-04T02:22:44.332Z,5.00
2018-11-04T02:25:14.553Z,5.47
2018-11-04T02:27:44.516Z,5.70
2018-11-04T02:30:15.307Z,6.77
2018-11-04T02:32:45.836Z,5.03
2018-11-04T02:35:16.153Z,5.03
2018-11-04T02:37:45.867Z,5.13
2018-11-04T02:40:15.297Z,6.27
2018-11-04T02:42:44.983Z,5.40
2018-11-04T02:45:14.463Z,6.50
2018-11-04T02:47:44.256Z,5.37
2018-11-04T02:50:13.795Z,5.70
2018-11-04T02:52:43.320Z,6.43
2018-11-04T02:55:12.870Z,5.53
2018-11-04T02:57:42.319Z,5.87
2018-11-04T03:00:14.285Z,5.30
2018-11-04T03:02:44.083Z,5.60
2018-11-04T03:05:13.774Z,5.83
2018-11-04T03:07:43.822Z,6.13
2018-11-04T03:10:14.481Z,4.93
2018-11-04T03:12:43.940Z,6.63
2018-11-04T03:15:13.749Z,5.93
2018-11-04T03:17:43.373Z,6.83
2018-11-04T03:20:13.066Z,6.10
2018-11-04T03:22:42.682Z,5.90
2018-11-04T03:25:13.112Z,6.27
2018-11-04T03:27:42.719Z,6.10
2018-11-04T03:30:12.302Z,6.30
2018-11-04T03:32:42.494Z,7.13
2018-11-04T03:35:12.037Z,6.53
2018-11-04T03:37:41.861Z,6.80
2018-11-04T03:40:12.926Z,6.83
2018-11-04T03:42:43.559Z,7.63
2018-11-04T03:45:13.172Z,7.37
2018-11-04T03:47:42.640Z,7.53
2018-11-04T03:50:13.209Z,7.03
2018-11-04T03:52:43.328Z,6.70
2018-11-04T03:55:13.309Z,6.90
2018-11-04T03:57:42.934Z,8.13
2018-11-04T04:00:13.602Z,7.57
2018-11-04T04:02:44.116Z,8.73
2018-11-04T04:05:14.033Z,7.63
2018-11-04T04:07:43.742Z,8.50
2018-11-04T04:10:13.609Z,9.77
2018-11-04T04:12:43.446Z,9.07
2018-11-04T04:15:13.371Z,8.13
2018-11-04T04:17:42.803Z,8.70
2018-11-04T04:20:12.533Z,16.63
2018-11-04T04:22:42.160Z,15.53
2018-11-04T04:25:11.675Z,9.37
2018-11-04T04:27:41.845Z,10.50
2018-11-04T04:30:12.174Z,8.90
2018-11-04T04:32:41.889Z,9.27
2018-11-04T04:35:11.889Z,12.00
2018-11-04T04:37:44.463Z,8.83
2018-11-04T04:40:14.237Z,10.43
2018-11-04T04:42:43.849Z,9.63
2018-11-04T04:45:13.449Z,8.77
2018-11-04T04:47:43.096Z,9.63
2018-11-04T04:50:12.779Z,10.27
2018-11-04T04:52:42.284Z,10.70
2018-11-04T04:55:11.976Z,10.00
2018-11-04T04:57:41.592Z,11.20
2018-11-04T05:00:11.441Z,8.60
2018-11-04T05:02:41.108Z,9.03
2018-11-04T05:05:10.685Z,11.07
2018-11-04T05:07:40.428Z,10.37
2018-11-04T05:10:10.289Z,9.07
2018-11-04T05:12:39.967Z,10.07
2018-11-04T05:15:09.804Z,8.60
2018-11-04T05:17:39.441Z,9.70
2018-11-04T05:20:08.946Z,11.20
2018-11-04T05:22:38.598Z,11.07
2018-11-04T05:25:08.320Z,10.40
2018-11-04T05:27:37.820Z,9.60
2018-11-04T05:30:11.440Z,11.33
2018-11-04T05:32:41.129Z,10.67
2018-11-04T05:35:10.756Z,12.10
2018-11-04T05:37:40.344Z,11.43
2018-11-04T05:40:10.049Z,11.73
2018-11-04T05:42:39.804Z,10.47
2018-11-04T05:45:09.805Z,9.10
2018-11-04T05:47:39.485Z,9.80
2018-11-04T05:50:09.924Z,10.77
2018-11-04T05:52:39.510Z,9.30
2018-11-04T05:55:09.574Z,11.10
2018-11-04T05:57:39.144Z,12.00
2018-11-04T06:00:10.625Z,13.07
2018-11-04T06:02:41.049Z,12.40
2018-11-04T06:05:11.580Z,10.63
2018-11-04T06:07:41.481Z,11.53
2018-11-04T06:10:12.405Z,10.70
2018-11-04T06:12:41.938Z,11.10
2018-11-04T06:15:11.618Z,11.10
2018-11-04T06:17:41.138Z,11.17
2018-11-04T06:20:12.197Z,12.60
2018-11-04T06:22:42.826Z,12.40
2018-11-04T06:25:13.092Z,12.63
2018-11-04T06:27:43.264Z,12.93
2018-11-04T06:30:13.695Z,11.30
2018-11-04T06:32:44.004Z,10.83
2018-11-04T06:35:13.606Z,13.37
2018-11-04T06:37:43.615Z,11.60
2018-11-04T06:40:13.280Z,14.17
2018-11-04T06:42:42.867Z,12.00
2018-11-04T06:45:12.370Z,12.57
2018-11-04T06:47:42.828Z,12.37
2018-11-04T06:50:13.530Z,11.30
2018-11-04T06:52:43.667Z,12.03
2018-11-04T06:55:13.435Z,11.33
2018-11-04T06:57:43.154Z,11.50
2018-11-04T07:00:12.908Z,12.00
2018-11-04T07:02:42.465Z,11.77
2018-11-04T07:05:12.128Z,11.20
2018-11-04T07:07:41.890Z,10.83
2018-11-04T07:10:11.728Z,11.63
2018-11-04T07:12:41.412Z,10.70
2018-11-04T07:15:11.132Z,11.67
2018-11-04T07:17:40.636Z,11.03
2018-11-04T07:20:10.838Z,12.60
2018-11-04T07:22:40.558Z,11.23
2018-11-04T07:25:10.321Z,12.90
2018-11-04T07:27:40.087Z,11.00
2018-11-04T07:30:11.953Z,11.60
2018-11-04T07:32:41.918Z,13.23
2018-11-04T07:35:11.498Z,11.30
2018-11-04T07:37:41.523Z,11.63
2018-11-04T07:40:11.349Z,11.43
2018-11-04T07:42:41.038Z,11.60
2018-11-04T07:45:11.074Z,11.50
2018-11-04T07:47:40.667Z,11.67
2018-11-04T07:50:13.553Z,10.83
2018-11-04T07:52:44.283Z,10.10
2018-11-04T07:55:13.961Z,13.17
2018-11-04T07:57:44.273Z,15.83
2018-11-04T08:00:15.785Z,12.87
2018-11-04T08:02:45.703Z,14.60
2018-11-04T08:05:15.999Z,13.13
2018-11-04T08:07:47.226Z,13.43
2018-11-04T08:10:16.930Z,13.77
2018-11-04T08:12:46.951Z,16.17
2018-11-04T08:15:16.778Z,12.87
2018-11-04T08:17:46.406Z,14.63
2018-11-04T08:20:16.097Z,15.77
2018-11-04T08:22:45.804Z,16.63
2018-11-04T08:25:15.253Z,13.70
2018-11-04T08:27:44.822Z,16.77
2018-11-04T08:30:14.474Z,14.40
2018-11-04T08:32:44.391Z,18.98
2018-11-04T08:35:14.071Z,18.30
2018-11-04T08:37:43.775Z,17.23
2018-11-04T08:40:14.210Z,16.80
2018-11-04T08:42:43.749Z,17.93
2018-11-04T08:45:13.441Z,17.77
2018-11-04T08:47:43.126Z,15.93
2018-11-04T08:50:12.905Z,19.30
2018-11-04T08:52:42.541Z,16.17
2018-11-04T08:55:12.139Z,18.30
2018-11-04T08:57:41.966Z,17.60
2018-11-04T09:00:14.274Z,18.80
2018-11-04T09:02:44.978Z,18.17
2018-11-04T09:05:14.671Z,20.00
2018-11-04T09:07:44.462Z,19.30
2018-11-04T09:10:15.786Z,20.30
2018-11-04T09:12:46.085Z,20.70
2018-11-04T09:15:15.765Z,20.87
2018-11-04T09:17:45.522Z,19.53
2018-11-04T09:20:16.503Z,20.37
2018-11-04T09:22:46.216Z,20.10
2018-11-04T09:25:22.171Z,20.90
2018-11-04T09:27:52.683Z,20.90
2018-11-04T09:30:22.324Z,20.20
2018-11-04T09:32:51.904Z,20.00
2018-11-04T09:35:21.966Z,20.27
2018-11-04T09:37:51.342Z,20.40
2018-11-04T09:40:20.824Z,21.13
2018-11-04T09:42:57.127Z,21.10
2018-11-04T09:45:26.823Z,20.50
2018-11-04T09:47:56.578Z,20.63
2018-11-04T09:50:26.150Z,21.00
2018-11-04T09:52:55.649Z,20.77
2018-11-04T09:55:25.396Z,20.57
2018-11-04T09:57:55.086Z,22.07
2018-11-04T10:00:24.586Z,22.20
2018-11-04T10:02:54.173Z,23.33
2018-11-04T10:05:23.748Z,19.53
2018-11-04T10:07:53.628Z,21.90
2018-11-04T10:10:23.315Z,21.10
2018-11-04T10:12:53.154Z,20.30
2018-11-04T10:15:22.611Z,21.90
2018-11-04T10:17:52.242Z,19.30
2018-11-04T10:20:22.039Z,20.80
2018-11-04T10:22:51.646Z,20.43
2018-11-04T10:25:21.396Z,20.90
2018-11-04T10:27:50.992Z,20.43
2018-11-04T10:30:20.646Z,19.97
2018-11-04T10:32:50.305Z,18.67
2018-11-04T10:35:19.985Z,18.80
2018-11-04T10:37:49.727Z,20.30
2018-11-04T10:40:19.284Z,19.90
2018-11-04T10:42:49.288Z,19.03
2018-11-04T10:45:18.848Z,21.80
2018-11-04T10:47:48.646Z,19.47
2018-11-04T10:50:18.338Z,18.30
2018-11-04T10:52:48.037Z,19.23
2018-11-04T10:55:17.765Z,19.30
2018-11-04T10:57:47.488Z,19.50
2018-11-04T11:00:22.357Z,20.47
2018-11-04T11:02:52.724Z,18.30
2018-11-04T11:05:22.469Z,18.80
2018-11-04T11:07:52.065Z,19.03
2018-11-04T11:10:21.758Z,21.10
2018-11-04T11:12:51.596Z,19.23
2018-11-04T11:15:21.424Z,18.47
2018-11-04T11:17:51.732Z,18.97
2018-11-04T11:20:21.353Z,19.23
2018-11-04T11:22:51.468Z,19.10
2018-11-04T11:25:20.844Z,17.50
2018-11-04T11:27:51.189Z,19.77
2018-11-04T11:30:20.993Z,18.90
2018-11-04T11:32:50.625Z,18.17
2018-11-04T11:35:20.410Z,19.17
2018-11-04T11:37:50.316Z,17.93
2018-11-04T11:40:19.949Z,17.67
2018-11-04T11:42:49.660Z,18.43
2018-11-04T11:45:19.224Z,17.80
2018-11-04T11:47:48.962Z,19.37
2018-11-04T11:50:18.767Z,18.07
2018-11-04T11:52:48.409Z,18.93
2018-11-04T11:55:18.011Z,18.60
2018-11-04T11:57:47.723Z,18.40
2018-11-04T12:00:17.351Z,19.57
2018-11-04T12:02:47.035Z,18.20
2018-11-04T12:05:16.610Z,18.67
2018-11-04T12:07:46.364Z,18.60
2018-11-04T12:10:16.697Z,16.60
2018-11-04T12:12:46.337Z,17.73
2018-11-04T12:15:16.008Z,18.20
2018-11-04T12:17:45.831Z,16.40
2018-11-04T12:20:15.614Z,17.63
2018-11-04T12:22:45.210Z,15.67
2018-11-04T12:25:14.893Z,17.70
2018-11-04T12:27:45.886Z,19.10
2018-11-04T12:30:15.893Z,19.00
2018-11-04T12:32:45.568Z,17.10
2018-11-04T12:35:16.326Z,18.60
2018-11-04T12:37:45.954Z,16.40
2018-11-04T12:40:15.685Z,14.40
2018-11-04T12:42:45.354Z,14.70
2018-11-04T12:45:15.085Z,15.67
2018-11-04T12:47:44.690Z,14.80
2018-11-04T12:50:14.298Z,16.43
2018-11-04T12:52:43.872Z,14.10
2018-11-04T12:55:13.640Z,19.77
2018-11-04T12:57:43.415Z,15.60
2018-11-04T13:00:14.700Z,14.67
2018-11-04T13:02:45.272Z,14.47
2018-11-04T13:05:14.996Z,15.27
2018-11-04T13:07:44.809Z,15.70
2018-11-04T13:10:15.082Z,23.50
2018-11-04T13:12:44.529Z,16.00
2018-11-04T13:15:15.181Z,13.83
2018-11-04T13:17:45.092Z,14.40
2018-11-04T13:20:14.811Z,16.30
2018-11-04T13:22:44.414Z,15.83
2018-11-04T13:25:14.209Z,15.27
2018-11-04T13:27:43.920Z,15.23
2018-11-04T13:30:14.286Z,13.73
2018-11-04T13:32:43.969Z,24.80
2018-11-04T13:35:13.898Z,14.50
2018-11-04T13:37:43.579Z,13.90
2018-11-04T13:40:13.526Z,14.53
2018-11-04T13:42:43.131Z,15.90
2018-11-04T13:45:12.893Z,15.53
2018-11-04T13:47:42.584Z,14.93
2018-11-04T13:50:13.689Z,14.20
2018-11-04T13:52:43.924Z,14.07
2018-11-04T13:55:14.718Z,14.67
2018-11-04T13:57:44.233Z,14.20
2018-11-04T14:00:15.801Z,15.77
2018-11-04T14:02:47.983Z,13.83
2018-11-04T14:05:17.936Z,16.07
2018-11-04T14:07:47.588Z,13.57
2018-11-04T14:10:17.322Z,14.40
2018-11-04T14:12:47.016Z,13.60
2018-11-04T14:15:16.710Z,15.07
2018-11-04T14:17:46.261Z,12.90
2018-11-04T14:20:15.928Z,11.63
2018-11-04T14:22:45.463Z,12.70
2018-11-04T14:25:15.689Z,15.30
2018-11-04T14:27:45.304Z,13.90
2018-11-04T14:30:15.818Z,13.70
2018-11-04T14:32:45.523Z,13.97
2018-11-04T14:35:15.158Z,14.23
2018-11-04T14:37:44.817Z,13.23
2018-11-04T14:40:15.678Z,14.80
2018-11-04T14:42:46.052Z,15.67
2018-11-04T14:45:15.864Z,13.27
2018-11-04T14:47:45.486Z,14.50
2018-11-04T14:50:16.776Z,15.43
2018-11-04T14:52:46.598Z,12.83
2018-11-04T14:55:16.945Z,13.83
2018-11-04T14:57:46.649Z,15.80
2018-11-04T15:00:17.420Z,14.43
2018-11-04T15:02:47.039Z,16.07
2018-11-04T15:05:16.662Z,12.83
2018-11-04T15:07:46.288Z,13.97
2018-11-04T15:10:16.297Z,16.93
2018-11-04T15:12:46.010Z,14.83
2018-11-04T15:15:17.220Z,16.47
2018-11-04T15:17:53.523Z,16.77
2018-11-04T15:20:23.861Z,14.13
2018-11-04T15:22:53.673Z,12.70
2018-11-04T15:25:23.477Z,13.80
2018-11-04T15:27:53.121Z,12.83
2018-11-04T15:30:22.802Z,13.10
2018-11-04T15:32:52.483Z,12.60
2018-11-04T15:35:22.030Z,12.83
2018-11-04T15:37:51.706Z,12.40
2018-11-04T15:40:21.247Z,13.57
2018-11-04T15:42:50.919Z,13.73
2018-11-04T15:45:20.625Z,14.07
2018-11-04T15:47:50.253Z,12.93
2018-11-04T15:50:20.157Z,17.03
2018-11-04T15:52:49.972Z,14.00
2018-11-04T15:55:19.579Z,15.33
2018-11-04T15:57:49.285Z,14.60
2018-11-04T16:00:18.914Z,12.50
2018-11-04T16:02:48.609Z,16.70
2018-11-04T16:05:18.086Z,13.80
2018-11-04T16:07:47.811Z,15.87
2018-11-04T16:10:17.451Z,14.53
2018-11-04T16:12:47.120Z,16.83
2018-11-04T16:15:17.054Z,17.60
2018-11-04T16:17:46.896Z,13.50
2018-11-04T16:20:17.124Z,15.23
2018-11-04T16:22:46.943Z,12.83
2018-11-04T16:25:16.664Z,12.43
2018-11-04T16:27:46.528Z,12.63
2018-11-04T16:30:16.565Z,13.90
2018-11-04T16:32:46.265Z,13.03
2018-11-04T16:35:16.184Z,13.37
2018-11-04T16:37:46.150Z,10.93
2018-11-04T16:40:16.006Z,12.70
2018-11-04T16:42:45.734Z,11.83
2018-11-04T16:45:16.476Z,13.20
2018-11-04T16:47:46.151Z,10.67
2018-11-04T16:50:15.879Z,11.00
2018-11-04T16:52:45.880Z,12.87
2018-11-04T16:55:15.484Z,11.20
2018-11-04T16:57:45.270Z,10.53
2018-11-04T17:00:15.627Z,10.97
2018-11-04T17:02:45.544Z,10.50
2018-11-04T17:05:15.290Z,11.43
2018-11-04T17:07:44.946Z,10.40
2018-11-04T17:10:14.749Z,11.13
2018-11-04T17:12:44.544Z,11.07
2018-11-04T17:15:15.024Z,11.33
2018-11-04T17:17:44.947Z,16.23
2018-11-04T17:20:17.061Z,10.93
2018-11-04T17:22:47.307Z,10.80
2018-11-04T17:25:16.912Z,11.43
2018-11-04T17:27:46.531Z,13.70
2018-11-04T17:30:18.366Z,10.80
2018-11-04T17:32:48.620Z,11.90
2018-11-04T17:35:18.677Z,11.40
2018-11-04T17:37:48.653Z,12.13
2018-11-04T17:40:18.774Z,11.53
2018-11-04T17:42:48.365Z,12.07
2018-11-04T17:45:18.744Z,11.13
2018-11-04T17:47:48.541Z,14.27
2018-11-04T17:50:19.563Z,14.27
2018-11-04T17:52:49.162Z,9.70
2018-11-04T17:55:18.880Z,15.60
2018-11-04T17:57:48.572Z,13.13
2018-11-04T18:00:19.277Z,11.20
2018-11-04T18:02:49.184Z,10.57
2018-11-04T18:05:18.740Z,10.70
2018-11-04T18:07:48.326Z,11.97
2018-11-04T18:10:18.146Z,11.80
2018-11-04T18:12:47.838Z,10.93
2018-11-04T18:15:17.449Z,10.70
2018-11-04T18:17:47.080Z,10.87
2018-11-04T18:20:16.674Z,10.50
2018-11-04T18:22:46.244Z,11.40
2018-11-04T18:25:17.050Z,10.03
2018-11-04T18:27:46.641Z,12.20
2018-11-04T18:30:16.942Z,12.40
2018-11-04T18:32:47.520Z,10.63
2018-11-04T18:35:17.504Z,10.40
2018-11-04T18:37:47.438Z,9.80
2018-11-04T18:40:18.378Z,9.10
2018-11-04T18:42:48.010Z,9.03
2018-11-04T18:45:18.123Z,10.73
2018-11-04T18:47:47.793Z,9.57
2018-11-04T18:50:17.977Z,9.37
2018-11-04T18:52:47.864Z,8.33
2018-11-04T18:55:17.286Z,7.30
2018-11-04T18:57:47.147Z,8.57
2018-11-04T19:00:18.324Z,8.07
2018-11-04T19:02:48.749Z,8.57
2018-11-04T19:05:18.433Z,7.87
2018-11-04T19:07:48.046Z,8.73
2018-11-04T19:10:19.102Z,8.97
2018-11-04T19:12:48.845Z,7.70
2018-11-04T19:15:19.421Z,7.40
2018-11-04T19:17:49.031Z,8.07
2018-11-04T19:20:18.645Z,8.17
2018-11-04T19:22:48.372Z,8.83
2018-11-04T19:25:18.194Z,8.23
2018-11-04T19:27:47.899Z,8.20
2018-11-04T19:30:18.442Z,8.23
2018-11-04T19:32:48.271Z,8.63
2018-11-04T19:35:18.344Z,8.83
2018-11-04T19:37:47.863Z,8.50
2018-11-04T19:40:17.902Z,8.20
2018-11-04T19:42:47.560Z,8.60
2018-11-04T19:45:18.294Z,8.83
2018-11-04T19:47:47.919Z,9.30
2018-11-04T19:50:17.525Z,8.13
2018-11-04T19:52:47.258Z,9.17
2018-11-04T19:55:17.265Z,9.27
2018-11-04T19:57:47.056Z,9.50
2018-11-04T20:00:16.863Z,8.20
2018-11-04T20:02:46.433Z,8.93
2018-11-04T20:05:16.225Z,10.43
2018-11-04T20:07:46.506Z,9.33
2018-11-04T20:10:17.709Z,9.93
2018-11-04T20:12:52.609Z,11.67
2018-11-04T20:15:22.486Z,11.63
2018-11-04T20:17:52.100Z,11.13
2018-11-04T20:20:23.909Z,9.80
2018-11-04T20:22:53.846Z,9.30
2018-11-04T20:25:28.677Z,9.93
2018-11-04T20:27:58.442Z,11.20
2018-11-04T20:30:28.051Z,10.73
2018-11-04T20:33:07.405Z,11.17
2018-11-04T20:35:37.165Z,9.93
2018-11-04T20:38:07.146Z,9.83
2018-11-04T20:40:42.002Z,10.27
2018-11-04T20:43:12.231Z,9.90
2018-11-04T20:45:41.948Z,9.60
2018-11-04T20:48:16.868Z,10.27
2018-11-04T20:50:51.985Z,10.03
2018-11-04T20:53:21.757Z,11.40
2018-11-04T20:55:56.533Z,11.63
2018-11-04T20:58:26.312Z,9.40
2018-11-04T21:00:55.902Z,9.80
2018-11-04T21:03:25.689Z,10.30
2018-11-04T21:05:55.469Z,10.50
2018-11-04T21:08:29.300Z,11.70
2018-11-04T21:10:59.159Z,10.27
2018-11-04T21:13:29.304Z,11.40
2018-11-04T21:15:58.998Z,10.57
2018-11-04T21:18:28.545Z,10.00
2018-11-04T21:20:58.870Z,12.10
2018-11-04T21:23:28.381Z,10.10
2018-11-04T21:25:57.929Z,10.83
2018-11-04T21:28:27.697Z,10.47
2018-11-04T21:30:57.221Z,9.50
2018-11-04T21:33:26.699Z,9.33
2018-11-04T21:35:56.811Z,10.03
2018-11-04T21:38:26.677Z,10.13
2018-11-04T21:40:56.388Z,9.97
2018-11-04T21:43:26.441Z,10.57
2018-11-04T21:45:55.744Z,10.43
2018-11-04T21:48:25.394Z,10.30
2018-11-04T21:50:55.021Z,10.00
2018-11-04T21:53:24.881Z,10.10
2018-11-04T21:55:54.829Z,10.53
2018-11-04T21:58:24.341Z,10.43
2018-11-04T22:00:53.995Z,10.90
2018-11-04T22:03:23.828Z,10.77
2018-11-04T22:05:53.218Z,11.00
2018-11-04T22:08:23.328Z,11.30
2018-11-04T22:10:53.003Z,11.47
2018-11-04T22:13:22.689Z,11.93
2018-11-04T22:15:52.329Z,11.33
2018-11-04T22:18:21.801Z,11.33
2018-11-04T22:20:51.327Z,10.90
2018-11-04T22:23:20.932Z,11.27
2018-11-04T22:25:50.476Z,12.30
2018-11-04T22:28:20.145Z,10.17
2018-11-04T22:30:49.657Z,11.00
2018-11-04T22:33:19.353Z,11.00
2018-11-04T22:35:48.948Z,9.77
2018-11-04T22:38:18.641Z,10.73
2018-11-04T22:40:48.517Z,12.23
2018-11-04T22:43:18.245Z,10.50
2018-11-04T22:45:47.914Z,11.20
2018-11-04T22:48:17.495Z,11.10
2018-11-04T22:50:47.344Z,10.83
2018-11-04T22:53:16.825Z,11.33
2018-11-04T22:55:46.760Z,10.67
2018-11-04T22:58:16.373Z,11.47
2018-11-04T23:00:47.172Z,10.53
2018-11-04T23:03:16.885Z,11.20
2018-11-04T23:05:46.515Z,11.70
2018-11-04T23:08:16.034Z,10.67
2018-11-04T23:10:45.877Z,10.87
2018-11-04T23:13:15.887Z,11.20
2018-11-04T23:15:45.561Z,12.20
2018-11-04T23:18:15.171Z,11.93
2018-11-04T23:20:44.880Z,11.30
2018-11-04T23:23:21.073Z,10.50
2018-11-04T23:25:50.748Z,11.43
2018-11-04T23:28:20.331Z,11.03
2018-11-04T23:30:50.911Z,8.40
2018-11-04T23:33:20.469Z,10.23
2018-11-04T23:35:50.396Z,11.73
2018-11-04T23:38:20.586Z,10.60
2018-11-04T23:40:53.265Z,9.77
2018-11-04T23:43:22.800Z,10.33
2018-11-04T23:45:52.604Z,9.73
2018-11-04T23:48:22.248Z,10.30
2018-11-04T23:50:52.118Z,12.23
2018-11-04T23:53:22.010Z,10.43
2018-11-04T23:55:51.713Z,9.77
2018-11-04T23:58:21.475Z,11.27
