createdAt,value
2019-03-24T00:00:56.090Z,5.10
2019-03-24T00:03:26.981Z,5.00
2019-03-24T00:05:57.389Z,5.00
2019-03-24T00:08:27.756Z,5.00
2019-03-24T00:10:58.822Z,4.90
2019-03-24T00:13:29.399Z,4.80
2019-03-24T00:16:00.104Z,4.80
2019-03-24T00:18:30.864Z,5.00
2019-03-24T00:21:01.333Z,5.00
2019-03-24T00:23:31.976Z,5.20
2019-03-24T00:26:02.975Z,5.20
2019-03-24T00:28:33.401Z,5.10
2019-03-24T00:31:04.130Z,5.10
2019-03-24T00:33:34.639Z,5.10
2019-03-24T00:36:05.303Z,5.20
2019-03-24T00:38:35.706Z,5.20
2019-03-24T00:41:06.170Z,5.30
2019-03-24T00:43:37.499Z,5.30
2019-03-24T00:46:07.904Z,5.20
2019-03-24T00:48:38.400Z,5.20
2019-03-24T00:51:09.038Z,5.10
2019-03-24T00:53:39.738Z,5.00
2019-03-24T00:56:10.487Z,5.00
2019-03-24T00:58:41.249Z,4.90
2019-03-24T01:01:11.867Z,5.00
2019-03-24T01:03:42.460Z,5.10
2019-03-24T01:06:14.583Z,5.20
2019-03-24T01:08:45.561Z,5.30
2019-03-24T01:11:16.459Z,5.30
2019-03-24T01:13:46.978Z,5.40
2019-03-24T01:16:17.513Z,5.40
2019-03-24T01:18:47.939Z,5.30
2019-03-24T01:21:18.471Z,5.30
2019-03-24T01:23:49.139Z,5.30
2019-03-24T01:26:19.783Z,5.30
2019-03-24T01:28:50.210Z,5.30
2019-03-24T01:31:20.619Z,5.20
2019-03-24T01:33:51.491Z,5.20
2019-03-24T01:36:21.881Z,5.10
2019-03-24T01:38:52.608Z,5.00
2019-03-24T01:41:23.427Z,5.10
2019-03-24T01:43:54.171Z,5.10
2019-03-24T01:46:24.856Z,5.10
2019-03-24T01:48:55.817Z,5.10
2019-03-24T01:51:26.183Z,5.10
2019-03-24T01:53:56.655Z,5.10
2019-03-24T01:56:27.331Z,5.10
2019-03-24T01:58:58.176Z,5.20
2019-03-24T02:01:28.980Z,5.20
2019-03-24T02:03:59.424Z,5.30
2019-03-24T02:06:29.906Z,5.30
2019-03-24T02:09:00.656Z,5.30
2019-03-24T02:11:31.204Z,5.30
2019-03-24T02:14:02.533Z,5.20
2019-03-24T02:16:33.241Z,5.30
2019-03-24T02:19:04.012Z,5.30
2019-03-24T02:21:34.505Z,5.30
2019-03-24T02:24:05.175Z,5.30
2019-03-24T02:26:36.527Z,5.30
2019-03-24T02:29:07.075Z,5.30
2019-03-24T02:31:37.936Z,5.30
2019-03-24T02:34:08.474Z,5.40
2019-03-24T02:36:39.230Z,5.40
2019-03-24T02:39:09.894Z,5.50
2019-03-24T02:41:40.430Z,5.50
2019-03-24T02:44:10.905Z,5.40
2019-03-24T02:46:41.854Z,5.40
2019-03-24T02:49:12.646Z,5.50
2019-03-24T02:51:43.160Z,5.50
2019-03-24T02:54:13.722Z,5.50
2019-03-24T02:56:44.628Z,5.50
2019-03-24T02:59:15.012Z,5.50
2019-03-24T03:01:45.985Z,5.50
2019-03-24T03:04:16.630Z,5.50
2019-03-24T03:06:47.098Z,5.50
2019-03-24T03:09:17.997Z,5.50
2019-03-24T03:11:48.454Z,5.50
2019-03-24T03:14:18.909Z,5.50
2019-03-24T03:16:49.397Z,5.50
2019-03-24T03:19:19.862Z,5.60
2019-03-24T03:21:50.348Z,5.70
2019-03-24T03:24:20.766Z,5.70
2019-03-24T03:26:51.195Z,5.70
2019-03-24T03:29:22.002Z,5.70
2019-03-24T03:31:53.215Z,5.80
2019-03-24T03:34:24.076Z,5.80
2019-03-24T03:36:55.843Z,5.90
2019-03-24T03:39:26.363Z,5.90
2019-03-24T03:41:57.247Z,5.90
2019-03-24T03:44:28.263Z,5.80
2019-03-24T03:46:58.754Z,5.80
2019-03-24T03:49:29.318Z,5.80
2019-03-24T03:51:59.677Z,5.70
2019-03-24T03:54:30.109Z,5.70
2019-03-24T03:57:01.168Z,5.60
2019-03-24T03:59:31.595Z,5.60
2019-03-24T04:02:02.163Z,5.50
2019-03-24T04:04:33.126Z,5.40
2019-03-24T04:07:03.958Z,5.50
2019-03-24T04:09:34.361Z,5.50
2019-03-24T04:12:05.322Z,5.50
2019-03-24T04:14:35.870Z,5.50
2019-03-24T04:17:07.992Z,5.60
2019-03-24T04:19:38.777Z,5.50
2019-03-24T04:22:09.398Z,5.60
2019-03-24T04:24:39.801Z,5.50
2019-03-24T04:27:10.285Z,5.40
2019-03-24T04:29:41.372Z,5.40
2019-03-24T04:32:11.867Z,5.30
2019-03-24T04:34:42.278Z,5.30
2019-03-24T04:37:12.665Z,5.30
2019-03-24T04:39:43.623Z,5.20
2019-03-24T04:42:14.085Z,5.20
2019-03-24T04:44:44.682Z,5.20
2019-03-24T04:47:16.877Z,5.10
2019-03-24T04:49:47.605Z,5.00
2019-03-24T04:52:19.082Z,5.00
2019-03-24T04:54:49.523Z,5.00
2019-03-24T04:57:20.542Z,5.10
2019-03-24T04:59:50.983Z,5.20
2019-03-24T05:02:21.537Z,5.20
2019-03-24T05:04:52.283Z,5.30
2019-03-24T05:07:23.597Z,5.30
2019-03-24T05:09:55.028Z,5.40
2019-03-24T05:12:25.895Z,5.50
2019-03-24T05:14:56.432Z,5.60
2019-03-24T05:17:27.461Z,5.60
2019-03-24T05:20:00.404Z,5.70
2019-03-24T05:22:32.886Z,5.70
2019-03-24T05:25:03.507Z,5.70
2019-03-24T05:27:33.978Z,5.60
2019-03-24T05:30:07.067Z,5.60
2019-03-24T05:32:38.312Z,5.70
2019-03-24T05:35:09.113Z,5.80
2019-03-24T05:37:39.580Z,5.90
2019-03-24T05:40:10.699Z,5.90
2019-03-24T05:42:44.381Z,6.00
2019-03-24T05:45:16.067Z,6.10
2019-03-24T05:47:46.951Z,6.10
2019-03-24T05:50:17.496Z,6.20
2019-03-24T05:52:48.059Z,6.30
2019-03-24T05:55:18.506Z,6.40
2019-03-24T05:57:49.551Z,6.50
2019-03-24T06:00:20.232Z,6.60
2019-03-24T06:02:50.762Z,6.70
2019-03-24T06:05:21.358Z,6.80
2019-03-24T06:07:52.252Z,6.90
2019-03-24T06:10:22.788Z,6.90
2019-03-24T06:12:53.244Z,7.00
2019-03-24T06:15:23.920Z,7.10
2019-03-24T06:17:54.539Z,7.10
2019-03-24T06:20:25.138Z,7.20
2019-03-24T06:22:56.252Z,7.30
2019-03-24T06:25:26.736Z,7.40
2019-03-24T06:27:58.768Z,7.40
2019-03-24T06:30:29.667Z,7.50
2019-03-24T06:33:02.056Z,7.60
2019-03-24T06:35:32.751Z,7.70
2019-03-24T06:38:03.856Z,7.70
2019-03-24T06:40:34.606Z,7.80
2019-03-24T06:43:05.242Z,7.90
2019-03-24T06:45:35.844Z,8.00
2019-03-24T06:48:06.546Z,8.10
2019-03-24T06:50:37.179Z,8.20
2019-03-24T06:53:08.337Z,8.40
2019-03-24T06:55:39.300Z,8.60
2019-03-24T06:58:10.111Z,8.70
2019-03-24T07:00:40.758Z,8.90
2019-03-24T07:03:12.244Z,9.00
2019-03-24T07:05:43.237Z,9.10
2019-03-24T07:08:14.006Z,9.30
2019-03-24T07:10:44.948Z,9.50
2019-03-24T07:13:16.585Z,9.80
2019-03-24T07:15:47.589Z,10.20
2019-03-24T07:18:19.622Z,10.60
2019-03-24T07:20:50.428Z,10.90
2019-03-24T07:23:21.076Z,11.30
2019-03-24T07:25:52.202Z,11.60
2019-03-24T07:28:24.886Z,11.90
2019-03-24T07:30:55.393Z,12.50
2019-03-24T07:33:25.991Z,13.00
2019-03-24T07:35:56.796Z,13.30
2019-03-24T07:38:27.837Z,13.30
2019-03-24T07:40:58.662Z,13.20
2019-03-24T07:43:29.274Z,13.00
2019-03-24T07:45:59.907Z,12.80
2019-03-24T07:48:30.917Z,12.70
2019-03-24T07:51:03.304Z,12.60
2019-03-24T07:53:34.016Z,12.50
2019-03-24T07:56:04.961Z,12.30
2019-03-24T07:58:35.512Z,12.10
2019-03-24T08:01:06.220Z,11.90
2019-03-24T08:03:36.742Z,11.90
2019-03-24T08:06:07.380Z,11.80
2019-03-24T08:08:44.166Z,11.80
2019-03-24T08:11:10.577Z,11.80
2019-03-24T08:13:52.651Z,11.80
2019-03-24T08:16:13.651Z,11.70
2019-03-24T08:18:44.275Z,11.60
2019-03-24T08:21:14.961Z,11.50
2019-03-24T08:23:45.448Z,11.40
2019-03-24T08:26:16.576Z,11.20
2019-03-24T08:28:47.463Z,11.20
2019-03-24T08:31:18.606Z,11.20
2019-03-24T08:33:49.361Z,11.20
2019-03-24T08:36:20.300Z,11.20
2019-03-24T08:38:50.787Z,11.30
2019-03-24T08:41:21.482Z,11.20
2019-03-24T08:43:52.618Z,11.20
2019-03-24T08:46:25.102Z,11.20
2019-03-24T08:48:55.728Z,11.30
2019-03-24T08:51:26.846Z,11.40
2019-03-24T08:53:57.447Z,11.50
2019-03-24T08:56:28.330Z,11.60
2019-03-24T08:58:58.935Z,11.70
2019-03-24T09:01:30.090Z,11.80
2019-03-24T09:04:01.153Z,11.80
2019-03-24T09:06:31.828Z,11.90
2019-03-24T09:09:02.837Z,12.10
2019-03-24T09:11:33.351Z,12.30
2019-03-24T09:14:04.065Z,12.70
2019-03-24T09:16:34.766Z,12.90
2019-03-24T09:19:05.702Z,13.30
2019-03-24T09:21:36.353Z,13.70
2019-03-24T09:24:07.246Z,14.10
2019-03-24T09:26:37.984Z,14.50
2019-03-24T09:29:08.517Z,14.90
2019-03-24T09:31:39.363Z,15.20
2019-03-24T09:34:10.024Z,15.90
2019-03-24T09:36:40.626Z,16.40
2019-03-24T09:39:11.313Z,17.00
2019-03-24T09:41:42.246Z,17.50
2019-03-24T09:44:12.736Z,17.60
2019-03-24T09:46:43.293Z,17.50
2019-03-24T09:49:14.019Z,17.00
2019-03-24T09:51:44.567Z,16.90
2019-03-24T09:54:15.306Z,17.10
2019-03-24T09:56:46.013Z,17.20
2019-03-24T09:59:16.811Z,17.60
2019-03-24T10:01:47.519Z,18.80
2019-03-24T10:04:18.633Z,20.10
2019-03-24T10:06:49.369Z,20.90
2019-03-24T10:09:20.393Z,21.50
2019-03-24T10:11:50.909Z,22.10
2019-03-24T10:14:22.519Z,22.00
2019-03-24T10:16:52.996Z,21.50
2019-03-24T10:19:23.454Z,21.30
2019-03-24T10:21:54.601Z,20.60
2019-03-24T10:24:25.923Z,21.50
2019-03-24T10:26:56.461Z,22.70
2019-03-24T10:29:27.090Z,23.90
2019-03-24T10:31:57.750Z,25.20
2019-03-24T10:34:28.614Z,25.70
2019-03-24T10:36:59.218Z,25.30
2019-03-24T10:39:31.843Z,24.00
2019-03-24T10:42:02.070Z,23.10
2019-03-24T10:44:32.574Z,22.40
2019-03-24T10:47:03.107Z,22.10
2019-03-24T10:49:33.538Z,21.80
2019-03-24T10:52:04.261Z,22.20
2019-03-24T10:54:34.951Z,23.00
2019-03-24T10:57:05.516Z,24.10
2019-03-24T10:59:35.998Z,24.90
2019-03-24T11:02:06.625Z,25.10
2019-03-24T11:04:37.141Z,25.20
2019-03-24T11:07:07.711Z,25.20
2019-03-24T11:09:38.424Z,24.70
2019-03-24T11:12:08.946Z,24.70
2019-03-24T11:14:39.492Z,24.50
2019-03-24T11:17:10.360Z,24.40
2019-03-24T11:19:41.195Z,24.40
2019-03-24T11:22:13.307Z,24.30
2019-03-24T11:24:43.843Z,23.80
2019-03-24T11:27:14.756Z,23.60
2019-03-24T11:29:45.162Z,22.60
2019-03-24T11:32:16.051Z,21.70
2019-03-24T11:34:47.028Z,20.80
2019-03-24T11:37:18.181Z,20.20
2019-03-24T11:39:50.554Z,20.10
2019-03-24T11:42:21.001Z,20.30
2019-03-24T11:44:51.526Z,20.30
2019-03-24T11:47:26.522Z,19.40
2019-03-24T11:49:54.524Z,18.90
2019-03-24T11:52:25.115Z,18.80
2019-03-24T11:54:55.831Z,19.10
2019-03-24T11:57:26.450Z,19.70
2019-03-24T11:59:57.605Z,20.40
2019-03-24T12:02:28.488Z,19.80
2019-03-24T12:04:58.897Z,18.60
2019-03-24T12:07:29.426Z,18.00
2019-03-24T12:10:00.359Z,17.50
2019-03-24T12:12:30.994Z,17.30
2019-03-24T12:15:01.510Z,16.70
2019-03-24T12:17:32.299Z,16.30
2019-03-24T12:20:02.956Z,16.10
2019-03-24T12:22:33.975Z,15.80
2019-03-24T12:25:04.713Z,15.60
2019-03-24T12:27:35.527Z,15.40
2019-03-24T12:30:11.328Z,15.20
2019-03-24T12:32:41.942Z,15.00
2019-03-24T12:35:12.460Z,14.80
2019-03-24T12:37:42.985Z,14.80
2019-03-24T12:40:15.124Z,14.80
2019-03-24T12:42:46.560Z,14.70
2019-03-24T12:45:17.313Z,14.60
2019-03-24T12:47:48.127Z,14.40
2019-03-24T12:50:30.852Z,14.30
2019-03-24T12:52:53.357Z,14.00
2019-03-24T12:55:23.879Z,13.90
2019-03-24T12:57:54.287Z,13.90
2019-03-24T13:00:35.589Z,13.80
2019-03-24T13:03:06.394Z,13.80
2019-03-24T13:05:37.948Z,13.70
2019-03-24T13:08:18.197Z,13.70
2019-03-24T13:10:49.471Z,13.70
2019-03-24T13:13:20.892Z,13.60
2019-03-24T13:15:51.431Z,13.50
2019-03-24T13:18:22.067Z,13.50
2019-03-24T13:20:52.547Z,13.50
2019-03-24T13:23:23.261Z,13.50
2019-03-24T13:25:54.219Z,13.60
2019-03-24T13:28:24.760Z,13.60
2019-03-24T13:30:55.477Z,13.70
2019-03-24T13:33:26.155Z,13.70
2019-03-24T13:36:07.496Z,13.80
2019-03-24T13:38:38.230Z,13.90
2019-03-24T13:41:08.828Z,13.90
2019-03-24T13:43:39.499Z,14.00
2019-03-24T13:46:10.058Z,14.10
2019-03-24T13:48:40.445Z,14.10
2019-03-24T13:51:10.964Z,14.30
2019-03-24T13:53:41.490Z,14.30
2019-03-24T13:56:12.482Z,14.40
2019-03-24T13:58:42.938Z,14.50
2019-03-24T14:01:17.817Z,14.60
2019-03-24T14:03:48.540Z,14.70
2019-03-24T14:06:19.073Z,14.80
2019-03-24T14:08:49.492Z,14.70
2019-03-24T14:11:20.708Z,14.50
2019-03-24T14:13:52.776Z,14.30
2019-03-24T14:16:24.854Z,14.20
2019-03-24T14:18:56.343Z,14.10
2019-03-24T14:21:27.435Z,14.10
2019-03-24T14:23:58.098Z,14.10
2019-03-24T14:26:28.677Z,14.00
2019-03-24T14:28:59.362Z,13.90
2019-03-24T14:31:29.890Z,13.80
2019-03-24T14:34:00.805Z,13.70
2019-03-24T14:36:31.560Z,13.60
2019-03-24T14:39:02.273Z,13.50
2019-03-24T14:41:32.682Z,13.50
2019-03-24T14:44:03.131Z,13.40
2019-03-24T14:46:33.555Z,13.30
2019-03-24T14:49:04.104Z,13.20
2019-03-24T14:51:34.804Z,13.10
2019-03-24T14:54:05.319Z,13.20
2019-03-24T14:56:35.757Z,13.20
2019-03-24T14:59:06.311Z,13.40
2019-03-24T15:01:36.842Z,13.70
2019-03-24T15:04:07.734Z,13.90
2019-03-24T15:06:38.296Z,14.20
2019-03-24T15:09:08.940Z,14.40
2019-03-24T15:11:39.615Z,14.60
2019-03-24T15:14:10.118Z,14.70
2019-03-24T15:16:40.769Z,14.90
2019-03-24T15:19:11.653Z,15.00
2019-03-24T15:21:42.280Z,15.10
2019-03-24T15:24:12.746Z,15.10
2019-03-24T15:26:43.293Z,15.10
2019-03-24T15:29:14.217Z,15.00
2019-03-24T15:31:44.691Z,15.00
2019-03-24T15:34:15.073Z,15.10
2019-03-24T15:36:45.930Z,15.00
2019-03-24T15:39:16.447Z,14.80
2019-03-24T15:41:47.033Z,14.60
2019-03-24T15:44:17.522Z,14.50
2019-03-24T15:46:47.974Z,14.40
2019-03-24T15:49:18.538Z,14.30
2019-03-24T15:51:49.258Z,14.30
2019-03-24T15:54:19.674Z,14.30
2019-03-24T15:56:50.204Z,14.30
2019-03-24T15:59:20.828Z,14.30
2019-03-24T16:01:51.428Z,14.30
2019-03-24T16:04:22.123Z,14.20
2019-03-24T16:06:52.653Z,14.30
2019-03-24T16:09:23.691Z,14.30
2019-03-24T16:11:54.276Z,14.30
2019-03-24T16:14:24.772Z,14.20
2019-03-24T16:16:55.449Z,14.10
2019-03-24T16:19:26.475Z,14.10
2019-03-24T16:21:56.976Z,14.00
2019-03-24T16:24:27.912Z,13.80
2019-03-24T16:26:58.398Z,13.70
2019-03-24T16:29:29.276Z,13.50
2019-03-24T16:31:59.921Z,13.50
2019-03-24T16:34:31.080Z,13.60
2019-03-24T16:37:01.874Z,13.60
2019-03-24T16:39:32.344Z,13.70
2019-03-24T16:42:02.895Z,13.70
2019-03-24T16:44:33.724Z,13.80
2019-03-24T16:47:04.815Z,13.80
2019-03-24T16:49:35.693Z,13.80
2019-03-24T16:52:06.269Z,13.70
2019-03-24T16:54:36.695Z,13.70
2019-03-24T16:57:07.343Z,13.60
2019-03-24T16:59:37.791Z,13.50
2019-03-24T17:02:08.212Z,13.40
2019-03-24T17:04:38.663Z,13.30
2019-03-24T17:07:09.211Z,13.20
2019-03-24T17:09:40.357Z,13.10
2019-03-24T17:12:10.995Z,13.10
2019-03-24T17:14:42.196Z,12.90
2019-03-24T17:17:12.635Z,12.80
2019-03-24T17:19:43.944Z,12.70
2019-03-24T17:22:14.443Z,12.50
2019-03-24T17:24:45.175Z,12.40
2019-03-24T17:27:15.748Z,12.30
2019-03-24T17:29:46.683Z,12.20
2019-03-24T17:32:17.171Z,12.30
2019-03-24T17:34:48.499Z,12.20
2019-03-24T17:37:19.364Z,12.10
2019-03-24T17:39:49.919Z,12.10
2019-03-24T17:42:20.846Z,12.00
2019-03-24T17:44:51.644Z,12.00
2019-03-24T17:47:22.535Z,11.90
2019-03-24T17:49:53.537Z,11.80
2019-03-24T17:52:27.191Z,11.70
2019-03-24T17:54:58.088Z,11.60
2019-03-24T17:57:28.464Z,11.50
2019-03-24T17:59:58.861Z,11.40
2019-03-24T18:02:29.375Z,11.20
2019-03-24T18:04:59.929Z,11.10
2019-03-24T18:07:30.448Z,10.90
2019-03-24T18:10:00.921Z,10.70
2019-03-24T18:12:31.436Z,10.60
2019-03-24T18:15:02.061Z,10.40
2019-03-24T18:17:32.525Z,10.20
2019-03-24T18:20:03.204Z,10.10
2019-03-24T18:22:33.833Z,9.90
2019-03-24T18:25:04.810Z,9.80
2019-03-24T18:27:35.531Z,9.60
2019-03-24T18:30:09.285Z,9.50
2019-03-24T18:32:39.980Z,9.40
2019-03-24T18:35:11.431Z,9.20
2019-03-24T18:37:42.142Z,9.10
2019-03-24T18:40:15.002Z,9.00
2019-03-24T18:42:45.973Z,8.80
2019-03-24T18:45:17.311Z,8.70
2019-03-24T18:47:47.880Z,8.60
2019-03-24T18:50:19.366Z,8.40
2019-03-24T18:52:50.325Z,8.30
2019-03-24T18:55:21.618Z,8.10
2019-03-24T18:57:52.208Z,8.00
2019-03-24T19:00:23.253Z,7.90
2019-03-24T19:02:53.672Z,7.70
2019-03-24T19:05:24.421Z,7.60
2019-03-24T19:07:55.713Z,7.50
2019-03-24T19:10:26.609Z,7.50
2019-03-24T19:12:57.621Z,7.50
2019-03-24T19:15:29.530Z,7.60
2019-03-24T19:17:59.919Z,7.50
2019-03-24T19:20:30.336Z,7.40
2019-03-24T19:23:01.490Z,7.30
2019-03-24T19:25:32.068Z,7.20
2019-03-24T19:28:03.368Z,7.10
2019-03-24T19:30:38.856Z,6.90
2019-03-24T19:33:09.581Z,6.80
2019-03-24T19:35:40.180Z,6.70
2019-03-24T19:38:11.186Z,6.70
2019-03-24T19:40:41.785Z,6.60
2019-03-24T19:43:12.363Z,6.50
2019-03-24T19:45:42.833Z,6.40
2019-03-24T19:48:13.261Z,6.30
2019-03-24T19:50:44.252Z,6.20
2019-03-24T19:53:15.092Z,6.20
2019-03-24T19:55:45.494Z,6.10
2019-03-24T19:58:16.034Z,6.10
2019-03-24T20:00:46.704Z,6.00
2019-03-24T20:03:17.400Z,6.00
2019-03-24T20:05:47.969Z,5.90
2019-03-24T20:08:18.491Z,5.80
2019-03-24T20:10:49.266Z,5.70
2019-03-24T20:13:19.732Z,5.70
2019-03-24T20:15:50.181Z,5.50
2019-03-24T20:18:20.729Z,5.50
2019-03-24T20:20:52.215Z,5.40
2019-03-24T20:23:26.773Z,5.40
2019-03-24T20:25:57.335Z,5.40
2019-03-24T20:28:27.712Z,5.40
2019-03-24T20:30:58.973Z,5.30
2019-03-24T20:33:29.458Z,5.20
2019-03-24T20:35:59.863Z,5.30
2019-03-24T20:38:30.246Z,5.30
2019-03-24T20:41:00.958Z,5.30
2019-03-24T20:43:31.849Z,5.30
2019-03-24T20:46:02.548Z,5.20
2019-03-24T20:48:33.115Z,5.20
2019-03-24T20:51:03.602Z,5.10
2019-03-24T20:53:34.131Z,5.00
2019-03-24T20:56:04.673Z,4.90
2019-03-24T20:58:35.343Z,4.80
2019-03-24T21:01:05.939Z,4.80
2019-03-24T21:03:36.334Z,4.80
2019-03-24T21:06:06.821Z,4.80
2019-03-24T21:08:37.828Z,4.90
2019-03-24T21:11:08.664Z,4.90
2019-03-24T21:13:39.412Z,4.90
2019-03-24T21:16:09.811Z,4.90
2019-03-24T21:18:40.319Z,4.90
2019-03-24T21:21:10.781Z,4.90
2019-03-24T21:23:41.154Z,4.80
2019-03-24T21:26:11.611Z,4.70
2019-03-24T21:28:42.084Z,4.70
2019-03-24T21:31:12.593Z,4.70
2019-03-24T21:33:43.042Z,4.70
2019-03-24T21:36:13.999Z,4.70
2019-03-24T21:38:44.690Z,4.70
2019-03-24T21:41:15.095Z,4.70
2019-03-24T21:43:46.256Z,4.60
2019-03-24T21:46:17.047Z,4.60
2019-03-24T21:48:47.621Z,4.60
2019-03-24T21:51:18.216Z,4.60
2019-03-24T21:53:48.621Z,4.60
2019-03-24T21:56:19.525Z,4.50
2019-03-24T21:58:50.272Z,4.50
2019-03-24T22:01:21.138Z,4.40
2019-03-24T22:03:52.490Z,4.40
2019-03-24T22:06:23.087Z,4.40
2019-03-24T22:08:53.848Z,4.40
2019-03-24T22:11:24.634Z,4.40
2019-03-24T22:13:55.029Z,4.30
2019-03-24T22:16:26.000Z,4.30
2019-03-24T22:18:56.818Z,4.30
2019-03-24T22:21:27.331Z,4.30
2019-03-24T22:23:57.901Z,4.30
2019-03-24T22:26:28.393Z,4.20
2019-03-24T22:28:58.853Z,4.30
2019-03-24T22:31:29.648Z,4.30
2019-03-24T22:34:00.498Z,4.20
2019-03-24T22:36:31.174Z,4.20
2019-03-24T22:39:01.619Z,4.20
2019-03-24T22:41:32.519Z,4.10
2019-03-24T22:44:03.029Z,4.10
2019-03-24T22:46:33.620Z,4.10
2019-03-24T22:49:04.503Z,4.10
2019-03-24T22:51:34.903Z,4.00
2019-03-24T22:54:05.397Z,4.00
2019-03-24T22:56:35.831Z,3.90
2019-03-24T22:59:06.669Z,3.80
2019-03-24T23:01:37.186Z,3.80
2019-03-24T23:04:08.025Z,3.70
2019-03-24T23:06:38.423Z,3.60
2019-03-24T23:09:10.024Z,3.60
2019-03-24T23:11:40.598Z,3.50
2019-03-24T23:14:11.077Z,3.50
2019-03-24T23:16:41.455Z,3.40
2019-03-24T23:19:11.810Z,3.40
2019-03-24T23:21:42.261Z,3.40
2019-03-24T23:24:15.822Z,3.40
2019-03-24T23:26:44.735Z,3.40
2019-03-24T23:29:15.073Z,3.40
2019-03-24T23:31:45.883Z,3.30
2019-03-24T23:34:16.473Z,3.20
2019-03-24T23:36:46.931Z,3.20
2019-03-24T23:39:17.741Z,3.10
2019-03-24T23:41:48.146Z,3.10
2019-03-24T23:44:18.514Z,3.10
2019-03-24T23:46:49.067Z,3.00
2019-03-24T23:49:19.837Z,3.00
2019-03-24T23:51:51.125Z,3.00
2019-03-24T23:54:27.055Z,2.90
2019-03-24T23:56:53.848Z,2.90
2019-03-24T23:59:24.236Z,2.80
