createdAt,value
2023-04-10T00:00:57.590Z,27.47
2023-04-10T00:01:57.364Z,26.78
2023-04-10T00:02:57.436Z,28.83
2023-04-10T00:03:57.837Z,26.20
2023-04-10T00:04:57.548Z,29.05
2023-04-10T00:05:57.416Z,27.73
2023-04-10T00:06:57.490Z,28.39
2023-04-10T00:07:57.473Z,26.05
2023-04-10T00:08:57.613Z,29.46
2023-04-10T00:09:57.566Z,29.82
2023-04-10T00:10:57.645Z,28.56
2023-04-10T00:11:57.647Z,28.10
2023-04-10T00:12:57.778Z,31.02
2023-04-10T00:13:57.854Z,29.28
2023-04-10T00:14:57.827Z,31.69
2023-04-10T00:15:57.876Z,30.41
2023-04-10T00:16:57.964Z,28.58
2023-04-10T00:17:58.041Z,27.99
2023-04-10T00:19:00.858Z,27.72
2023-04-10T00:19:58.013Z,31.45
2023-04-10T00:20:57.979Z,27.47
2023-04-10T00:21:57.934Z,27.18
2023-04-10T00:22:57.970Z,29.99
2023-04-10T00:23:57.958Z,27.06
2023-04-10T00:24:57.907Z,28.57
2023-04-10T00:25:57.913Z,27.18
2023-04-10T00:26:57.893Z,28.05
2023-04-10T00:27:58.422Z,29.05
2023-04-10T00:28:57.893Z,29.38
2023-04-10T00:29:57.893Z,27.21
2023-04-10T00:30:57.874Z,27.71
2023-04-10T00:31:57.959Z,26.14
2023-04-10T00:32:57.994Z,25.00
2023-04-10T00:33:57.865Z,29.92
2023-04-10T00:34:57.902Z,27.29
2023-04-10T00:35:57.911Z,25.80
2023-04-10T00:36:57.834Z,28.83
2023-04-10T00:37:57.930Z,29.14
2023-04-10T00:38:57.818Z,29.44
2023-04-10T00:39:57.885Z,29.85
2023-04-10T00:40:57.845Z,28.47
2023-04-10T00:41:57.918Z,28.26
2023-04-10T00:42:57.796Z,27.37
2023-04-10T00:43:57.808Z,27.82
2023-04-10T00:44:57.781Z,28.22
2023-04-10T00:45:57.848Z,28.49
2023-04-10T00:46:57.796Z,28.10
2023-04-10T00:47:57.834Z,26.85
2023-04-10T00:48:57.777Z,28.74
2023-04-10T00:49:57.772Z,27.35
2023-04-10T00:50:57.767Z,25.42
2023-04-10T00:51:58.561Z,31.32
2023-04-10T00:52:57.747Z,26.17
2023-04-10T00:53:57.803Z,28.51
2023-04-10T00:54:58.425Z,30.64
2023-04-10T00:55:57.760Z,29.54
2023-04-10T00:56:57.733Z,27.83
2023-04-10T00:57:57.692Z,30.39
2023-04-10T00:58:57.696Z,30.72
2023-04-10T00:59:57.848Z,27.56
2023-04-10T01:00:57.725Z,29.72
2023-04-10T01:01:57.825Z,26.83
2023-04-10T01:02:57.838Z,25.33
2023-04-10T01:03:58.190Z,30.47
2023-04-10T01:04:57.853Z,31.97
2023-04-10T01:05:57.931Z,29.77
2023-04-10T01:06:57.993Z,27.39
2023-04-10T01:07:58.151Z,29.08
2023-04-10T01:08:58.116Z,27.97
2023-04-10T01:09:58.127Z,28.37
2023-04-10T01:10:58.208Z,28.51
2023-04-10T01:11:58.232Z,27.15
2023-04-10T01:12:58.309Z,29.80
2023-04-10T01:13:58.344Z,30.10
2023-04-10T01:14:58.458Z,27.42
2023-04-10T01:15:58.454Z,27.45
2023-04-10T01:16:58.615Z,27.29
2023-04-10T01:17:58.615Z,28.88
2023-04-10T01:18:58.663Z,28.18
2023-04-10T01:19:58.661Z,26.78
2023-04-10T01:20:58.741Z,28.00
2023-04-10T01:21:58.834Z,28.10
2023-04-10T01:22:58.837Z,29.28
2023-04-10T01:23:58.896Z,26.74
2023-04-10T01:24:58.918Z,28.22
2023-04-10T01:25:59.051Z,27.15
2023-04-10T01:26:59.105Z,26.23
2023-04-10T01:27:59.091Z,25.93
2023-04-10T01:28:59.120Z,28.07
2023-04-10T01:29:59.158Z,26.91
2023-04-10T01:30:59.458Z,26.65
2023-04-10T01:31:59.257Z,30.39
2023-04-10T01:32:59.338Z,26.73
2023-04-10T01:33:59.404Z,29.98
2023-04-10T01:34:59.468Z,29.97
2023-04-10T01:35:59.501Z,26.44
2023-04-10T01:36:59.515Z,27.73
2023-04-10T01:37:59.514Z,30.17
2023-04-10T01:38:59.580Z,29.10
2023-04-10T01:39:59.920Z,28.70
2023-04-10T01:40:59.682Z,27.38
2023-04-10T01:41:59.689Z,28.40
2023-04-10T01:42:59.727Z,27.61
2023-04-10T01:43:59.790Z,28.76
2023-04-10T01:44:59.873Z,27.15
2023-04-10T01:45:59.899Z,27.68
2023-04-10T01:46:59.939Z,28.23
2023-04-10T01:48:00.004Z,27.54
2023-04-10T01:49:00.051Z,28.58
2023-04-10T01:50:00.048Z,26.29
2023-04-10T01:51:00.105Z,26.81
2023-04-10T01:52:00.174Z,29.96
2023-04-10T01:53:00.216Z,30.80
2023-04-10T01:54:00.296Z,27.62
2023-04-10T01:55:00.294Z,28.88
2023-04-10T01:56:00.420Z,26.80
2023-04-10T01:57:00.382Z,29.17
2023-04-10T01:58:00.496Z,27.19
2023-04-10T01:59:00.537Z,28.02
2023-04-10T02:00:00.608Z,28.13
2023-04-10T02:01:00.577Z,28.28
2023-04-10T02:02:00.703Z,28.79
2023-04-10T02:03:00.900Z,32.53
2023-04-10T02:04:00.784Z,28.32
2023-04-10T02:05:00.879Z,28.28
2023-04-10T02:06:00.818Z,28.15
2023-04-10T02:07:00.824Z,26.17
2023-04-10T02:08:00.894Z,28.49
2023-04-10T02:09:00.985Z,29.82
2023-04-10T02:10:01.050Z,28.05
2023-04-10T02:11:01.070Z,27.82
2023-04-10T02:12:01.140Z,27.04
2023-04-10T02:13:01.111Z,29.70
2023-04-10T02:14:01.181Z,28.09
2023-04-10T02:15:01.248Z,25.97
2023-04-10T02:16:03.462Z,28.05
2023-04-10T02:17:01.329Z,27.67
2023-04-10T02:18:01.258Z,31.40
2023-04-10T02:19:01.301Z,27.59
2023-04-10T02:20:01.192Z,29.01
2023-04-10T02:21:01.248Z,29.26
2023-04-10T02:22:01.197Z,30.19
2023-04-10T02:23:01.186Z,26.92
2023-04-10T02:24:01.225Z,27.25
2023-04-10T02:25:01.870Z,29.01
2023-04-10T02:26:01.194Z,28.37
2023-04-10T02:27:01.160Z,28.86
2023-04-10T02:28:01.164Z,28.71
2023-04-10T02:29:01.192Z,28.05
2023-04-10T02:30:01.170Z,27.76
2023-04-10T02:31:01.162Z,28.39
2023-04-10T02:32:01.438Z,29.78
2023-04-10T02:33:01.187Z,29.60
2023-04-10T02:34:01.106Z,27.98
2023-04-10T02:35:01.111Z,29.65
2023-04-10T02:36:01.148Z,29.61
2023-04-10T02:37:01.150Z,31.76
2023-04-10T02:38:01.108Z,31.73
2023-04-10T02:39:01.111Z,31.39
2023-04-10T02:40:01.103Z,32.22
2023-04-10T02:41:01.101Z,30.19
2023-04-10T02:42:01.078Z,30.20
2023-04-10T02:43:01.048Z,30.18
2023-04-10T02:44:01.051Z,28.99
2023-04-10T02:45:01.058Z,27.47
2023-04-10T02:46:01.031Z,30.32
2023-04-10T02:47:01.187Z,29.36
2023-04-10T02:48:01.126Z,28.69
2023-04-10T02:49:01.060Z,27.63
2023-04-10T02:50:02.049Z,28.70
2023-04-10T02:51:00.990Z,30.43
2023-04-10T02:52:01.025Z,29.84
2023-04-10T02:53:01.013Z,26.84
2023-04-10T02:54:00.969Z,30.35
2023-04-10T02:55:00.973Z,27.72
2023-04-10T02:56:01.052Z,28.66
2023-04-10T02:57:01.014Z,28.81
2023-04-10T02:58:00.982Z,28.79
2023-04-10T02:59:00.978Z,26.75
2023-04-10T03:00:01.046Z,28.91
2023-04-10T03:01:01.057Z,30.23
2023-04-10T03:02:01.550Z,31.22
2023-04-10T03:03:01.430Z,26.77
2023-04-10T03:04:01.312Z,28.98
2023-04-10T03:05:01.299Z,27.29
2023-04-10T03:06:01.298Z,25.49
2023-04-10T03:07:01.326Z,28.66
2023-04-10T03:08:01.368Z,27.23
2023-04-10T03:09:01.465Z,28.93
2023-04-10T03:10:01.483Z,26.54
2023-04-10T03:11:01.465Z,29.47
2023-04-10T03:12:01.566Z,27.10
2023-04-10T03:13:01.560Z,29.82
2023-04-10T03:14:01.624Z,28.00
2023-04-10T03:15:01.700Z,30.22
2023-04-10T03:16:01.723Z,27.88
2023-04-10T03:17:01.784Z,25.16
2023-04-10T03:18:01.863Z,27.22
2023-04-10T03:19:01.808Z,29.03
2023-04-10T03:20:01.909Z,29.69
2023-04-10T03:21:02.046Z,28.25
2023-04-10T03:22:01.980Z,25.80
2023-04-10T03:23:02.009Z,27.42
2023-04-10T03:24:02.114Z,26.49
2023-04-10T03:25:02.906Z,25.75
2023-04-10T03:26:02.174Z,25.28
2023-04-10T03:27:02.942Z,27.56
2023-04-10T03:28:02.256Z,27.15
2023-04-10T03:29:02.324Z,30.29
2023-04-10T03:30:02.286Z,30.20
2023-04-10T03:31:02.388Z,30.37
2023-04-10T03:32:02.596Z,29.33
2023-04-10T03:33:02.430Z,30.87
2023-04-10T03:34:02.537Z,28.38
2023-04-10T03:35:02.481Z,26.19
2023-04-10T03:36:02.568Z,30.23
2023-04-10T03:37:02.634Z,27.42
2023-04-10T03:38:02.649Z,26.44
2023-04-10T03:39:02.675Z,28.02
2023-04-10T03:40:03.440Z,26.28
2023-04-10T03:41:02.732Z,26.36
2023-04-10T03:42:02.882Z,28.55
2023-04-10T03:43:02.835Z,27.98
2023-04-10T03:44:02.928Z,27.92
2023-04-10T03:45:02.888Z,28.28
2023-04-10T03:46:03.006Z,31.84
2023-04-10T03:47:03.072Z,28.04
2023-04-10T03:48:03.151Z,28.78
2023-04-10T03:49:03.098Z,27.59
2023-04-10T03:50:03.198Z,30.27
2023-04-10T03:51:03.215Z,26.72
2023-04-10T03:52:03.295Z,28.75
2023-04-10T03:53:03.305Z,29.65
2023-04-10T03:54:03.331Z,27.73
2023-04-10T03:55:03.334Z,27.07
2023-04-10T03:56:03.478Z,27.84
2023-04-10T03:57:03.495Z,27.69
2023-04-10T03:58:03.483Z,28.82
2023-04-10T03:59:03.553Z,30.07
2023-04-10T04:00:03.582Z,32.13
2023-04-10T04:01:03.603Z,26.88
2023-04-10T04:02:04.050Z,27.63
2023-04-10T04:03:03.878Z,26.51
2023-04-10T04:04:03.986Z,28.52
2023-04-10T04:05:03.846Z,27.00
2023-04-10T04:06:03.840Z,29.70
2023-04-10T04:07:03.917Z,27.53
2023-04-10T04:08:03.908Z,32.17
2023-04-10T04:09:03.975Z,29.16
2023-04-10T04:10:03.996Z,27.21
2023-04-10T04:11:04.980Z,27.78
2023-04-10T04:12:04.053Z,28.91
2023-04-10T04:13:04.076Z,29.05
2023-04-10T04:14:04.158Z,27.73
2023-04-10T04:15:04.174Z,27.98
2023-04-10T04:16:04.248Z,29.22
2023-04-10T04:17:04.269Z,30.20
2023-04-10T04:18:04.280Z,28.09
2023-04-10T04:19:04.350Z,28.52
2023-04-10T04:20:04.366Z,27.41
2023-04-10T04:21:04.394Z,29.22
2023-04-10T04:22:04.504Z,29.02
2023-04-10T04:23:05.475Z,28.64
2023-04-10T04:24:04.557Z,27.64
2023-04-10T04:25:04.602Z,27.44
2023-04-10T04:26:04.634Z,31.87
2023-04-10T04:27:04.694Z,28.47
2023-04-10T04:28:05.465Z,29.62
2023-04-10T04:29:04.843Z,29.85
2023-04-10T04:30:04.823Z,27.29
2023-04-10T04:31:04.854Z,28.53
2023-04-10T04:32:04.977Z,30.46
2023-04-10T04:33:04.954Z,27.18
2023-04-10T04:34:04.989Z,27.24
2023-04-10T04:35:05.044Z,29.99
2023-04-10T04:36:05.109Z,29.20
2023-04-10T04:37:05.103Z,26.60
2023-04-10T04:38:05.952Z,28.40
2023-04-10T04:39:05.202Z,28.65
2023-04-10T04:40:05.232Z,26.56
2023-04-10T04:41:05.276Z,26.31
2023-04-10T04:42:05.359Z,25.64
2023-04-10T04:43:05.408Z,25.00
2023-04-10T04:44:05.960Z,25.00
2023-04-10T04:45:05.456Z,27.20
2023-04-10T04:46:05.639Z,26.85
2023-04-10T04:47:05.608Z,28.06
2023-04-10T04:48:05.592Z,29.03
2023-04-10T04:49:05.628Z,27.70
2023-04-10T04:50:05.659Z,27.06
2023-04-10T04:51:05.767Z,29.80
2023-04-10T04:52:05.810Z,29.67
2023-04-10T04:53:07.932Z,28.76
2023-04-10T04:54:05.852Z,30.00
2023-04-10T04:55:05.955Z,30.59
2023-04-10T04:56:06.522Z,31.82
2023-04-10T04:57:05.967Z,28.65
2023-04-10T04:58:06.059Z,30.16
2023-04-10T04:59:08.956Z,28.30
2023-04-10T05:00:07.122Z,30.07
2023-04-10T05:01:06.063Z,31.29
2023-04-10T05:02:06.088Z,29.38
2023-04-10T05:03:06.103Z,29.54
2023-04-10T05:04:06.205Z,28.74
2023-04-10T05:05:05.987Z,25.00
2023-04-10T05:06:06.018Z,30.05
2023-04-10T05:07:05.967Z,32.08
2023-04-10T05:08:06.006Z,27.19
2023-04-10T05:09:05.965Z,29.73
2023-04-10T05:10:05.964Z,32.21
2023-04-10T05:11:05.963Z,28.96
2023-04-10T05:12:05.994Z,29.68
2023-04-10T05:13:05.976Z,30.74
2023-04-10T05:14:05.914Z,31.27
2023-04-10T05:15:05.924Z,29.34
2023-04-10T05:16:07.419Z,31.34
2023-04-10T05:17:05.960Z,28.31
2023-04-10T05:18:06.132Z,28.27
2023-04-10T05:19:05.936Z,29.75
2023-04-10T05:20:05.914Z,29.09
2023-04-10T05:21:05.915Z,31.30
2023-04-10T05:22:05.903Z,29.15
2023-04-10T05:23:05.858Z,31.43
2023-04-10T05:24:05.898Z,29.03
2023-04-10T05:25:05.856Z,30.09
2023-04-10T05:26:05.883Z,31.35
2023-04-10T05:27:05.829Z,29.88
2023-04-10T05:28:05.893Z,29.79
2023-04-10T05:29:05.971Z,30.52
2023-04-10T05:30:06.003Z,29.74
2023-04-10T05:31:06.113Z,27.89
2023-04-10T05:32:06.080Z,28.98
2023-04-10T05:33:06.144Z,28.95
2023-04-10T05:34:06.175Z,30.41
2023-04-10T05:35:06.973Z,30.67
2023-04-10T05:36:06.320Z,29.06
2023-04-10T05:37:06.322Z,28.32
2023-04-10T05:38:06.344Z,29.06
2023-04-10T05:39:06.447Z,28.08
2023-04-10T05:40:06.426Z,31.29
2023-04-10T05:41:06.490Z,27.45
2023-04-10T05:42:06.548Z,28.57
2023-04-10T05:43:07.463Z,30.02
2023-04-10T05:44:06.675Z,27.49
2023-04-10T05:45:07.454Z,29.45
2023-04-10T05:46:06.663Z,29.19
2023-04-10T05:47:06.681Z,28.58
2023-04-10T05:48:06.759Z,31.70
2023-04-10T05:49:06.742Z,30.57
2023-04-10T05:50:06.885Z,26.43
2023-04-10T05:51:06.868Z,29.53
2023-04-10T05:52:06.819Z,31.04
2023-04-10T05:53:06.921Z,30.11
2023-04-10T05:54:06.887Z,28.11
2023-04-10T05:55:06.960Z,32.28
2023-04-10T05:56:06.996Z,31.37
2023-04-10T05:57:06.998Z,30.66
2023-04-10T05:58:07.088Z,29.69
2023-04-10T05:59:07.105Z,29.48
2023-04-10T06:00:07.104Z,32.05
2023-04-10T06:01:07.142Z,29.93
2023-04-10T06:02:08.545Z,30.00
2023-04-10T06:03:07.284Z,27.42
2023-04-10T06:04:07.358Z,29.72
2023-04-10T06:05:08.024Z,29.06
2023-04-10T06:06:07.383Z,28.11
2023-04-10T06:07:07.349Z,26.71
2023-04-10T06:08:07.372Z,26.11
2023-04-10T06:09:07.399Z,29.80
2023-04-10T06:10:07.476Z,31.00
2023-04-10T06:11:07.459Z,30.89
2023-04-10T06:12:07.499Z,33.60
2023-04-10T06:13:09.851Z,30.57
2023-04-10T06:14:07.540Z,30.72
2023-04-10T06:15:07.515Z,28.98
2023-04-10T06:16:07.584Z,25.97
2023-04-10T06:17:07.979Z,29.28
2023-04-10T06:18:07.515Z,29.52
2023-04-10T06:19:07.523Z,26.86
2023-04-10T06:20:07.476Z,31.11
2023-04-10T06:21:07.516Z,30.54
2023-04-10T06:22:07.489Z,28.72
2023-04-10T06:23:07.489Z,28.18
2023-04-10T06:24:07.440Z,30.28
2023-04-10T06:25:07.492Z,27.77
2023-04-10T06:26:07.450Z,28.01
2023-04-10T06:27:07.456Z,31.06
2023-04-10T06:28:07.442Z,28.64
2023-04-10T06:29:07.457Z,29.72
2023-04-10T06:30:07.440Z,28.57
2023-04-10T06:31:07.501Z,29.63
2023-04-10T06:32:07.408Z,29.03
2023-04-10T06:33:07.431Z,28.66
2023-04-10T06:34:07.433Z,28.84
2023-04-10T06:35:07.405Z,32.54
2023-04-10T06:36:07.397Z,27.30
2023-04-10T06:37:07.500Z,30.09
2023-04-10T06:38:07.406Z,29.55
2023-04-10T06:39:07.529Z,28.83
2023-04-10T06:40:07.332Z,30.01
2023-04-10T06:41:07.386Z,31.17
2023-04-10T06:42:07.337Z,27.97
2023-04-10T06:43:07.372Z,27.59
2023-04-10T06:44:07.405Z,30.73
2023-04-10T06:45:07.357Z,31.08
2023-04-10T06:46:07.307Z,26.47
2023-04-10T06:47:07.407Z,28.61
2023-04-10T06:48:07.315Z,29.96
2023-04-10T06:49:07.309Z,28.56
2023-04-10T06:50:07.300Z,32.20
2023-04-10T06:51:07.289Z,30.15
2023-04-10T06:52:07.536Z,28.61
2023-04-10T06:53:07.287Z,30.13
2023-04-10T06:54:07.272Z,28.34
2023-04-10T06:55:07.278Z,28.31
2023-04-10T06:56:07.237Z,29.62
2023-04-10T06:57:07.322Z,30.62
2023-04-10T06:58:07.242Z,29.31
2023-04-10T06:59:07.236Z,32.29
2023-04-10T07:00:07.269Z,26.17
2023-04-10T07:01:07.278Z,28.48
2023-04-10T07:02:07.247Z,29.85
2023-04-10T07:03:07.252Z,29.62
2023-04-10T07:04:08.171Z,28.77
2023-04-10T07:05:10.073Z,27.57
2023-04-10T07:06:07.173Z,29.93
2023-04-10T07:07:07.184Z,30.70
2023-04-10T07:08:07.213Z,29.42
2023-04-10T07:09:07.189Z,25.00
2023-04-10T07:10:07.174Z,30.90
2023-04-10T07:11:07.148Z,31.97
2023-04-10T07:12:07.507Z,28.68
2023-04-10T07:13:07.159Z,29.51
2023-04-10T07:14:07.124Z,29.90
2023-04-10T07:15:07.144Z,30.72
2023-04-10T07:16:07.186Z,29.93
2023-04-10T07:17:07.152Z,29.23
2023-04-10T07:18:07.265Z,27.65
2023-04-10T07:19:07.290Z,30.19
2023-04-10T07:20:07.151Z,29.41
2023-04-10T07:21:07.093Z,27.82
2023-04-10T07:22:07.068Z,30.50
2023-04-10T07:23:07.131Z,30.69
2023-04-10T07:24:07.073Z,27.15
2023-04-10T07:25:07.077Z,27.55
2023-04-10T07:26:07.043Z,30.25
2023-04-10T07:27:07.521Z,29.66
2023-04-10T07:28:07.033Z,27.02
2023-04-10T07:29:07.044Z,28.19
2023-04-10T07:30:07.015Z,28.28
2023-04-10T07:31:07.076Z,28.03
2023-04-10T07:32:07.519Z,25.65
2023-04-10T07:33:07.084Z,31.15
2023-04-10T07:34:06.986Z,29.88
2023-04-10T07:35:07.024Z,30.72
2023-04-10T07:36:07.055Z,31.32
2023-04-10T07:37:06.990Z,28.47
2023-04-10T07:38:06.964Z,28.11
2023-04-10T07:39:07.031Z,28.81
2023-04-10T07:40:06.991Z,27.62
2023-04-10T07:41:06.964Z,33.49
2023-04-10T07:42:06.930Z,29.89
2023-04-10T07:43:06.958Z,28.58
2023-04-10T07:44:07.060Z,27.19
2023-04-10T07:45:06.938Z,26.96
2023-04-10T07:46:06.984Z,28.94
2023-04-10T07:47:06.936Z,27.21
2023-04-10T07:48:07.037Z,27.95
2023-04-10T07:49:08.689Z,27.48
2023-04-10T07:50:06.882Z,26.71
2023-04-10T07:51:06.896Z,27.24
2023-04-10T07:52:06.914Z,28.09
2023-04-10T07:53:06.928Z,31.91
2023-04-10T07:54:06.894Z,28.91
2023-04-10T07:55:06.876Z,29.68
2023-04-10T07:56:06.897Z,28.23
2023-04-10T07:57:06.868Z,30.72
2023-04-10T07:58:06.874Z,27.79
2023-04-10T07:59:06.817Z,28.87
2023-04-10T08:00:06.846Z,26.16
2023-04-10T08:01:06.827Z,30.24
2023-04-10T08:02:06.955Z,26.83
2023-04-10T08:03:06.957Z,27.04
2023-04-10T08:04:06.953Z,26.37
2023-04-10T08:05:06.849Z,28.49
2023-04-10T08:06:06.826Z,27.71
2023-04-10T08:07:06.784Z,28.15
2023-04-10T08:08:06.803Z,29.54
2023-04-10T08:09:06.820Z,28.98
2023-04-10T08:10:06.845Z,27.30
2023-04-10T08:11:06.836Z,26.65
2023-04-10T08:12:06.899Z,28.60
2023-04-10T08:13:06.959Z,29.15
2023-04-10T08:14:07.552Z,27.35
2023-04-10T08:15:06.933Z,27.18
2023-04-10T08:16:06.954Z,26.65
2023-04-10T08:17:07.083Z,25.51
2023-04-10T08:18:06.959Z,26.40
2023-04-10T08:19:07.016Z,27.21
2023-04-10T08:20:07.056Z,28.29
2023-04-10T08:21:06.992Z,27.11
2023-04-10T08:22:07.069Z,27.43
2023-04-10T08:24:08.229Z,27.92
2023-04-10T08:25:07.074Z,27.76
2023-04-10T08:26:07.038Z,27.81
2023-04-10T08:27:07.092Z,28.91
2023-04-10T08:28:07.015Z,29.00
2023-04-10T08:29:13.587Z,25.02
2023-04-10T08:30:08.546Z,25.34
2023-04-10T08:31:07.081Z,26.07
2023-04-10T08:32:07.139Z,26.38
2023-04-10T08:33:07.040Z,28.24
2023-04-10T08:34:07.011Z,27.20
2023-04-10T08:35:07.584Z,25.75
2023-04-10T08:36:06.966Z,26.02
2023-04-10T08:37:07.288Z,27.47
2023-04-10T08:38:14.178Z,27.50
2023-04-10T08:39:08.006Z,27.79
2023-04-10T08:40:06.945Z,28.41
2023-04-10T08:41:06.939Z,28.31
2023-04-10T08:42:06.939Z,30.64
2023-04-10T08:43:06.935Z,28.05
2023-04-10T08:44:06.968Z,28.74
2023-04-10T08:45:06.945Z,28.02
2023-04-10T08:46:07.144Z,30.19
2023-04-10T08:47:06.900Z,28.39
2023-04-10T08:48:06.925Z,29.62
2023-04-10T08:49:06.880Z,30.13
2023-04-10T08:50:07.046Z,29.89
2023-04-10T08:51:08.911Z,30.34
2023-04-10T08:52:06.918Z,30.42
2023-04-10T08:53:06.876Z,30.84
2023-04-10T08:54:06.912Z,25.78
2023-04-10T08:55:06.905Z,27.46
2023-04-10T08:56:06.959Z,29.01
2023-04-10T08:57:08.116Z,29.50
2023-04-10T08:58:06.826Z,29.65
2023-04-10T08:59:06.861Z,29.42
2023-04-10T09:01:07.795Z,29.92
2023-04-10T09:02:06.980Z,29.90
2023-04-10T09:03:06.935Z,30.19
2023-04-10T09:04:06.873Z,29.64
2023-04-10T09:05:06.771Z,29.30
2023-04-10T09:06:06.837Z,29.17
2023-04-10T09:07:06.889Z,29.22
2023-04-10T09:08:06.837Z,30.84
2023-04-10T09:09:06.770Z,30.27
2023-04-10T09:10:06.841Z,30.34
2023-04-10T09:11:06.780Z,28.97
2023-04-10T09:12:07.092Z,29.29
2023-04-10T09:13:06.755Z,25.00
2023-04-10T09:14:06.797Z,30.75
2023-04-10T09:15:06.712Z,30.59
2023-04-10T09:16:06.749Z,27.94
2023-04-10T09:17:06.740Z,30.94
2023-04-10T09:18:06.742Z,25.33
2023-04-10T09:19:07.732Z,29.78
2023-04-10T09:20:07.552Z,28.09
2023-04-10T09:21:06.678Z,34.14
2023-04-10T09:22:06.680Z,31.18
2023-04-10T09:23:06.643Z,27.04
2023-04-10T09:24:06.786Z,31.30
2023-04-10T09:25:06.642Z,28.05
2023-04-10T09:26:06.653Z,29.95
2023-04-10T09:27:06.645Z,30.13
2023-04-10T09:28:06.698Z,29.27
2023-04-10T09:29:06.624Z,27.44
2023-04-10T09:30:06.642Z,29.30
2023-04-10T09:31:06.694Z,26.62
2023-04-10T09:32:06.685Z,32.50
2023-04-10T09:33:06.740Z,30.00
2023-04-10T09:34:06.658Z,34.06
2023-04-10T09:35:06.735Z,33.55
2023-04-10T09:36:06.756Z,33.64
2023-04-10T09:37:06.702Z,37.85
2023-04-10T09:38:06.710Z,39.90
2023-04-10T09:39:06.709Z,37.87
2023-04-10T09:40:06.720Z,40.38
2023-04-10T09:41:06.753Z,41.62
2023-04-10T09:42:06.740Z,43.57
2023-04-10T09:43:06.763Z,42.58
2023-04-10T09:44:06.742Z,45.43
2023-04-10T09:45:06.768Z,43.19
2023-04-10T09:46:06.797Z,45.64
2023-04-10T09:47:06.803Z,46.40
2023-04-10T09:48:07.128Z,53.11
2023-04-10T09:49:06.835Z,51.24
2023-04-10T09:50:06.790Z,52.38
2023-04-10T09:51:06.828Z,47.57
2023-04-10T09:52:06.836Z,50.38
2023-04-10T09:53:06.863Z,47.91
2023-04-10T09:54:06.850Z,53.55
2023-04-10T09:55:06.833Z,52.09
2023-04-10T09:56:06.891Z,51.49
2023-04-10T09:57:06.872Z,50.90
2023-04-10T09:58:06.906Z,52.65
2023-04-10T09:59:06.877Z,54.51
2023-04-10T10:00:06.912Z,49.57
2023-04-10T10:01:06.902Z,50.79
2023-04-10T10:02:06.940Z,52.17
2023-04-10T10:03:07.004Z,51.18
2023-04-10T10:04:06.911Z,50.89
2023-04-10T10:05:07.069Z,52.84
2023-04-10T10:06:06.947Z,52.15
2023-04-10T10:07:06.953Z,49.48
2023-04-10T10:08:06.924Z,50.86
2023-04-10T10:09:06.960Z,52.40
2023-04-10T10:10:06.955Z,48.87
2023-04-10T10:11:06.989Z,49.49
2023-04-10T10:12:06.971Z,51.10
2023-04-10T10:13:07.028Z,46.91
2023-04-10T10:14:07.001Z,48.04
2023-04-10T10:15:07.006Z,45.76
2023-04-10T10:16:07.057Z,45.28
2023-04-10T10:17:07.109Z,48.03
2023-04-10T10:18:07.122Z,44.40
2023-04-10T10:19:07.000Z,47.35
2023-04-10T10:20:07.019Z,46.02
2023-04-10T10:21:07.595Z,39.69
2023-04-10T10:22:07.035Z,47.54
2023-04-10T10:23:07.051Z,54.18
2023-04-10T10:24:07.094Z,63.57
2023-04-10T10:25:07.061Z,65.14
2023-04-10T10:26:07.097Z,67.20
2023-04-10T10:27:07.081Z,74.96
2023-04-10T10:28:07.062Z,74.66
2023-04-10T10:29:07.059Z,78.38
2023-04-10T10:30:20.289Z,80.91
2023-04-10T10:31:08.176Z,81.24
2023-04-10T10:32:07.070Z,82.15
2023-04-10T10:33:07.072Z,84.82
2023-04-10T10:34:07.630Z,89.13
2023-04-10T10:35:07.142Z,91.16
2023-04-10T10:36:07.039Z,94.72
2023-04-10T10:37:07.582Z,94.55
2023-04-10T10:38:07.050Z,93.31
2023-04-10T10:39:07.008Z,97.06
2023-04-10T10:40:07.007Z,101.29
2023-04-10T10:41:06.992Z,97.99
2023-04-10T10:42:07.016Z,96.51
2023-04-10T10:43:06.982Z,98.85
2023-04-10T10:44:06.989Z,99.72
2023-04-10T10:45:07.020Z,96.91
2023-04-10T10:46:07.037Z,93.59
2023-04-10T10:47:06.944Z,94.47
2023-04-10T10:48:07.055Z,100.89
2023-04-10T10:49:06.940Z,104.11
2023-04-10T10:50:06.974Z,106.91
2023-04-10T10:51:06.929Z,111.88
2023-04-10T10:52:06.925Z,110.98
2023-04-10T10:53:06.906Z,111.17
2023-04-10T10:54:06.932Z,108.14
2023-04-10T10:55:06.910Z,103.76
2023-04-10T10:56:06.926Z,107.07
2023-04-10T10:57:07.023Z,103.32
2023-04-10T10:58:06.899Z,105.85
2023-04-10T10:59:06.944Z,106.02
2023-04-10T11:00:06.890Z,106.72
2023-04-10T11:01:09.207Z,99.79
2023-04-10T11:02:07.026Z,100.42
2023-04-10T11:03:07.746Z,98.59
2023-04-10T11:04:06.873Z,96.55
2023-04-10T11:05:06.827Z,92.94
2023-04-10T11:06:06.854Z,85.28
2023-04-10T11:07:06.819Z,89.67
2023-04-10T11:08:06.906Z,89.34
2023-04-10T11:09:06.854Z,83.82
2023-04-10T11:10:06.904Z,80.02
2023-04-10T11:11:06.857Z,82.23
2023-04-10T11:12:06.804Z,82.86
2023-04-10T11:13:06.830Z,79.73
2023-04-10T11:14:06.844Z,76.11
2023-04-10T11:15:06.868Z,73.42
2023-04-10T11:16:06.858Z,76.38
2023-04-10T11:17:06.847Z,76.43
2023-04-10T11:18:06.772Z,74.17
2023-04-10T11:19:14.982Z,75.88
2023-04-10T11:20:07.769Z,76.16
2023-04-10T11:21:06.728Z,76.57
2023-04-10T11:22:06.745Z,77.37
2023-04-10T11:23:06.769Z,78.17
2023-04-10T11:24:06.811Z,76.54
2023-04-10T11:25:06.734Z,78.15
2023-04-10T11:26:06.706Z,74.74
2023-04-10T11:27:07.612Z,77.57
2023-04-10T11:28:06.707Z,73.58
2023-04-10T11:29:06.827Z,72.55
2023-04-10T11:30:07.624Z,71.59
2023-04-10T11:31:09.592Z,74.20
2023-04-10T11:32:06.731Z,74.19
2023-04-10T11:33:06.788Z,73.82
2023-04-10T11:34:06.666Z,69.91
2023-04-10T11:35:06.722Z,72.68
2023-04-10T11:36:07.725Z,70.77
2023-04-10T11:37:06.651Z,75.49
2023-04-10T11:38:06.671Z,71.58
2023-04-10T11:39:07.717Z,67.52
2023-04-10T11:40:06.696Z,72.11
2023-04-10T11:41:06.617Z,70.49
2023-04-10T11:42:06.693Z,69.85
2023-04-10T11:43:09.168Z,72.13
2023-04-10T11:44:09.674Z,72.73
2023-04-10T11:45:06.810Z,69.73
2023-04-10T11:46:06.909Z,69.94
2023-04-10T11:47:06.845Z,71.58
2023-04-10T11:48:06.746Z,68.74
2023-04-10T11:49:07.596Z,69.37
2023-04-10T11:50:06.732Z,70.10
2023-04-10T11:51:06.705Z,69.26
2023-04-10T11:52:06.692Z,68.16
2023-04-10T11:53:06.765Z,71.44
2023-04-10T11:54:06.958Z,68.49
2023-04-10T11:55:06.704Z,70.90
2023-04-10T11:56:06.727Z,69.79
2023-04-10T11:57:06.713Z,70.48
2023-04-10T11:58:06.692Z,65.89
2023-04-10T11:59:06.679Z,68.56
2023-04-10T12:00:06.706Z,69.42
2023-04-10T12:01:06.635Z,66.66
2023-04-10T12:02:06.777Z,68.57
2023-04-10T12:03:06.854Z,70.46
2023-04-10T12:04:07.908Z,66.16
2023-04-10T12:05:06.715Z,70.38
2023-04-10T12:06:06.634Z,68.25
2023-04-10T12:07:06.598Z,72.43
2023-04-10T12:08:06.654Z,70.32
2023-04-10T12:09:06.643Z,69.43
2023-04-10T12:10:06.568Z,69.30
2023-04-10T12:11:06.590Z,69.42
2023-04-10T12:12:06.612Z,72.46
2023-04-10T12:13:06.730Z,70.44
2023-04-10T12:14:06.588Z,69.06
2023-04-10T12:15:06.651Z,67.79
2023-04-10T12:16:06.601Z,67.32
2023-04-10T12:17:06.551Z,67.96
2023-04-10T12:18:06.571Z,68.83
2023-04-10T12:19:06.552Z,71.62
2023-04-10T12:20:06.632Z,70.01
2023-04-10T12:21:08.182Z,65.46
2023-04-10T12:22:06.528Z,68.37
2023-04-10T12:23:06.544Z,67.16
2023-04-10T12:24:06.497Z,67.34
2023-04-10T12:25:06.560Z,69.04
2023-04-10T12:26:06.578Z,69.40
2023-04-10T12:27:06.473Z,69.49
2023-04-10T12:28:06.480Z,67.61
2023-04-10T12:29:06.519Z,67.66
2023-04-10T12:30:06.561Z,67.03
2023-04-10T12:31:06.480Z,67.82
2023-04-10T12:32:06.458Z,65.34
2023-04-10T12:33:06.440Z,70.20
2023-04-10T12:34:07.088Z,67.52
2023-04-10T12:35:06.564Z,67.08
2023-04-10T12:36:06.500Z,67.01
2023-04-10T12:37:06.454Z,66.98
2023-04-10T12:38:06.411Z,67.45
2023-04-10T12:39:06.394Z,63.08
2023-04-10T12:40:06.384Z,67.92
2023-04-10T12:41:06.455Z,69.92
2023-04-10T12:42:06.469Z,67.90
2023-04-10T12:43:06.368Z,65.72
2023-04-10T12:44:06.435Z,65.67
2023-04-10T12:45:06.409Z,66.32
2023-04-10T12:46:06.475Z,61.05
2023-04-10T12:47:06.668Z,65.64
2023-04-10T12:48:06.692Z,66.18
2023-04-10T12:49:06.606Z,67.65
2023-04-10T12:50:07.173Z,65.19
2023-04-10T12:51:06.689Z,64.11
2023-04-10T12:52:06.735Z,64.01
2023-04-10T12:53:06.721Z,64.30
2023-04-10T12:54:06.706Z,63.89
2023-04-10T12:55:06.700Z,65.19