createdAt,value
2023-03-07T17:55:51.842Z,99302.22
2023-03-07T18:00:56.937Z,99303.66
2023-03-07T18:06:02.069Z,99310.22
2023-03-07T18:11:11.036Z,99311.72
2023-03-07T18:16:16.371Z,99308.16
2023-03-07T18:21:23.467Z,99323.25
2023-03-07T18:26:31.372Z,99317.22
2023-03-07T18:31:38.594Z,99321.38
2023-03-07T18:36:44.652Z,99328.16
2023-03-07T18:41:52.471Z,99330.69
2023-03-07T18:46:57.825Z,99334.09
2023-03-07T18:52:03.123Z,99331.53
2023-03-07T18:57:10.893Z,99343.38
2023-03-07T19:02:16.277Z,99351.84
2023-03-07T19:07:23.281Z,99350.19
2023-03-07T19:12:31.188Z,99357.78
2023-03-07T19:17:41.256Z,99362.88
2023-03-07T19:22:46.382Z,99368.00
2023-03-07T19:27:54.080Z,99384.09
2023-03-07T19:32:59.142Z,99388.38
2023-03-07T19:38:04.655Z,99409.53
2023-03-07T19:43:12.375Z,99407.84
2023-03-07T19:48:17.525Z,99434.94
2023-03-07T19:53:22.780Z,99442.59
2023-03-07T19:58:30.710Z,99448.56
2023-03-07T20:03:35.767Z,99459.63
2023-03-07T20:08:40.969Z,99459.66
2023-03-07T20:13:50.426Z,99469.81
2023-03-07T20:18:55.961Z,99462.22
2023-03-07T20:24:01.899Z,99470.69
2023-03-07T20:29:10.122Z,99474.91
2023-03-07T20:34:15.774Z,99480.81
2023-03-07T20:39:20.858Z,99482.50
2023-03-07T20:44:29.169Z,99482.53
2023-03-07T20:49:34.270Z,99477.47
2023-03-07T20:54:40.921Z,99492.72
2023-03-07T20:59:48.707Z,99479.19
2023-03-07T21:04:54.003Z,99469.03
2023-03-07T21:09:59.141Z,99466.53
2023-03-07T21:15:08.205Z,99463.16
2023-03-07T21:20:17.202Z,99473.38
2023-03-07T21:25:22.338Z,99470.81
2023-03-07T21:30:34.154Z,99473.41
2023-03-07T21:35:42.265Z,99476.81
2023-03-07T21:40:47.861Z,99480.25
2023-03-07T21:46:00.001Z,99497.22
2023-03-07T21:51:05.432Z,99493.81
2023-03-07T21:56:12.015Z,99490.44
2023-03-07T22:01:21.690Z,99497.22
2023-03-07T22:06:27.470Z,99502.31
2023-03-07T22:11:33.009Z,99503.16
2023-03-07T22:16:40.870Z,99504.88
2023-03-07T22:21:46.096Z,99507.38
2023-03-07T22:26:51.437Z,99509.94
2023-03-07T22:31:59.385Z,99518.38
2023-03-07T22:37:04.688Z,99514.16
2023-03-07T22:42:10.206Z,99519.25
