createdAt,value
2019-06-08T00:00:46.842Z,0.95
2019-06-08T00:03:14.945Z,0.80
2019-06-08T00:05:46.044Z,0.98
2019-06-08T00:08:14.817Z,0.70
2019-06-08T00:10:43.109Z,0.67
2019-06-08T00:13:11.214Z,0.80
2019-06-08T00:15:40.061Z,0.80
2019-06-08T00:18:08.143Z,0.80
2019-06-08T00:20:36.327Z,0.90
2019-06-08T00:23:04.446Z,0.67
2019-06-08T00:25:32.555Z,0.70
2019-06-08T00:28:00.736Z,0.90
2019-06-08T00:30:28.952Z,0.87
2019-06-08T00:32:57.184Z,1.10
2019-06-08T00:35:25.314Z,0.70
2019-06-08T00:37:53.520Z,0.80
2019-06-08T00:40:21.703Z,1.13
2019-06-08T00:43:06.556Z,1.07
2019-06-08T00:45:34.659Z,0.90
2019-06-08T00:48:04.396Z,0.87
2019-06-08T00:50:32.522Z,1.00
2019-06-08T00:53:00.798Z,0.70
2019-06-08T00:55:29.902Z,1.07
2019-06-08T00:57:58.190Z,1.27
2019-06-08T01:00:26.849Z,1.00
2019-06-08T01:02:55.148Z,1.07
2019-06-08T01:05:23.974Z,1.20
2019-06-08T01:07:52.299Z,1.15
2019-06-08T01:10:21.313Z,0.63
2019-06-08T01:12:51.126Z,0.90
2019-06-08T01:15:28.880Z,1.10
2019-06-08T01:18:02.078Z,0.90
2019-06-08T01:20:21.556Z,0.93
2019-06-08T01:22:50.053Z,1.03
2019-06-08T01:25:20.106Z,1.00
2019-06-08T01:27:48.406Z,1.23
2019-06-08T01:30:16.808Z,0.70
2019-06-08T01:32:44.916Z,0.90
2019-06-08T01:35:21.043Z,0.77
2019-06-08T01:37:46.345Z,1.00
2019-06-08T01:40:14.747Z,0.80
2019-06-08T01:42:42.849Z,1.00
2019-06-08T01:45:13.087Z,1.10
2019-06-08T01:47:41.245Z,1.00
2019-06-08T01:50:09.425Z,1.03
2019-06-08T01:52:37.540Z,0.90
2019-06-08T01:55:05.913Z,0.80
2019-06-08T01:57:34.023Z,0.93
2019-06-08T02:00:28.791Z,1.17
2019-06-08T02:02:34.108Z,0.90
2019-06-08T02:05:02.477Z,1.00
2019-06-08T02:07:30.769Z,0.90
2019-06-08T02:09:58.916Z,1.00
2019-06-08T02:12:27.095Z,0.80
2019-06-08T02:14:55.191Z,1.23
2019-06-08T02:17:23.327Z,1.10
2019-06-08T02:19:51.460Z,1.07
2019-06-08T02:22:19.631Z,1.73
2019-06-08T02:24:47.760Z,0.80
2019-06-08T02:27:15.969Z,1.05
2019-06-08T02:29:44.075Z,1.33
2019-06-08T02:32:12.173Z,1.30
2019-06-08T02:34:40.682Z,1.27
2019-06-08T02:37:09.033Z,1.60
2019-06-08T02:39:38.472Z,0.93
2019-06-08T02:42:07.163Z,0.90
2019-06-08T02:44:36.383Z,0.87
2019-06-08T02:47:04.665Z,0.90
2019-06-08T02:49:33.248Z,2.20
2019-06-08T02:52:01.485Z,1.13
2019-06-08T02:54:32.352Z,1.40
2019-06-08T02:57:01.968Z,1.83
2019-06-08T02:59:31.351Z,1.57
2019-06-08T03:02:01.286Z,1.77
2019-06-08T03:04:32.404Z,2.40
2019-06-08T03:07:01.089Z,2.25
2019-06-08T03:09:30.465Z,1.93
2019-06-08T03:12:00.852Z,1.85
2019-06-08T03:14:30.844Z,1.07
2019-06-08T03:16:59.049Z,1.43
2019-06-08T03:19:27.291Z,1.80
2019-06-08T03:21:55.572Z,1.73
2019-06-08T03:24:23.781Z,1.30
2019-06-08T03:26:51.894Z,2.37
2019-06-08T03:29:20.019Z,1.57
2019-06-08T03:31:55.834Z,1.27
2019-06-08T03:34:17.956Z,1.30
2019-06-08T03:36:54.713Z,1.53
2019-06-08T03:39:15.960Z,1.25
2019-06-08T03:41:45.227Z,2.43
2019-06-08T03:44:13.475Z,2.00
2019-06-08T03:46:43.434Z,1.17
2019-06-08T03:49:11.450Z,1.02
2019-06-08T03:51:42.565Z,0.80
2019-06-08T03:54:09.438Z,1.43
2019-06-08T03:56:38.028Z,1.27
2019-06-08T03:59:06.254Z,1.10
2019-06-08T04:01:34.384Z,2.75
2019-06-08T04:04:04.040Z,0.90
2019-06-08T04:06:32.884Z,1.30
2019-06-08T04:09:00.972Z,1.20
2019-06-08T04:11:29.081Z,1.10
2019-06-08T04:13:57.283Z,1.13
2019-06-08T04:16:25.389Z,1.80
2019-06-08T04:18:54.242Z,1.53
2019-06-08T04:21:22.423Z,1.57
2019-06-08T04:23:50.852Z,2.30
2019-06-08T04:26:19.065Z,2.30
2019-06-08T04:28:49.247Z,2.90
2019-06-08T04:31:17.019Z,2.15
2019-06-08T04:33:46.548Z,2.83
2019-06-08T04:36:15.255Z,1.65
2019-06-08T04:38:43.865Z,1.67
2019-06-08T04:41:13.228Z,1.10
2019-06-08T04:43:42.836Z,1.70
2019-06-08T04:46:11.264Z,1.20
2019-06-08T04:48:40.622Z,1.10
2019-06-08T04:51:08.997Z,1.50
2019-06-08T04:53:38.556Z,1.40
2019-06-08T04:56:06.715Z,1.30
2019-06-08T04:58:34.887Z,1.23
2019-06-08T05:01:02.997Z,1.20
2019-06-08T05:03:31.121Z,1.40
2019-06-08T05:05:59.980Z,1.00
2019-06-08T05:08:28.075Z,1.37
2019-06-08T05:10:56.269Z,1.27
2019-06-08T05:13:26.911Z,1.20
2019-06-08T05:15:55.133Z,1.03
2019-06-08T05:18:25.961Z,1.30
2019-06-08T05:20:53.077Z,1.27
2019-06-08T05:23:21.202Z,2.02
2019-06-08T05:25:49.444Z,2.27
2019-06-08T05:28:18.308Z,1.13
2019-06-08T05:30:47.386Z,1.50
2019-06-08T05:33:15.617Z,1.13
2019-06-08T05:35:45.420Z,1.40
2019-06-08T05:38:13.706Z,1.40
2019-06-08T05:40:41.912Z,1.70
2019-06-08T05:43:10.392Z,1.20
2019-06-08T05:45:39.587Z,1.43
2019-06-08T05:48:08.615Z,1.70
2019-06-08T05:50:36.785Z,1.90
2019-06-08T05:53:04.983Z,2.27
2019-06-08T05:55:33.100Z,2.27
2019-06-08T05:58:01.329Z,1.43
2019-06-08T06:00:29.501Z,1.60
2019-06-08T06:02:57.642Z,2.70
2019-06-08T06:05:25.755Z,2.00
2019-06-08T06:07:53.887Z,1.40
2019-06-08T06:10:22.127Z,2.10
2019-06-08T06:12:51.195Z,1.40
2019-06-08T06:15:19.471Z,1.60
2019-06-08T06:17:48.435Z,1.70
2019-06-08T06:20:17.550Z,1.67
2019-06-08T06:22:45.907Z,1.77
2019-06-08T06:25:15.548Z,1.33
2019-06-08T06:27:43.712Z,1.20
2019-06-08T06:30:12.090Z,2.13
2019-06-08T06:32:41.652Z,2.03
2019-06-08T06:35:09.977Z,1.87
2019-06-08T06:37:38.180Z,2.07
2019-06-08T06:40:06.972Z,1.87
2019-06-08T06:42:35.085Z,1.98
2019-06-08T06:45:04.584Z,1.80
2019-06-08T06:47:32.688Z,1.90
2019-06-08T06:50:00.892Z,1.97
2019-06-08T06:52:29.543Z,1.73
2019-06-08T06:54:57.666Z,2.20
2019-06-08T06:57:25.789Z,2.77
2019-06-08T06:59:54.237Z,1.70
2019-06-08T07:02:22.609Z,2.10
2019-06-08T07:04:52.145Z,1.97
2019-06-08T07:07:20.373Z,2.07
2019-06-08T07:09:48.504Z,2.13
2019-06-08T07:12:16.641Z,2.92
2019-06-08T07:14:44.988Z,2.07
2019-06-08T07:17:13.150Z,1.73
2019-06-08T07:19:41.245Z,1.93
2019-06-08T07:22:09.364Z,1.70
2019-06-08T07:24:37.607Z,2.30
2019-06-08T07:27:07.570Z,2.00
2019-06-08T07:29:35.578Z,2.00
2019-06-08T07:32:04.402Z,1.87
2019-06-08T07:34:33.273Z,1.50
2019-06-08T07:37:01.444Z,2.47
2019-06-08T07:39:29.596Z,1.50
2019-06-08T07:41:57.703Z,1.52
2019-06-08T07:44:25.839Z,1.73
2019-06-08T07:46:54.013Z,1.63
2019-06-08T07:49:22.115Z,2.25
2019-06-08T07:52:04.239Z,1.53
2019-06-08T07:54:20.126Z,2.77
2019-06-08T07:56:49.724Z,2.10
2019-06-08T08:01:52.176Z,2.65
2019-06-08T08:04:20.312Z,2.10
2019-06-08T08:06:48.513Z,2.47
2019-06-08T08:09:16.688Z,1.97
2019-06-08T08:11:44.809Z,2.13
2019-06-08T08:14:12.930Z,2.27
2019-06-08T08:16:41.190Z,3.80
2019-06-08T08:19:09.387Z,3.85
2019-06-08T08:21:37.974Z,3.40
2019-06-08T08:24:07.394Z,3.17
2019-06-08T08:26:35.649Z,3.23
2019-06-08T08:29:03.944Z,3.50
2019-06-08T08:31:32.088Z,3.20
2019-06-08T08:34:05.576Z,2.90
2019-06-08T08:36:33.169Z,3.45
2019-06-08T08:39:02.383Z,4.53
2019-06-08T08:41:30.427Z,2.70
2019-06-08T08:44:02.784Z,2.93
2019-06-08T08:46:29.973Z,3.40
2019-06-08T08:49:05.849Z,3.57
2019-06-08T08:51:28.148Z,2.90
2019-06-08T08:54:03.053Z,2.83
2019-06-08T08:56:28.048Z,2.80
2019-06-08T08:58:59.252Z,3.43
2019-06-08T09:01:28.814Z,3.77
2019-06-08T09:04:00.936Z,3.15
2019-06-08T09:06:27.979Z,4.60
2019-06-08T09:09:03.652Z,3.67
2019-06-08T09:11:31.925Z,3.83
2019-06-08T09:14:05.211Z,4.43
2019-06-08T09:16:30.129Z,4.87
2019-06-08T09:19:02.362Z,5.40
2019-06-08T09:21:29.052Z,4.27
2019-06-08T09:24:00.791Z,4.20
2019-06-08T09:26:31.081Z,4.07
2019-06-08T09:28:58.282Z,3.47
2019-06-08T09:31:28.175Z,3.23
2019-06-08T09:34:06.648Z,2.47
2019-06-08T09:36:28.502Z,2.67
2019-06-08T09:39:00.685Z,2.43
2019-06-08T09:41:31.234Z,3.40
2019-06-08T09:44:00.565Z,3.60
2019-06-08T09:46:28.253Z,3.47
2019-06-08T09:49:18.535Z,3.10
2019-06-08T09:51:45.696Z,3.73
2019-06-08T09:54:14.018Z,3.03
2019-06-08T09:56:42.403Z,2.83
2019-06-08T09:59:11.758Z,2.67
2019-06-08T10:01:40.433Z,3.60
2019-06-08T10:04:09.732Z,2.97
2019-06-08T10:06:40.515Z,2.10
2019-06-08T10:09:08.994Z,2.20
2019-06-08T10:11:37.987Z,2.77
2019-06-08T10:14:11.570Z,2.10
2019-06-08T10:16:38.167Z,2.03
2019-06-08T10:19:10.049Z,2.33
2019-06-08T10:21:38.361Z,3.07
2019-06-08T10:24:09.038Z,3.72
2019-06-08T10:26:37.670Z,3.60
2019-06-08T10:29:10.148Z,3.27
2019-06-08T10:31:42.061Z,3.00
2019-06-08T10:34:10.673Z,2.67
2019-06-08T10:36:38.184Z,3.10
2019-06-08T10:39:10.440Z,2.90
2019-06-08T10:41:35.849Z,2.27
2019-06-08T10:44:05.500Z,2.50
2019-06-08T10:46:33.896Z,2.17
2019-06-08T10:49:02.398Z,2.00
2019-06-08T10:51:31.978Z,2.00
2019-06-08T10:54:02.278Z,2.03
2019-06-08T10:56:32.442Z,2.40
2019-06-08T10:59:03.299Z,2.10
2019-06-08T11:01:32.528Z,3.13
2019-06-08T11:04:03.298Z,2.10
2019-06-08T11:06:32.244Z,2.43
2019-06-08T11:09:04.808Z,2.80
2019-06-08T11:11:30.367Z,3.73
2019-06-08T11:14:00.242Z,4.20
2019-06-08T11:16:28.734Z,2.70
2019-06-08T11:18:59.105Z,2.27
2019-06-08T11:21:28.624Z,2.20
2019-06-08T11:24:07.638Z,2.53
2019-06-08T11:26:28.964Z,2.40
2019-06-08T11:28:58.680Z,2.23
2019-06-08T11:31:29.811Z,2.47
2019-06-08T11:33:58.939Z,2.67
2019-06-08T11:36:28.180Z,2.53
2019-06-08T11:38:58.812Z,2.67
2019-06-08T11:41:27.823Z,2.97
2019-06-08T11:43:59.567Z,2.90
2019-06-08T11:46:28.203Z,2.93
2019-06-08T11:48:57.658Z,3.33
2019-06-08T11:51:29.589Z,3.40
2019-06-08T11:53:55.903Z,3.27
2019-06-08T11:56:24.669Z,3.30
2019-06-08T11:58:53.004Z,2.30
2019-06-08T12:01:21.131Z,2.80
2019-06-08T12:03:49.317Z,3.00
2019-06-08T12:06:18.566Z,2.47
2019-06-08T12:08:47.342Z,2.43
2019-06-08T12:11:19.796Z,2.20
2019-06-08T12:13:47.356Z,2.27
2019-06-08T12:16:19.723Z,2.23
2019-06-08T12:18:49.012Z,2.30
2019-06-08T12:21:15.853Z,2.23
2019-06-08T12:23:45.410Z,2.30
2019-06-08T12:26:14.530Z,2.23
2019-06-08T12:28:42.880Z,1.97
2019-06-08T12:31:15.679Z,2.15
2019-06-08T12:33:40.921Z,1.93
2019-06-08T12:36:15.603Z,2.10
2019-06-08T12:38:38.965Z,2.12
2019-06-08T12:41:09.576Z,2.43
2019-06-08T12:43:38.524Z,2.70
2019-06-08T12:46:10.633Z,2.97
2019-06-08T12:48:38.472Z,1.97
2019-06-08T12:51:09.922Z,1.80
2019-06-08T12:53:38.197Z,2.37
2019-06-08T12:56:09.045Z,3.37
2019-06-08T12:58:38.537Z,4.30
2019-06-08T13:01:08.218Z,2.47
2019-06-08T13:03:37.716Z,2.33
2019-06-08T13:06:07.889Z,2.03
2019-06-08T13:08:35.896Z,3.77
2019-06-08T13:11:03.999Z,3.30
2019-06-08T13:13:33.727Z,3.50
2019-06-08T13:16:01.860Z,2.97
2019-06-08T13:18:30.170Z,2.13
2019-06-08T13:20:59.155Z,2.87
2019-06-08T13:23:28.358Z,1.75
2019-06-08T13:25:56.622Z,2.35
2019-06-08T13:28:25.648Z,3.27
2019-06-08T13:30:54.368Z,2.67
2019-06-08T13:33:22.472Z,2.73
2019-06-08T13:35:50.592Z,3.98
2019-06-08T13:38:20.493Z,3.95
2019-06-08T13:40:48.572Z,3.62
2019-06-08T13:43:19.798Z,2.52
2019-06-08T13:45:51.563Z,2.40
2019-06-08T13:48:21.653Z,2.10
2019-06-08T13:50:49.998Z,2.20
2019-06-08T13:53:24.392Z,2.47
2019-06-08T13:55:56.311Z,2.47
2019-06-08T13:58:27.974Z,1.80
2019-06-08T14:00:49.561Z,1.85
2019-06-08T14:03:21.301Z,2.25
2019-06-08T14:05:47.952Z,2.27
2019-06-08T14:08:17.195Z,4.00
2019-06-08T14:10:48.144Z,3.77
2019-06-08T14:13:19.790Z,4.22
2019-06-08T14:15:45.794Z,2.80
2019-06-08T14:18:15.376Z,2.77
2019-06-08T14:20:44.266Z,4.35
2019-06-08T14:23:12.410Z,3.08
2019-06-08T14:25:50.491Z,2.80
2019-06-08T14:28:10.636Z,2.73
2019-06-08T14:30:38.935Z,2.27
2019-06-08T14:33:08.547Z,2.47
2019-06-08T14:35:36.828Z,2.70
2019-06-08T14:38:05.012Z,1.52
2019-06-08T14:40:33.892Z,1.92
2019-06-08T14:43:02.071Z,2.22
2019-06-08T14:45:31.049Z,2.25
2019-06-08T14:47:59.512Z,2.05
2019-06-08T14:50:29.771Z,1.75
2019-06-08T14:52:58.917Z,2.73
2019-06-08T14:55:33.182Z,3.08
2019-06-08T14:57:57.984Z,2.80
2019-06-08T15:00:27.532Z,3.33
2019-06-08T15:02:58.948Z,1.90
2019-06-08T15:05:30.536Z,2.37
2019-06-08T15:07:58.215Z,4.33
2019-06-08T15:10:28.485Z,3.15
2019-06-08T15:12:57.793Z,5.28
2019-06-08T15:15:28.855Z,3.57
2019-06-08T15:17:58.198Z,1.97
2019-06-08T15:20:26.265Z,2.17
2019-06-08T15:22:54.705Z,2.63
2019-06-08T15:25:27.342Z,2.77
2019-06-08T15:28:00.728Z,2.40
2019-06-08T15:30:29.458Z,2.77
2019-06-08T15:32:58.679Z,4.40
2019-06-08T15:35:27.348Z,2.10
2019-06-08T15:37:58.473Z,2.53
2019-06-08T15:40:26.125Z,3.10
2019-06-08T15:42:54.355Z,2.10
2019-06-08T15:45:22.705Z,2.07
2019-06-08T15:47:51.199Z,1.43
2019-06-08T15:50:19.420Z,1.40
2019-06-08T15:52:48.227Z,1.30
2019-06-08T15:55:19.411Z,1.80
2019-06-08T15:57:46.787Z,1.50
2019-06-08T16:00:15.132Z,1.53
2019-06-08T16:02:43.317Z,1.60
2019-06-08T16:05:11.654Z,1.70
2019-06-08T16:07:39.825Z,1.90
2019-06-08T16:10:12.006Z,2.00
2019-06-08T16:12:42.188Z,1.80
2019-06-08T16:15:10.133Z,2.10
2019-06-08T16:17:38.353Z,2.23
2019-06-08T16:20:14.168Z,2.67
2019-06-08T16:22:36.441Z,2.65
2019-06-08T16:25:05.910Z,2.53
2019-06-08T16:27:34.071Z,2.00
2019-06-08T16:30:09.091Z,1.87
2019-06-08T16:32:33.466Z,2.47
2019-06-08T16:35:01.759Z,1.90
2019-06-08T16:37:29.877Z,2.00
2019-06-08T16:40:00.131Z,2.00
2019-06-08T16:42:28.334Z,1.50
2019-06-08T16:44:56.441Z,1.75
2019-06-08T16:47:24.615Z,1.83
2019-06-08T16:49:58.835Z,2.13
2019-06-08T16:52:36.594Z,1.80
2019-06-08T16:55:00.008Z,2.03
2019-06-08T16:57:35.089Z,1.83
2019-06-08T17:00:30.078Z,2.50
2019-06-08T17:02:32.968Z,2.50
2019-06-08T17:05:01.279Z,2.10
2019-06-08T17:07:29.431Z,2.33
2019-06-08T17:09:57.684Z,1.83
2019-06-08T17:12:25.965Z,3.00
2019-06-08T17:14:54.231Z,2.37
2019-06-08T17:17:22.529Z,2.10
2019-06-08T17:19:52.645Z,2.17
2019-06-08T17:24:56.455Z,4.37
2019-06-08T17:27:27.097Z,5.90
2019-06-08T17:29:54.707Z,4.55
2019-06-08T17:32:26.255Z,4.27
2019-06-08T17:34:54.513Z,2.07
2019-06-08T17:37:23.523Z,2.60
2019-06-08T17:39:51.686Z,4.10
2019-06-08T17:42:21.365Z,6.17
2019-06-08T17:44:49.779Z,10.73
2019-06-08T17:47:18.013Z,6.20
2019-06-08T17:49:46.121Z,3.87
2019-06-08T17:52:14.428Z,4.80
2019-06-08T17:54:43.292Z,2.40
2019-06-08T17:57:11.782Z,2.40
2019-06-08T17:59:42.665Z,1.87
2019-06-08T18:02:21.288Z,2.72
2019-06-08T18:04:41.602Z,3.47
2019-06-08T18:07:12.136Z,4.40
2019-06-08T18:09:41.893Z,5.50
2019-06-08T18:12:10.133Z,5.30
2019-06-08T18:14:40.480Z,4.33
2019-06-08T18:17:08.516Z,3.95
2019-06-08T18:19:39.801Z,3.33
2019-06-08T18:22:15.109Z,3.60
2019-06-08T18:24:39.250Z,3.37
2019-06-08T18:27:21.106Z,4.07
2019-06-08T18:29:50.590Z,4.17
2019-06-08T18:32:18.708Z,3.40
2019-06-08T18:34:51.325Z,4.23
2019-06-08T18:40:32.671Z,2.57
2019-06-08T18:43:02.414Z,2.67
2019-06-08T18:45:32.277Z,2.40
2019-06-08T18:48:00.781Z,2.73
2019-06-08T18:50:29.056Z,2.50
2019-06-08T18:52:58.657Z,2.37
2019-06-08T18:55:27.726Z,2.80
2019-06-08T18:58:21.006Z,2.93
2019-06-08T19:01:05.117Z,3.00
2019-06-08T19:03:33.244Z,3.50
2019-06-08T19:06:52.059Z,3.47
2019-06-08T19:08:32.997Z,3.33
2019-06-08T19:11:01.136Z,3.90
2019-06-08T19:13:29.360Z,3.47
2019-06-08T19:15:59.889Z,2.90
2019-06-08T19:18:29.357Z,4.43
2019-06-08T19:21:08.809Z,2.90
2019-06-08T19:23:39.036Z,2.33
2019-06-08T19:26:07.731Z,2.27
2019-06-08T19:28:40.525Z,2.60
2019-06-08T19:31:09.868Z,2.17
2019-06-08T19:34:02.657Z,2.57
2019-06-08T19:36:31.112Z,2.67
2019-06-08T19:38:59.303Z,2.58
2019-06-08T19:41:28.289Z,2.83
2019-06-08T19:43:58.355Z,3.13
2019-06-08T19:46:27.118Z,3.17
2019-06-08T19:48:56.386Z,2.43
2019-06-08T19:51:27.635Z,2.43
2019-06-08T19:54:34.560Z,2.20
2019-06-08T19:57:02.844Z,2.20
2019-06-08T19:59:31.768Z,2.13
2019-06-08T20:02:01.523Z,2.67
2019-06-08T20:04:39.256Z,2.20
2019-06-08T20:07:08.811Z,2.30
2019-06-08T20:09:37.637Z,2.07
2019-06-08T20:12:08.118Z,2.33
2019-06-08T20:17:23.240Z,2.23
2019-06-08T20:19:51.567Z,2.30
2019-06-08T20:22:20.105Z,3.40
2019-06-08T20:24:52.265Z,2.07
2019-06-08T20:27:38.906Z,1.70
2019-06-08T20:30:09.555Z,2.17
2019-06-08T20:33:01.844Z,2.40
2019-06-08T20:35:11.271Z,2.10
2019-06-08T20:37:39.449Z,2.40
2019-06-08T20:40:13.738Z,1.97
2019-06-08T20:42:37.951Z,2.87
2019-06-08T20:48:20.320Z,2.50
2019-06-08T20:50:44.371Z,1.80
2019-06-08T20:53:12.613Z,2.07
2019-06-08T20:55:40.776Z,2.03
2019-06-08T20:58:09.061Z,2.30
2019-06-08T21:00:37.976Z,2.40
2019-06-08T21:03:08.233Z,2.22
2019-06-08T21:05:36.130Z,3.77
2019-06-08T21:08:04.321Z,2.50
2019-06-08T21:10:32.433Z,1.97
2019-06-08T21:13:00.594Z,1.80
2019-06-08T21:15:28.698Z,2.00
2019-06-08T21:17:56.957Z,2.60
2019-06-08T21:20:25.082Z,2.47
2019-06-08T21:22:53.961Z,3.10
2019-06-08T21:25:23.106Z,3.08
2019-06-08T21:27:54.073Z,3.50
2019-06-08T21:30:24.693Z,2.90
2019-06-08T21:33:00.490Z,3.50
2019-06-08T21:35:24.917Z,3.33
2019-06-08T21:37:54.666Z,2.33
2019-06-08T21:40:22.913Z,3.37
2019-06-08T21:43:10.393Z,3.33
2019-06-08T21:45:39.975Z,2.90
2019-06-08T21:48:08.162Z,2.37
2019-06-08T21:50:37.165Z,2.23
2019-06-08T21:53:07.546Z,2.50
2019-06-08T21:55:35.302Z,2.37
2019-06-08T21:58:03.515Z,2.50
2019-06-08T22:00:39.488Z,2.67
2019-06-08T22:03:02.309Z,2.83
2019-06-08T22:05:30.546Z,6.50
2019-06-08T22:08:00.024Z,3.77
2019-06-08T22:10:28.314Z,2.70
2019-06-08T22:12:59.615Z,2.40
2019-06-08T22:15:27.122Z,3.23
2019-06-08T22:17:57.387Z,2.73
2019-06-08T22:20:27.326Z,3.00
2019-06-08T22:22:55.217Z,2.50
2019-06-08T22:25:23.357Z,1.90
2019-06-08T22:27:52.532Z,2.33
2019-06-08T22:30:35.032Z,2.60
2019-06-08T22:32:52.776Z,1.67
2019-06-08T22:35:22.022Z,2.10
2019-06-08T22:37:51.762Z,2.23
2019-06-08T22:40:20.006Z,2.00
2019-06-08T22:42:48.247Z,3.10
2019-06-08T22:45:17.667Z,6.17
2019-06-08T22:47:47.754Z,4.30
2019-06-08T22:50:18.405Z,2.23
2019-06-08T22:52:47.718Z,2.50
2019-06-08T22:55:18.361Z,2.50
2019-06-08T22:57:47.785Z,2.67
2019-06-08T23:00:19.890Z,2.70
2019-06-08T23:02:48.423Z,2.90
2019-06-08T23:05:18.435Z,2.70
2019-06-08T23:07:45.931Z,3.10
2019-06-08T23:10:14.127Z,3.80
2019-06-08T23:12:42.258Z,3.20
2019-06-08T23:15:10.431Z,3.27
2019-06-08T23:17:40.708Z,2.97
2019-06-08T23:20:09.086Z,3.53
2019-06-08T23:22:38.462Z,2.77
2019-06-08T23:25:09.292Z,2.70
2019-06-08T23:27:38.247Z,5.83
2019-06-08T23:30:10.182Z,3.10
2019-06-08T23:32:38.634Z,2.87
2019-06-08T23:35:09.025Z,2.90
2019-06-08T23:37:37.446Z,2.50
2019-06-08T23:40:05.970Z,2.80
2019-06-08T23:42:38.338Z,10.17
2019-06-08T23:45:10.428Z,3.57
2019-06-08T23:47:38.361Z,3.37
2019-06-08T23:50:10.061Z,3.45
2019-06-08T23:52:38.299Z,3.33
2019-06-08T23:55:10.563Z,3.20
2019-06-08T23:57:38.008Z,3.30
