createdAt,value
2019-01-30T00:01:39.682Z,99056.34
2019-01-30T00:04:08.692Z,99059.18
2019-01-30T00:06:37.744Z,99054.71
2019-01-30T00:09:09.705Z,99052.73
2019-01-30T00:11:39.162Z,99049.75
2019-01-30T00:14:08.215Z,99049.23
2019-01-30T00:16:37.826Z,99045.11
2019-01-30T00:19:06.883Z,99039.84
2019-01-30T00:21:35.940Z,99038.53
2019-01-30T00:24:05.833Z,99036.56
2019-01-30T00:26:34.842Z,99025.34
2019-01-30T00:29:04.539Z,99028.14
2019-01-30T00:31:33.570Z,99023.56
2019-01-30T00:34:02.978Z,99026.35
2019-01-30T00:36:32.038Z,99024.02
2019-01-30T00:39:01.062Z,99023.72
2019-01-30T00:41:30.156Z,99025.64
2019-01-30T00:43:59.198Z,99019.20
2019-01-30T00:46:28.528Z,99019.40
2019-01-30T00:48:57.537Z,99015.09
2019-01-30T00:51:26.562Z,99013.16
2019-01-30T00:53:55.604Z,99007.23
2019-01-30T00:56:24.706Z,99008.86
2019-01-30T00:58:53.742Z,99006.22
2019-01-30T01:01:22.750Z,99006.89
2019-01-30T01:03:52.446Z,99004.41
2019-01-30T01:06:21.509Z,99004.25
2019-01-30T01:08:50.640Z,98998.21
2019-01-30T01:11:20.322Z,99001.00
2019-01-30T01:13:49.342Z,99000.00
2019-01-30T01:16:18.322Z,98997.40
2019-01-30T01:18:47.370Z,98999.02
2019-01-30T01:21:16.707Z,98998.36
2019-01-30T01:23:46.409Z,98996.70
2019-01-30T01:26:15.448Z,98997.00
2019-01-30T01:28:44.484Z,99003.64
2019-01-30T01:31:13.563Z,98994.36
2019-01-30T01:33:43.292Z,98990.76
2019-01-30T01:36:12.327Z,98986.81
2019-01-30T01:38:41.337Z,98984.30
2019-01-30T01:41:10.722Z,98989.14
2019-01-30T01:43:40.062Z,98986.14
2019-01-30T01:46:09.501Z,98989.78
2019-01-30T01:48:38.566Z,98986.96
2019-01-30T01:51:08.306Z,98987.37
2019-01-30T01:53:37.815Z,98984.57
2019-01-30T01:56:07.128Z,98985.54
2019-01-30T01:58:36.186Z,98988.89
2019-01-30T02:01:05.409Z,98994.47
2019-01-30T02:03:34.434Z,98992.79
2019-01-30T02:06:03.930Z,98998.02
2019-01-30T02:08:33.058Z,98996.39
2019-01-30T02:11:02.514Z,98993.09
2019-01-30T02:13:31.666Z,99000.00
2019-01-30T02:16:00.699Z,99002.28
2019-01-30T02:18:29.711Z,99003.59
2019-01-30T02:20:59.090Z,98996.39
2019-01-30T02:23:28.237Z,98997.72
2019-01-30T02:25:57.229Z,98997.40
2019-01-30T02:28:26.258Z,98997.72
2019-01-30T02:30:55.728Z,98994.41
2019-01-30T02:33:25.108Z,98995.57
2019-01-30T02:35:54.544Z,98996.38
2019-01-30T02:38:24.007Z,98995.53
2019-01-30T02:40:53.115Z,98994.36
2019-01-30T02:43:22.155Z,99000.64
2019-01-30T02:45:51.529Z,99001.61
2019-01-30T02:48:20.598Z,99003.27
2019-01-30T02:50:50.102Z,99000.28
2019-01-30T02:53:19.211Z,98996.48
2019-01-30T02:55:48.230Z,99001.95
2019-01-30T02:58:17.302Z,98999.64
2019-01-30T03:00:58.473Z,98996.34
2019-01-30T03:03:18.096Z,99004.25
2019-01-30T03:05:47.124Z,98999.94
2019-01-30T03:08:16.165Z,99002.10
2019-01-30T03:10:45.654Z,98989.89
2019-01-30T03:13:15.163Z,99000.13
2019-01-30T03:15:44.221Z,98992.53
2019-01-30T03:18:13.314Z,98989.58
2019-01-30T03:20:42.432Z,98998.31
2019-01-30T03:23:12.123Z,98999.62
2019-01-30T03:25:41.172Z,99000.28
2019-01-30T03:28:10.243Z,99000.63
2019-01-30T03:30:39.295Z,98996.31
2019-01-30T03:33:08.656Z,99000.08
2019-01-30T03:35:37.696Z,98993.68
2019-01-30T03:38:07.036Z,98995.80
2019-01-30T03:40:36.065Z,98993.02
2019-01-30T03:43:05.921Z,98993.64
2019-01-30T03:45:35.231Z,98993.98
2019-01-30T03:48:04.277Z,98997.80
2019-01-30T03:50:33.385Z,98991.55
2019-01-30T03:53:02.398Z,98998.61
2019-01-30T03:55:31.753Z,98992.00
2019-01-30T03:58:01.602Z,98993.02
2019-01-30T04:00:30.621Z,98999.62
2019-01-30T04:02:59.672Z,98998.61
2019-01-30T04:05:29.036Z,98995.97
2019-01-30T04:07:58.828Z,98995.66
2019-01-30T04:10:28.204Z,98998.59
2019-01-30T04:12:57.247Z,98996.61
2019-01-30T04:15:26.633Z,99006.20
2019-01-30T04:17:55.716Z,99000.23
2019-01-30T04:20:25.270Z,99004.53
2019-01-30T04:22:54.281Z,99009.14
2019-01-30T04:25:23.436Z,99003.87
2019-01-30T04:27:52.647Z,99002.91
2019-01-30T04:30:23.202Z,99001.89
2019-01-30T04:32:52.367Z,99003.05
2019-01-30T04:35:21.387Z,98999.40
2019-01-30T04:37:50.743Z,98999.55
2019-01-30T04:40:21.165Z,99002.86
2019-01-30T04:42:50.291Z,99000.87
2019-01-30T04:45:21.847Z,99003.66
2019-01-30T04:47:50.994Z,99000.87
2019-01-30T04:50:20.418Z,98998.88
2019-01-30T04:52:49.603Z,99003.14
2019-01-30T04:55:18.922Z,99003.49
2019-01-30T04:57:47.934Z,99003.49
2019-01-30T05:00:22.241Z,99004.81
2019-01-30T05:02:51.271Z,98999.19
2019-01-30T05:05:20.303Z,98998.69
2019-01-30T05:07:49.370Z,98996.05
2019-01-30T05:10:18.476Z,98996.41
2019-01-30T05:12:47.526Z,98998.02
2019-01-30T05:15:18.018Z,99008.40
2019-01-30T05:17:47.333Z,99001.17
2019-01-30T05:20:17.985Z,98995.58
2019-01-30T05:22:47.412Z,98997.87
2019-01-30T05:25:16.543Z,99001.52
2019-01-30T05:27:45.562Z,99007.46
2019-01-30T05:30:20.588Z,99001.83
2019-01-30T05:32:49.645Z,99000.19
2019-01-30T05:35:18.657Z,99004.45
2019-01-30T05:37:47.676Z,99006.43
2019-01-30T05:40:17.495Z,99013.01
2019-01-30T05:42:46.519Z,99005.77
2019-01-30T05:45:16.200Z,99009.05
2019-01-30T05:47:45.326Z,99010.03
2019-01-30T05:50:15.410Z,99009.72
2019-01-30T05:52:44.436Z,99008.41
2019-01-30T05:55:14.454Z,99010.53
2019-01-30T05:57:43.530Z,99012.35
2019-01-30T06:00:26.658Z,99010.73
2019-01-30T06:02:55.703Z,99011.36
2019-01-30T06:05:24.841Z,99016.52
2019-01-30T06:07:53.869Z,99017.35
2019-01-30T06:10:23.235Z,99021.30
2019-01-30T06:12:52.296Z,99013.99
2019-01-30T06:15:21.843Z,99020.91
2019-01-30T06:17:50.974Z,99016.81
2019-01-30T06:20:22.462Z,99015.59
2019-01-30T06:22:51.512Z,99024.38
2019-01-30T06:25:21.040Z,99022.90
2019-01-30T06:27:50.205Z,99024.17
2019-01-30T06:30:20.071Z,99026.66
2019-01-30T06:32:49.191Z,99028.47
2019-01-30T06:35:18.267Z,99032.73
2019-01-30T06:37:47.332Z,99037.40
2019-01-30T06:40:21.681Z,99034.11
2019-01-30T06:42:51.002Z,99031.17
2019-01-30T06:45:20.049Z,99038.72
2019-01-30T06:47:49.071Z,99045.47
2019-01-30T06:50:18.383Z,99045.33
2019-01-30T06:52:47.508Z,99049.58
2019-01-30T06:55:16.536Z,99054.23
2019-01-30T06:57:45.529Z,99061.80
2019-01-30T07:00:19.729Z,99056.35
2019-01-30T07:02:48.908Z,99055.85
2019-01-30T07:05:17.972Z,99071.31
2019-01-30T07:07:46.980Z,99062.73
2019-01-30T07:10:19.323Z,99068.02
2019-01-30T07:12:48.420Z,99067.34
2019-01-30T07:15:17.703Z,99061.77
2019-01-30T07:17:46.865Z,99070.00
2019-01-30T07:20:16.641Z,99079.89
2019-01-30T07:22:45.911Z,99077.59
2019-01-30T07:25:16.264Z,99084.03
2019-01-30T07:27:45.595Z,99084.20
2019-01-30T07:30:27.387Z,99091.14
2019-01-30T07:32:56.405Z,99090.95
2019-01-30T07:35:25.483Z,99098.05
2019-01-30T07:37:54.688Z,99104.32
2019-01-30T07:40:23.743Z,99100.37
2019-01-30T07:42:52.829Z,99098.77
2019-01-30T07:45:23.587Z,99104.66
2019-01-30T07:47:52.614Z,99103.72
2019-01-30T07:50:22.247Z,99107.52
2019-01-30T07:52:51.421Z,99110.67
2019-01-30T07:55:20.794Z,99113.70
2019-01-30T07:57:49.907Z,99119.34
2019-01-30T08:00:30.359Z,99116.72
2019-01-30T08:02:59.375Z,99115.75
2019-01-30T08:05:28.844Z,99125.87
2019-01-30T08:07:57.885Z,99131.31
2019-01-30T08:10:26.910Z,99130.04
2019-01-30T08:12:55.961Z,99137.31
2019-01-30T08:15:25.953Z,99136.86
2019-01-30T08:17:55.271Z,99137.55
2019-01-30T08:20:24.308Z,99142.66
2019-01-30T08:22:53.429Z,99146.13
2019-01-30T08:25:23.887Z,99146.33
2019-01-30T08:27:53.671Z,99148.33
2019-01-30T08:30:25.568Z,99151.68
2019-01-30T08:33:04.300Z,99149.05
2019-01-30T08:35:27.924Z,99159.67
2019-01-30T08:37:57.752Z,99157.55
2019-01-30T08:40:26.806Z,99162.36
2019-01-30T08:42:55.860Z,99166.69
2019-01-30T08:45:27.163Z,99166.23
2019-01-30T08:47:56.200Z,99171.06
2019-01-30T08:50:26.003Z,99173.70
2019-01-30T08:52:55.056Z,99179.03
2019-01-30T08:55:24.135Z,99171.72
2019-01-30T08:57:53.258Z,99189.45
2019-01-30T09:00:23.611Z,99186.14
2019-01-30T09:02:53.065Z,99183.69
2019-01-30T09:05:23.050Z,99178.05
2019-01-30T09:07:52.085Z,99186.17
2019-01-30T09:10:22.495Z,99198.23
2019-01-30T09:12:51.522Z,99195.89
2019-01-30T09:15:21.890Z,99201.50
2019-01-30T09:17:51.668Z,99203.44
2019-01-30T09:20:22.419Z,99204.68
2019-01-30T09:22:51.817Z,99204.53
2019-01-30T09:25:22.695Z,99204.02
2019-01-30T09:27:52.224Z,99210.98
2019-01-30T09:30:24.147Z,99215.95
2019-01-30T09:32:55.297Z,99213.81
2019-01-30T09:35:24.305Z,99207.20
2019-01-30T09:37:53.362Z,99215.31
2019-01-30T09:40:22.620Z,99210.50
2019-01-30T09:42:51.630Z,99221.11
2019-01-30T09:45:22.287Z,99215.69
2019-01-30T09:47:51.474Z,99224.44
2019-01-30T09:50:20.976Z,99224.09
2019-01-30T09:52:50.211Z,99229.06
2019-01-30T09:55:19.856Z,99233.22
2019-01-30T09:57:48.911Z,99237.70
2019-01-30T10:00:27.333Z,99233.72
2019-01-30T10:02:56.689Z,99237.37
2019-01-30T10:05:25.717Z,99241.82
2019-01-30T10:07:55.229Z,99238.02
2019-01-30T10:10:27.407Z,99240.02
2019-01-30T10:12:56.784Z,99241.66
2019-01-30T10:15:28.282Z,99241.32
2019-01-30T10:17:57.276Z,99249.09
2019-01-30T10:20:27.050Z,99253.53
2019-01-30T10:22:56.421Z,99255.53
2019-01-30T10:25:25.429Z,99263.81
2019-01-30T10:27:54.904Z,99264.84
2019-01-30T10:30:29.200Z,99260.70
2019-01-30T10:32:58.542Z,99258.20
2019-01-30T10:35:27.839Z,99255.98
2019-01-30T10:37:57.265Z,99261.05
2019-01-30T10:40:26.999Z,99259.38
2019-01-30T10:42:57.358Z,99259.16
2019-01-30T10:45:27.594Z,99257.31
2019-01-30T10:47:56.611Z,99258.23
2019-01-30T10:50:27.051Z,99263.56
2019-01-30T10:52:56.098Z,99267.18
2019-01-30T10:55:26.778Z,99268.28
2019-01-30T10:57:57.979Z,99266.11
2019-01-30T11:00:32.894Z,99269.37
2019-01-30T11:03:02.316Z,99263.02
2019-01-30T11:05:31.340Z,99257.43
2019-01-30T11:08:00.348Z,99269.41
2019-01-30T11:10:29.407Z,99276.10
2019-01-30T11:12:58.430Z,99276.70
2019-01-30T11:15:28.377Z,99271.09
2019-01-30T11:17:58.134Z,99268.95
2019-01-30T11:20:27.270Z,99272.25
2019-01-30T11:22:56.270Z,99265.22
2019-01-30T11:25:30.486Z,99271.67
2019-01-30T11:28:00.208Z,99277.24
2019-01-30T11:30:29.338Z,99269.05
2019-01-30T11:32:58.484Z,99273.02
2019-01-30T11:35:27.485Z,99275.80
2019-01-30T11:37:56.526Z,99274.78
2019-01-30T11:40:27.253Z,99276.63
2019-01-30T11:42:56.266Z,99273.72
2019-01-30T11:45:34.108Z,99275.23
2019-01-30T11:48:03.242Z,99276.30
2019-01-30T11:50:32.311Z,99273.00
2019-01-30T11:53:01.386Z,99268.92
2019-01-30T11:55:30.848Z,99275.28
2019-01-30T11:57:59.899Z,99266.47
2019-01-30T12:00:33.600Z,99269.36
2019-01-30T12:03:03.042Z,99274.30
2019-01-30T12:05:32.126Z,99276.82
2019-01-30T12:08:01.153Z,99274.03
2019-01-30T12:10:30.684Z,99276.36
2019-01-30T12:12:59.682Z,99276.50
2019-01-30T12:15:28.737Z,99273.86
2019-01-30T12:17:58.156Z,99277.26
2019-01-30T12:20:27.174Z,99274.57
2019-01-30T12:22:56.507Z,99266.16
2019-01-30T12:25:25.914Z,99270.61
2019-01-30T12:27:55.194Z,99271.94
2019-01-30T12:30:26.235Z,99267.39
2019-01-30T12:32:55.250Z,99268.17
2019-01-30T12:35:24.374Z,99267.16
2019-01-30T12:37:53.370Z,99273.98
2019-01-30T12:40:22.408Z,99275.13
2019-01-30T12:42:51.650Z,99274.20
2019-01-30T12:45:26.640Z,99278.44
2019-01-30T12:47:55.918Z,99280.07
2019-01-30T12:50:25.057Z,99280.07
2019-01-30T12:52:54.122Z,99275.88
2019-01-30T12:55:23.340Z,99284.57
2019-01-30T12:57:52.713Z,99288.88
2019-01-30T13:00:23.965Z,99283.50
2019-01-30T13:02:53.380Z,99285.20
2019-01-30T13:05:24.414Z,99279.31
2019-01-30T13:07:53.437Z,99279.38
2019-01-30T13:10:22.452Z,99289.22
2019-01-30T13:12:51.904Z,99282.92
2019-01-30T13:15:22.423Z,99285.02
2019-01-30T13:17:51.808Z,99283.70
2019-01-30T13:20:21.760Z,99279.70
2019-01-30T13:22:51.110Z,99290.58
2019-01-30T13:25:22.714Z,99291.99
2019-01-30T13:27:51.770Z,99294.16
2019-01-30T13:30:23.470Z,99291.70
2019-01-30T13:32:52.690Z,99304.69
2019-01-30T13:35:21.875Z,99306.17
2019-01-30T13:37:50.880Z,99301.83
2019-01-30T13:40:22.624Z,99302.83
2019-01-30T13:42:52.536Z,99303.23
2019-01-30T13:45:21.546Z,99301.02
2019-01-30T13:47:50.569Z,99312.88
2019-01-30T13:50:21.511Z,99320.92
2019-01-30T13:52:50.596Z,99317.39
2019-01-30T13:55:20.032Z,99308.88
2019-01-30T13:57:49.131Z,99313.84
2019-01-30T14:00:26.830Z,99316.88
2019-01-30T14:02:55.878Z,99309.85
2019-01-30T14:05:24.928Z,99321.73
2019-01-30T14:07:54.158Z,99319.36
2019-01-30T14:10:23.409Z,99319.66
2019-01-30T14:12:52.434Z,99320.84
2019-01-30T14:15:22.500Z,99320.84
2019-01-30T14:17:51.776Z,99322.57
2019-01-30T14:20:21.235Z,99340.17
2019-01-30T14:22:50.359Z,99336.88
2019-01-30T14:25:19.703Z,99334.03
2019-01-30T14:27:48.990Z,99334.03
2019-01-30T14:30:26.233Z,99355.00
2019-01-30T14:32:55.590Z,99347.85
2019-01-30T14:35:26.231Z,99354.89
2019-01-30T14:37:55.784Z,99355.73
2019-01-30T14:40:25.373Z,99356.81
2019-01-30T14:42:54.445Z,99361.67
2019-01-30T14:45:23.542Z,99357.59
2019-01-30T14:47:52.610Z,99366.13
2019-01-30T14:50:23.395Z,99364.23
2019-01-30T14:52:52.467Z,99367.81
2019-01-30T14:55:23.129Z,99378.16
2019-01-30T14:57:52.429Z,99381.14
2019-01-30T15:00:26.887Z,99378.42
2019-01-30T15:02:56.199Z,99378.42
2019-01-30T15:05:25.728Z,99387.34
2019-01-30T15:07:55.041Z,99392.95
2019-01-30T15:10:24.358Z,99387.05
2019-01-30T15:12:53.433Z,99385.50
2019-01-30T15:15:24.442Z,99388.30
2019-01-30T15:17:54.081Z,99391.97
2019-01-30T15:20:25.065Z,99387.31
2019-01-30T15:22:54.459Z,99394.83
2019-01-30T15:25:25.086Z,99395.62
2019-01-30T15:27:54.147Z,99395.38
2019-01-30T15:30:37.514Z,99398.73
2019-01-30T15:33:06.821Z,99399.87
2019-01-30T15:35:36.120Z,99403.01
2019-01-30T15:38:07.302Z,99397.91
2019-01-30T15:40:36.599Z,99402.64
2019-01-30T15:43:06.010Z,99408.06
2019-01-30T15:45:35.484Z,99407.58
2019-01-30T15:48:05.231Z,99406.22
2019-01-30T15:50:35.490Z,99407.40
2019-01-30T15:53:07.650Z,99405.77
2019-01-30T15:55:36.667Z,99407.81
2019-01-30T15:58:08.390Z,99407.34
2019-01-30T16:00:55.830Z,99407.05
2019-01-30T16:03:25.165Z,99414.83
2019-01-30T16:05:55.177Z,99408.54
2019-01-30T16:08:24.605Z,99406.05
2019-01-30T16:10:53.959Z,99409.55
2019-01-30T16:13:23.020Z,99404.72
2019-01-30T16:15:57.766Z,99408.17
2019-01-30T16:18:28.418Z,99410.19
2019-01-30T16:20:57.401Z,99409.52
2019-01-30T16:23:26.460Z,99408.83
2019-01-30T16:25:55.857Z,99407.20
2019-01-30T16:28:25.275Z,99417.92
2019-01-30T16:30:54.541Z,99414.87
2019-01-30T16:33:23.581Z,99415.96
2019-01-30T16:35:56.139Z,99423.23
2019-01-30T16:38:24.021Z,99429.77
2019-01-30T16:40:53.018Z,99428.68
2019-01-30T16:43:22.471Z,99433.25
2019-01-30T16:45:52.742Z,99427.27
2019-01-30T16:48:21.755Z,99435.72
2019-01-30T16:50:51.776Z,99433.88
2019-01-30T16:53:21.255Z,99435.13
2019-01-30T16:55:50.632Z,99443.98
2019-01-30T16:58:20.609Z,99441.27
2019-01-30T17:00:50.234Z,99438.79
2019-01-30T17:03:19.278Z,99438.88
2019-01-30T17:05:48.634Z,99440.84
2019-01-30T17:08:17.963Z,99441.98
2019-01-30T17:10:47.122Z,99443.05
2019-01-30T17:13:16.205Z,99444.30
2019-01-30T17:15:45.231Z,99452.43
2019-01-30T17:18:15.316Z,99455.01
2019-01-30T17:20:44.699Z,99453.22
2019-01-30T17:23:13.727Z,99456.59
2019-01-30T17:25:44.739Z,99454.01
2019-01-30T17:28:14.115Z,99453.86
2019-01-30T17:30:46.387Z,99457.53
2019-01-30T17:33:15.779Z,99455.30
2019-01-30T17:35:45.232Z,99455.56
2019-01-30T17:38:14.274Z,99464.19
2019-01-30T17:40:44.122Z,99464.78
2019-01-30T17:43:13.229Z,99454.89
2019-01-30T17:45:42.267Z,99460.64
2019-01-30T17:48:12.920Z,99465.63
2019-01-30T17:50:42.380Z,99464.72
2019-01-30T17:53:11.482Z,99467.20
2019-01-30T17:55:40.884Z,99463.17
2019-01-30T17:58:10.032Z,99458.14
2019-01-30T18:00:46.747Z,99461.07
2019-01-30T18:03:17.186Z,99462.10
2019-01-30T18:05:46.562Z,99468.12
2019-01-30T18:08:15.582Z,99471.95
2019-01-30T18:10:44.972Z,99472.69
2019-01-30T18:13:14.300Z,99472.57
2019-01-30T18:15:43.676Z,99476.62
2019-01-30T18:18:12.741Z,99479.94
2019-01-30T18:20:41.757Z,99482.66
2019-01-30T18:23:10.795Z,99479.67
2019-01-30T18:25:40.215Z,99468.59
2019-01-30T18:28:09.258Z,99478.21
2019-01-30T18:30:38.371Z,99484.41
2019-01-30T18:33:07.424Z,99478.04
2019-01-30T18:35:36.449Z,99474.90
2019-01-30T18:38:06.433Z,99477.86
2019-01-30T18:40:35.474Z,99477.16
2019-01-30T18:43:04.632Z,99476.49
2019-01-30T18:45:33.669Z,99482.49
2019-01-30T18:48:02.715Z,99476.95
2019-01-30T18:50:32.040Z,99478.80
2019-01-30T18:53:01.088Z,99478.94
2019-01-30T18:55:31.065Z,99481.02
2019-01-30T18:58:00.711Z,99483.25
2019-01-30T19:00:32.087Z,99482.56
2019-01-30T19:03:02.467Z,99478.12
2019-01-30T19:05:32.331Z,99480.89
2019-01-30T19:08:01.383Z,99470.24
2019-01-30T19:10:30.387Z,99475.21
2019-01-30T19:12:59.431Z,99474.08
2019-01-30T19:15:29.130Z,99474.17
2019-01-30T19:17:58.495Z,99475.31
2019-01-30T19:20:38.345Z,99478.39
2019-01-30T19:23:07.439Z,99478.42
2019-01-30T19:25:36.639Z,99476.83
2019-01-30T19:28:06.291Z,99479.79
2019-01-30T19:30:35.430Z,99474.33
2019-01-30T19:33:06.637Z,99471.85
2019-01-30T19:35:35.663Z,99468.05
2019-01-30T19:38:05.435Z,99476.07
2019-01-30T19:40:34.727Z,99473.98
2019-01-30T19:43:03.852Z,99475.95
2019-01-30T19:45:33.174Z,99480.73
2019-01-30T19:48:02.258Z,99479.27
2019-01-30T19:50:31.407Z,99484.05
2019-01-30T19:53:00.841Z,99480.98
2019-01-30T19:55:29.882Z,99480.07
2019-01-30T19:57:59.253Z,99475.06
2019-01-30T20:00:33.771Z,99475.76
2019-01-30T20:03:03.905Z,99470.80
2019-01-30T20:05:32.937Z,99474.08
2019-01-30T20:08:02.273Z,99472.40
2019-01-30T20:10:33.325Z,99473.58
2019-01-30T20:13:02.480Z,99480.09
2019-01-30T20:15:32.143Z,99482.66
2019-01-30T20:18:01.329Z,99485.59
2019-01-30T20:20:30.891Z,99484.59
2019-01-30T20:22:59.947Z,99487.41
2019-01-30T20:25:31.609Z,99489.41
2019-01-30T20:28:01.022Z,99488.14
2019-01-30T20:30:30.071Z,99486.62
2019-01-30T20:32:59.126Z,99484.56
2019-01-30T20:35:28.297Z,99489.90
2019-01-30T20:37:57.328Z,99485.78
2019-01-30T20:40:27.625Z,99488.13
2019-01-30T20:42:57.234Z,99481.48
2019-01-30T20:45:33.412Z,99478.86
2019-01-30T20:47:57.236Z,99483.59
2019-01-30T20:50:28.001Z,99479.61
2019-01-30T20:52:57.501Z,99483.13
2019-01-30T20:55:27.058Z,99485.42
2019-01-30T20:57:56.357Z,99480.84
2019-01-30T21:00:30.219Z,99486.17
2019-01-30T21:02:59.522Z,99492.19
2019-01-30T21:05:28.637Z,99490.82
2019-01-30T21:07:58.161Z,99490.73
2019-01-30T21:10:29.571Z,99492.66
2019-01-30T21:13:01.766Z,99486.73
2019-01-30T21:15:31.085Z,99495.41
2019-01-30T21:18:00.175Z,99491.50
2019-01-30T21:20:29.279Z,99498.08
2019-01-30T21:22:58.818Z,99494.11
2019-01-30T21:25:27.930Z,99494.61
2019-01-30T21:27:59.119Z,99496.63
2019-01-30T21:30:33.110Z,99500.25
2019-01-30T21:33:02.147Z,99494.66
2019-01-30T21:35:31.278Z,99494.66
2019-01-30T21:38:00.334Z,99494.78
2019-01-30T21:40:29.645Z,99486.52
2019-01-30T21:42:59.677Z,99488.16
2019-01-30T21:45:28.705Z,99485.63
2019-01-30T21:47:57.745Z,99487.94
2019-01-30T21:50:27.133Z,99497.00
2019-01-30T21:52:56.200Z,99498.17
2019-01-30T21:55:25.583Z,99500.46
2019-01-30T21:57:54.605Z,99499.29
2019-01-30T22:00:25.283Z,99502.38
2019-01-30T22:02:54.629Z,99507.17
2019-01-30T22:05:23.808Z,99500.23
2019-01-30T22:08:00.682Z,99500.09
2019-01-30T22:10:25.851Z,99497.00
2019-01-30T22:12:54.939Z,99501.09
2019-01-30T22:15:24.520Z,99505.37
2019-01-30T22:17:57.300Z,99503.84
2019-01-30T22:20:27.085Z,99506.80
2019-01-30T22:22:56.444Z,99508.84
2019-01-30T22:25:26.149Z,99502.77
2019-01-30T22:27:55.833Z,99505.41
2019-01-30T22:30:26.687Z,99504.70
2019-01-30T22:32:55.673Z,99503.63
2019-01-30T22:35:24.697Z,99502.41
2019-01-30T22:37:53.829Z,99506.70
2019-01-30T22:40:22.895Z,99504.92
2019-01-30T22:42:51.913Z,99506.58
2019-01-30T22:45:21.028Z,99507.91
2019-01-30T22:47:50.328Z,99504.83
2019-01-30T22:50:20.522Z,99508.98
2019-01-30T22:52:49.971Z,99509.69
2019-01-30T22:55:20.555Z,99513.87
2019-01-30T22:57:50.968Z,99517.55
2019-01-30T23:00:58.540Z,99516.34
2019-01-30T23:03:58.765Z,99519.23
2019-01-30T23:06:56.497Z,99517.19
2019-01-30T23:09:49.253Z,99519.70
2019-01-30T23:13:02.828Z,99510.66
2019-01-30T23:16:00.344Z,99513.00
2019-01-30T23:18:51.080Z,99517.23
2019-01-30T23:21:25.209Z,99512.22
2019-01-30T23:24:29.924Z,99514.28
2019-01-30T23:27:19.445Z,99503.09
2019-01-30T23:30:13.529Z,99509.41
2019-01-30T23:33:25.350Z,99506.52
2019-01-30T23:36:35.757Z,99506.61
2019-01-30T23:39:37.073Z,99505.41
2019-01-30T23:42:43.966Z,99504.83
2019-01-30T23:45:29.668Z,99505.34
2019-01-30T23:48:44.962Z,99505.46
2019-01-30T23:51:27.456Z,99504.76
2019-01-30T23:54:43.840Z,99497.73
2019-01-30T23:57:28.928Z,99501.67
