createdAt,value
2016-07-18T00:00:14.727Z,1011.39
2016-07-18T00:01:14.707Z,1011.4
2016-07-18T00:02:14.689Z,1011.42
2016-07-18T00:03:14.668Z,1011.44
2016-07-18T00:04:14.650Z,1011.43
2016-07-18T00:05:14.637Z,1011.43
2016-07-18T00:06:14.612Z,1011.43
2016-07-18T00:07:14.594Z,1011.41
2016-07-18T00:08:14.575Z,1011.39
2016-07-18T00:09:14.556Z,1011.37
2016-07-18T00:10:14.536Z,1011.37
2016-07-18T00:11:14.518Z,1011.37
2016-07-18T00:12:14.498Z,1011.36
2016-07-18T00:13:14.479Z,1011.32
2016-07-18T00:14:14.459Z,1011.37
2016-07-18T00:15:14.441Z,1011.36
2016-07-18T00:16:14.424Z,1011.38
2016-07-18T00:17:14.402Z,1011.36
2016-07-18T00:18:14.384Z,1011.36
2016-07-18T00:19:14.364Z,1011.34
2016-07-18T00:20:14.350Z,1011.34
2016-07-18T00:21:14.326Z,1011.33
2016-07-18T00:22:14.307Z,1011.32
2016-07-18T00:23:14.289Z,1011.33
2016-07-18T00:24:14.269Z,1011.34
2016-07-18T00:25:14.250Z,1011.33
2016-07-18T00:26:14.231Z,1011.33
2016-07-18T00:27:14.216Z,1011.35
2016-07-18T00:28:14.191Z,1011.35
2016-07-18T00:29:14.171Z,1011.33
2016-07-18T00:30:14.153Z,1011.3
2016-07-18T00:31:14.134Z,1011.39
2016-07-18T00:32:14.114Z,1011.31
2016-07-18T00:33:14.095Z,1011.35
2016-07-18T00:34:14.082Z,1011.33
2016-07-18T00:35:14.057Z,1011.32
2016-07-18T00:36:14.038Z,1011.37
2016-07-18T00:37:14.017Z,1011.34
2016-07-18T00:38:13.999Z,1011.36
2016-07-18T00:39:13.979Z,1011.35
2016-07-18T00:40:13.960Z,1011.38
2016-07-18T00:41:13.941Z,1011.34
2016-07-18T00:42:13.921Z,1011.37
2016-07-18T00:43:13.901Z,1011.39
2016-07-18T00:44:13.882Z,1011.4
2016-07-18T00:45:13.863Z,1011.44
2016-07-18T00:46:13.844Z,1011.42
2016-07-18T00:47:13.824Z,1011.47
2016-07-18T00:48:13.805Z,1011.49
2016-07-18T00:49:13.786Z,1011.47
2016-07-18T00:50:13.765Z,1011.44
2016-07-18T00:51:13.745Z,1011.44
2016-07-18T00:52:13.727Z,1011.46
2016-07-18T00:53:13.708Z,1011.45
2016-07-18T00:54:13.688Z,1011.45
2016-07-18T00:55:13.668Z,1011.45
2016-07-18T00:56:13.648Z,1011.43
2016-07-18T00:57:13.630Z,1011.4
2016-07-18T00:58:13.609Z,1011.39
2016-07-18T00:59:13.590Z,1011.37
2016-07-18T01:00:13.570Z,1011.41
2016-07-18T01:01:13.551Z,1011.42
2016-07-18T01:02:13.532Z,1011.4
2016-07-18T01:03:13.512Z,1011.38
2016-07-18T01:04:13.493Z,1011.39
2016-07-18T01:05:13.472Z,1011.4
2016-07-18T01:06:13.454Z,1011.39
2016-07-18T01:07:13.434Z,1011.38
2016-07-18T01:08:13.415Z,1011.4
2016-07-18T01:09:13.394Z,1011.4
2016-07-18T01:10:13.374Z,1011.39
2016-07-18T01:11:13.360Z,1011.34
2016-07-18T01:12:13.334Z,1011.36
2016-07-18T01:13:13.315Z,1011.36
2016-07-18T01:14:13.295Z,1011.31
2016-07-18T01:15:13.276Z,1011.31
2016-07-18T01:16:13.256Z,1011.32
2016-07-18T01:17:13.236Z,1011.3
2016-07-18T01:18:13.217Z,1011.33
2016-07-18T01:19:13.197Z,1011.33
2016-07-18T01:20:13.176Z,1011.31
2016-07-18T01:21:13.157Z,1011.29
2016-07-18T01:22:13.138Z,1011.31
2016-07-18T01:23:13.117Z,1011.26
2016-07-18T01:24:13.097Z,1011.25
2016-07-18T01:25:13.090Z,1011.26
2016-07-18T01:26:13.059Z,1011.27
2016-07-18T01:27:13.038Z,1011.28
2016-07-18T01:28:13.018Z,1011.24
2016-07-18T01:29:12.998Z,1011.23
2016-07-18T01:30:12.980Z,1011.23
2016-07-18T01:31:12.959Z,1011.19
2016-07-18T01:32:12.939Z,1011.21
2016-07-18T01:33:12.919Z,1011.17
2016-07-18T01:34:12.898Z,1011.12
2016-07-18T01:35:12.879Z,1011.14
2016-07-18T01:36:12.860Z,1011.14
2016-07-18T01:37:12.839Z,1011.16
2016-07-18T01:38:12.818Z,1011.14
2016-07-18T01:39:12.800Z,1011.13
2016-07-18T01:40:12.780Z,1011.1
2016-07-18T01:41:12.760Z,1011.16
2016-07-18T01:42:12.740Z,1011.12
2016-07-18T01:43:12.720Z,1011.12
2016-07-18T01:44:12.701Z,1011.12
2016-07-18T01:45:12.679Z,1011.08
2016-07-18T01:46:12.660Z,1011.11
2016-07-18T01:47:12.640Z,1011.08
2016-07-18T01:48:12.621Z,1011.04
2016-07-18T01:49:12.600Z,1011.03
2016-07-18T01:50:12.579Z,1011.04
2016-07-18T01:51:12.560Z,1011.07
2016-07-18T01:52:12.539Z,1011.07
2016-07-18T01:53:12.518Z,1011.1
2016-07-18T01:54:12.509Z,1011.08
2016-07-18T01:55:12.479Z,1011.06
2016-07-18T01:56:12.458Z,1011.05
2016-07-18T01:57:12.439Z,1011.03
2016-07-18T01:58:12.418Z,1011.03
2016-07-18T01:59:12.400Z,1011.05
2016-07-18T02:00:12.427Z,1011.01
2016-07-18T02:01:12.358Z,1011.06
2016-07-18T02:02:12.339Z,1011.01
2016-07-18T02:03:12.317Z,1010.99
2016-07-18T02:04:12.297Z,1010.95
2016-07-18T02:05:12.277Z,1010.96
2016-07-18T02:06:12.257Z,1010.97
2016-07-18T02:07:12.244Z,1010.99
2016-07-18T02:08:12.216Z,1010.95
2016-07-18T02:09:12.195Z,1010.98
2016-07-18T02:10:12.175Z,1010.95
2016-07-18T02:11:12.154Z,1010.94
2016-07-18T02:12:12.134Z,1010.94
2016-07-18T02:13:12.114Z,1010.97
2016-07-18T02:14:12.093Z,1010.94
2016-07-18T02:15:12.072Z,1010.91
2016-07-18T02:16:12.053Z,1010.91
2016-07-18T02:17:12.032Z,1010.92
2016-07-18T02:18:12.012Z,1010.87
2016-07-18T02:19:11.990Z,1010.87
2016-07-18T02:20:11.971Z,1010.89
2016-07-18T02:21:11.950Z,1010.89
2016-07-18T02:22:11.930Z,1010.85
2016-07-18T02:23:11.910Z,1010.83
2016-07-18T02:24:11.889Z,1010.82
2016-07-18T02:25:11.868Z,1010.86
2016-07-18T02:26:11.847Z,1010.85
2016-07-18T02:27:11.827Z,1010.8
2016-07-18T02:28:11.808Z,1010.81
2016-07-18T02:29:11.786Z,1010.8
2016-07-18T02:30:11.766Z,1010.86
2016-07-18T02:31:11.745Z,1010.85
2016-07-18T02:32:11.726Z,1010.85
2016-07-18T02:33:11.704Z,1010.85
2016-07-18T02:34:11.685Z,1010.87
2016-07-18T02:35:11.665Z,1010.86
2016-07-18T02:36:11.644Z,1010.86
2016-07-18T02:37:11.622Z,1010.87
2016-07-18T02:38:11.603Z,1010.88
2016-07-18T02:39:11.582Z,1010.86
2016-07-18T02:40:11.561Z,1010.86
2016-07-18T02:41:11.540Z,1010.86
2016-07-18T02:42:11.573Z,1010.9
2016-07-18T02:43:11.554Z,1010.9
2016-07-18T02:44:11.479Z,1010.91
2016-07-18T02:45:11.458Z,1010.91
2016-07-18T02:46:11.437Z,1010.96
2016-07-18T02:47:11.416Z,1010.93
2016-07-18T02:48:11.395Z,1010.97
2016-07-18T02:49:11.376Z,1010.96
2016-07-18T02:50:11.355Z,1010.95
2016-07-18T02:51:11.335Z,1010.95
2016-07-18T02:52:11.315Z,1010.94
2016-07-18T02:53:11.294Z,1010.94
2016-07-18T02:54:11.273Z,1010.97
2016-07-18T02:55:11.251Z,1010.95
2016-07-18T02:56:11.232Z,1010.96
2016-07-18T02:57:11.211Z,1010.99
2016-07-18T02:58:11.190Z,1011.02
2016-07-18T02:59:11.169Z,1011.04
2016-07-18T03:00:11.149Z,1011.04
2016-07-18T03:01:11.129Z,1011.06
2016-07-18T03:02:11.106Z,1011.04
2016-07-18T03:03:11.087Z,1011.04
2016-07-18T03:04:11.067Z,1011.05
2016-07-18T03:05:11.045Z,1011.05
2016-07-18T03:06:11.023Z,1011.07
2016-07-18T03:07:11.003Z,1011.06
2016-07-18T03:08:10.984Z,1011.04
2016-07-18T03:09:10.962Z,1011.01
2016-07-18T03:10:10.942Z,1011.03
2016-07-18T03:11:10.921Z,1011.04
2016-07-18T03:12:10.900Z,1011
2016-07-18T03:13:10.879Z,1011.03
2016-07-18T03:14:10.859Z,1011.03
2016-07-18T03:15:10.838Z,1011.01
2016-07-18T03:16:10.818Z,1011.03
2016-07-18T03:17:10.796Z,1011.02
2016-07-18T03:18:10.776Z,1011.05
2016-07-18T03:19:10.755Z,1011.06
2016-07-18T03:20:10.735Z,1011.07
2016-07-18T03:21:10.713Z,1011.07
2016-07-18T03:22:10.693Z,1011.08
2016-07-18T03:23:10.673Z,1011.09
2016-07-18T03:24:10.650Z,1011.09
2016-07-18T03:25:10.630Z,1011.09
2016-07-18T03:26:10.609Z,1011.12
2016-07-18T03:27:10.588Z,1011.08
2016-07-18T03:28:10.567Z,1011.08
2016-07-18T03:29:10.548Z,1011.12
2016-07-18T03:30:10.527Z,1011.15
2016-07-18T03:31:10.505Z,1011.12
2016-07-18T03:32:10.484Z,1011.14
2016-07-18T03:33:10.464Z,1011.13
2016-07-18T03:34:10.443Z,1011.14
2016-07-18T03:35:10.423Z,1011.2
2016-07-18T03:36:10.402Z,1011.18
2016-07-18T03:37:10.381Z,1011.19
2016-07-18T03:38:10.359Z,1011.2
2016-07-18T03:39:10.339Z,1011.17
2016-07-18T03:40:10.318Z,1011.18
2016-07-18T03:41:10.297Z,1011.16
2016-07-18T03:42:10.277Z,1011.17
2016-07-18T03:43:10.255Z,1011.12
2016-07-18T03:44:10.235Z,1011.15
2016-07-18T03:45:10.215Z,1011.13
2016-07-18T03:46:10.192Z,1011.16
2016-07-18T03:47:10.173Z,1011.16
2016-07-18T03:48:10.152Z,1011.16
2016-07-18T03:49:10.131Z,1011.15
2016-07-18T03:50:10.111Z,1011.13
2016-07-18T03:51:10.089Z,1011.14
2016-07-18T03:52:10.070Z,1011.16
2016-07-18T03:53:10.047Z,1011.15
2016-07-18T03:54:10.027Z,1011.16
2016-07-18T03:55:10.007Z,1011.21
2016-07-18T03:56:09.987Z,1011.19
2016-07-18T03:57:09.965Z,1011.23
2016-07-18T03:58:09.944Z,1011.2
2016-07-18T03:59:09.924Z,1011.18
2016-07-18T04:00:09.904Z,1011.24
2016-07-18T04:01:09.882Z,1011.21
2016-07-18T04:02:09.863Z,1011.18
2016-07-18T04:03:09.842Z,1011.21
2016-07-18T04:04:09.821Z,1011.21
2016-07-18T04:05:09.801Z,1011.24
2016-07-18T04:06:09.780Z,1011.26
2016-07-18T04:07:09.760Z,1011.22
2016-07-18T04:08:09.738Z,1011.26
2016-07-18T04:09:09.718Z,1011.22
2016-07-18T04:10:09.698Z,1011.22
2016-07-18T04:11:09.676Z,1011.24
2016-07-18T04:12:09.657Z,1011.19
2016-07-18T04:13:09.636Z,1011.19
2016-07-18T04:14:09.616Z,1011.23
2016-07-18T04:15:09.594Z,1011.2
2016-07-18T04:16:09.575Z,1011.19
2016-07-18T04:17:09.554Z,1011.17
2016-07-18T04:18:09.534Z,1011.23
2016-07-18T04:19:09.513Z,1011.22
2016-07-18T04:20:09.493Z,1011.22
2016-07-18T04:21:09.473Z,1011.19
2016-07-18T04:22:09.452Z,1011.21
2016-07-18T04:23:09.432Z,1011.2
2016-07-18T04:24:09.412Z,1011.17
2016-07-18T04:25:09.391Z,1011.19
2016-07-18T04:26:09.371Z,1011.17
2016-07-18T04:27:09.351Z,1011.19
2016-07-18T04:28:09.331Z,1011.2
2016-07-18T04:29:09.311Z,1011.2
2016-07-18T04:30:09.290Z,1011.21
2016-07-18T04:31:09.271Z,1011.21
2016-07-18T04:32:09.250Z,1011.2
2016-07-18T04:33:09.230Z,1011.2
2016-07-18T04:34:09.209Z,1011.22
2016-07-18T04:35:09.191Z,1011.19
2016-07-18T04:36:09.170Z,1011.2
2016-07-18T04:37:09.154Z,1011.19
2016-07-18T04:38:09.142Z,1011.19
2016-07-18T04:39:09.110Z,1011.16
2016-07-18T04:40:09.090Z,1011.19
2016-07-18T04:41:09.070Z,1011.2
2016-07-18T04:42:09.050Z,1011.19
2016-07-18T04:43:09.030Z,1011.19
2016-07-18T04:44:09.009Z,1011.16
2016-07-18T04:45:08.990Z,1011.14
2016-07-18T04:46:08.970Z,1011.16
2016-07-18T04:47:08.950Z,1011.16
2016-07-18T04:48:08.930Z,1011.13
2016-07-18T04:49:08.910Z,1011.16
2016-07-18T04:50:08.890Z,1011.1
2016-07-18T04:51:08.871Z,1011.1
2016-07-18T04:52:08.852Z,1011.09
2016-07-18T04:53:08.832Z,1011.12
2016-07-18T04:54:08.814Z,1011.06
2016-07-18T04:55:08.793Z,1011.06
2016-07-18T04:56:08.774Z,1011.07
2016-07-18T04:57:08.754Z,1011.04
2016-07-18T04:58:08.736Z,1011.05
2016-07-18T04:59:08.720Z,1010.99
2016-07-18T05:00:08.697Z,1010.96
2016-07-18T05:01:08.677Z,1011.04
2016-07-18T05:02:08.657Z,1011.01
2016-07-18T05:03:08.637Z,1011.02
2016-07-18T05:04:08.618Z,1011.02
2016-07-18T05:05:08.599Z,1011
2016-07-18T05:06:08.579Z,1010.97
2016-07-18T05:07:08.560Z,1010.99
2016-07-18T05:08:08.540Z,1010.98
2016-07-18T05:09:08.521Z,1011.04
2016-07-18T05:10:08.501Z,1011.01
2016-07-18T05:11:08.483Z,1011.03
2016-07-18T05:12:08.464Z,1011.03
2016-07-18T05:13:08.674Z,1011.07
2016-07-18T05:14:08.425Z,1011.08
2016-07-18T05:15:08.407Z,1011.03
2016-07-18T05:16:08.443Z,1011.02
2016-07-18T05:17:08.367Z,1011.04
2016-07-18T05:18:08.349Z,1011.07
2016-07-18T05:19:08.330Z,1011.01
2016-07-18T05:20:08.312Z,1011.04
2016-07-18T05:21:08.292Z,1011.04
2016-07-18T05:22:08.332Z,1011.04
2016-07-18T05:23:08.255Z,1011.02
2016-07-18T05:24:08.236Z,1011.01
2016-07-18T05:25:08.218Z,1011
2016-07-18T05:26:08.200Z,1010.95
2016-07-18T05:27:08.182Z,1011
2016-07-18T05:28:08.166Z,1011.04
2016-07-18T05:29:08.143Z,1010.99
2016-07-18T05:30:08.126Z,1011.05
2016-07-18T05:31:08.108Z,1011.03
2016-07-18T05:32:08.088Z,1011.06
2016-07-18T05:33:08.071Z,1011.06
2016-07-18T05:34:08.052Z,1011.06
2016-07-18T05:35:08.034Z,1011.11
2016-07-18T05:36:08.015Z,1011.07
2016-07-18T05:37:07.999Z,1011.09
2016-07-18T05:38:07.982Z,1011.12
2016-07-18T05:39:07.964Z,1011.12
2016-07-18T05:40:07.946Z,1011.1
2016-07-18T05:41:07.929Z,1011.14
2016-07-18T05:42:07.912Z,1011.07
2016-07-18T05:43:07.919Z,1011.13
2016-07-18T05:44:07.878Z,1011.17
2016-07-18T05:45:07.860Z,1011.18
2016-07-18T05:46:07.843Z,1011.15
2016-07-18T05:47:07.837Z,1011.14
2016-07-18T05:48:07.810Z,1011.18
2016-07-18T05:49:07.794Z,1011.19
2016-07-18T05:50:07.777Z,1011.19
2016-07-18T05:51:07.761Z,1011.16
2016-07-18T05:52:07.745Z,1011.18
2016-07-18T05:53:07.728Z,1011.17
2016-07-18T05:54:07.711Z,1011.15
2016-07-18T05:55:07.695Z,1011.15
2016-07-18T05:56:07.679Z,1011.13
2016-07-18T05:57:07.663Z,1011.15
2016-07-18T05:58:07.647Z,1011.15
2016-07-18T05:59:07.631Z,1011.14
2016-07-18T06:00:07.619Z,1011.13
2016-07-18T06:01:07.599Z,1011.14
2016-07-18T06:02:07.583Z,1011.12
2016-07-18T06:03:07.567Z,1011.09
2016-07-18T06:04:07.598Z,1011.13
2016-07-18T06:05:07.536Z,1011.13
2016-07-18T06:06:07.520Z,1011.09
2016-07-18T06:07:07.506Z,1011.15
2016-07-18T06:08:07.488Z,1011.16
2016-07-18T06:09:07.474Z,1011.15
2016-07-18T06:10:07.458Z,1011.11
2016-07-18T06:11:07.444Z,1011.09
2016-07-18T06:12:07.428Z,1011.11
2016-07-18T06:13:07.411Z,1011.08
2016-07-18T06:14:07.397Z,1011.07
2016-07-18T06:15:07.383Z,1011.09
2016-07-18T06:16:07.367Z,1011.12
2016-07-18T06:17:07.352Z,1011.11
2016-07-18T06:18:07.338Z,1011.12
2016-07-18T06:19:07.322Z,1011.17
2016-07-18T06:20:07.307Z,1011.13
2016-07-18T06:21:07.293Z,1011.13
2016-07-18T06:22:07.279Z,1011.09
2016-07-18T06:23:07.263Z,1011.14
2016-07-18T06:24:07.249Z,1011.12
2016-07-18T06:25:07.235Z,1011.18
2016-07-18T06:26:07.220Z,1011.17
2016-07-18T06:27:07.254Z,1011.19
2016-07-18T06:28:07.192Z,1011.2
2016-07-18T06:29:07.235Z,1011.19
2016-07-18T06:30:07.163Z,1011.16
2016-07-18T06:31:07.149Z,1011.16
2016-07-18T06:32:07.136Z,1011.2
2016-07-18T06:33:07.122Z,1011.17
2016-07-18T06:34:07.107Z,1011.15
2016-07-18T06:35:07.093Z,1011.17
2016-07-18T06:36:07.080Z,1011.17
2016-07-18T06:37:07.069Z,1011.22
2016-07-18T06:38:07.071Z,1011.22
2016-07-18T06:39:07.037Z,1011.18
2016-07-18T06:40:07.025Z,1011.21
2016-07-18T06:41:07.013Z,1011.2
2016-07-18T06:42:06.996Z,1011.21
2016-07-18T06:43:07.006Z,1011.23
2016-07-18T06:44:06.992Z,1011.21
2016-07-18T06:45:06.957Z,1011.23
2016-07-18T06:46:07.064Z,1011.22
2016-07-18T06:47:06.928Z,1011.21
2016-07-18T06:48:06.993Z,1011.21
2016-07-18T06:49:06.901Z,1011.22
2016-07-18T06:50:06.888Z,1011.23
2016-07-18T06:51:06.875Z,1011.23
2016-07-18T06:52:06.860Z,1011.27
2016-07-18T06:53:06.847Z,1011.28
2016-07-18T06:54:06.846Z,1011.26
2016-07-18T06:55:07.044Z,1011.27
2016-07-18T06:56:06.807Z,1011.32
2016-07-18T06:57:06.908Z,1011.3
2016-07-18T06:58:06.879Z,1011.31
2016-07-18T06:59:06.915Z,1011.34
2016-07-18T07:00:07.097Z,1011.33
2016-07-18T07:01:07.085Z,1011.33
2016-07-18T07:02:06.729Z,1011.34
2016-07-18T07:03:06.768Z,1011.36
2016-07-18T07:04:06.727Z,1011.33
2016-07-18T07:05:06.689Z,1011.37
2016-07-18T07:06:06.677Z,1011.36
2016-07-18T07:07:06.676Z,1011.36
2016-07-18T07:08:06.685Z,1011.39
2016-07-18T07:09:06.667Z,1011.33
2016-07-18T07:10:06.627Z,1011.31
2016-07-18T07:11:06.806Z,1011.32
2016-07-18T07:12:06.603Z,1011.33
2016-07-18T07:13:06.591Z,1011.36
2016-07-18T07:14:06.581Z,1011.33
2016-07-18T07:15:06.581Z,1011.33
2016-07-18T07:16:06.557Z,1011.37
2016-07-18T07:17:06.546Z,1011.42
2016-07-18T07:18:06.535Z,1011.37
2016-07-18T07:19:06.578Z,1011.39
2016-07-18T07:20:06.514Z,1011.36
2016-07-18T07:21:06.502Z,1011.41
2016-07-18T07:22:06.607Z,1011.4
2016-07-18T07:23:06.510Z,1011.4
2016-07-18T07:24:06.472Z,1011.4
2016-07-18T07:25:06.461Z,1011.38
2016-07-18T07:26:06.525Z,1011.34
2016-07-18T07:27:06.670Z,1011.38
2016-07-18T07:28:06.431Z,1011.37
2016-07-18T07:29:06.623Z,1011.35
2016-07-18T07:30:06.411Z,1011.41
2016-07-18T07:31:06.401Z,1011.4
2016-07-18T07:32:06.534Z,1011.33
2016-07-18T07:33:06.438Z,1011.35
2016-07-18T07:34:06.423Z,1011.33
2016-07-18T07:35:06.467Z,1011.41
2016-07-18T07:36:06.434Z,1011.34
2016-07-18T07:37:06.568Z,1011.33
2016-07-18T07:38:06.528Z,1011.42
2016-07-18T07:39:06.608Z,1011.36
2016-07-18T07:40:06.367Z,1011.33
2016-07-18T07:41:06.378Z,1011.29
2016-07-18T07:42:06.427Z,1011.31
2016-07-18T07:43:06.437Z,1011.3
2016-07-18T07:44:06.410Z,1011.3
2016-07-18T07:45:06.342Z,1011.28
2016-07-18T07:46:06.481Z,1011.26
2016-07-18T07:47:06.586Z,1011.31
2016-07-18T07:48:06.475Z,1011.33
2016-07-18T07:49:06.297Z,1011.3
2016-07-18T07:50:06.280Z,1011.29
2016-07-18T07:51:06.286Z,1011.28
2016-07-18T07:52:06.502Z,1011.26
2016-07-18T07:53:06.469Z,1011.22
2016-07-18T07:54:06.376Z,1011.25
2016-07-18T07:55:06.238Z,1011.29
2016-07-18T07:56:06.229Z,1011.29
2016-07-18T07:57:06.222Z,1011.25
2016-07-18T07:58:06.394Z,1011.28
2016-07-18T07:59:06.279Z,1011.3
2016-07-18T08:00:06.256Z,1011.34
2016-07-18T08:01:06.290Z,1011.31
2016-07-18T08:02:06.723Z,1011.33
2016-07-18T08:03:06.399Z,1011.31
2016-07-18T08:04:06.263Z,1011.26
2016-07-18T08:05:06.299Z,1011.3
2016-07-18T08:06:06.220Z,1011.28
2016-07-18T08:07:06.100Z,1011.32
2016-07-18T08:08:06.094Z,1011.24
2016-07-18T08:09:06.090Z,1011.29
2016-07-18T08:10:06.081Z,1011.29
2016-07-18T08:11:06.133Z,1011.27
2016-07-18T08:12:06.162Z,1011.3
2016-07-18T08:13:06.060Z,1011.26
2016-07-18T08:14:06.055Z,1011.33
2016-07-18T08:15:06.097Z,1011.27
2016-07-18T08:16:06.182Z,1011.27
2016-07-18T08:17:06.199Z,1011.3
2016-07-18T08:18:06.200Z,1011.27
2016-07-18T08:19:06.147Z,1011.2
2016-07-18T08:20:06.119Z,1011.2
2016-07-18T08:21:06.134Z,1011.21
2016-07-18T08:22:06.183Z,1011.24
2016-07-18T08:23:06.179Z,1011.25
2016-07-18T08:24:05.984Z,1011.22
2016-07-18T08:25:06.319Z,1011.25
2016-07-18T08:26:06.123Z,1011.2
2016-07-18T08:27:05.982Z,1011.24
2016-07-18T08:28:05.953Z,1011.2
2016-07-18T08:29:06.160Z,1011.2
2016-07-18T08:30:05.938Z,1011.22
2016-07-18T08:31:05.958Z,1011.19
2016-07-18T08:32:05.921Z,1011.25
2016-07-18T08:33:05.913Z,1011.25
2016-07-18T08:34:05.951Z,1011.25
2016-07-18T08:35:05.908Z,1011.28
2016-07-18T08:36:06.030Z,1011.26
2016-07-18T08:37:05.882Z,1011.31
2016-07-18T08:38:05.872Z,1011.28
2016-07-18T08:39:05.864Z,1011.24
2016-07-18T08:40:05.856Z,1011.27
2016-07-18T08:41:05.848Z,1011.28
2016-07-18T08:42:05.839Z,1011.23
2016-07-18T08:43:06.230Z,1011.28
2016-07-18T08:44:05.824Z,1011.25
2016-07-18T08:45:06.038Z,1011.29
2016-07-18T08:46:05.808Z,1011.3
2016-07-18T08:47:05.799Z,1011.37
2016-07-18T08:48:05.791Z,1011.32
2016-07-18T08:49:05.781Z,1011.37
2016-07-18T08:50:05.773Z,1011.33
2016-07-18T08:51:05.813Z,1011.37
2016-07-18T08:52:05.757Z,1011.31
2016-07-18T08:53:05.748Z,1011.29
2016-07-18T08:54:05.844Z,1011.3
2016-07-18T08:55:05.732Z,1011.36
2016-07-18T08:56:05.723Z,1011.39
2016-07-18T08:57:05.715Z,1011.4
2016-07-18T08:58:05.735Z,1011.41
2016-07-18T08:59:05.775Z,1011.39
2016-07-18T09:00:05.837Z,1011.43
2016-07-18T09:01:05.839Z,1011.47
2016-07-18T09:02:05.989Z,1011.43
2016-07-18T09:03:05.957Z,1011.43
2016-07-18T09:04:05.800Z,1011.43
2016-07-18T09:05:05.847Z,1011.51
2016-07-18T09:06:05.694Z,1011.47
2016-07-18T09:07:05.822Z,1011.54
2016-07-18T09:08:05.858Z,1011.52
2016-07-18T09:09:05.700Z,1011.46
2016-07-18T09:10:05.679Z,1011.51
2016-07-18T09:11:05.653Z,1011.44
2016-07-18T09:12:05.638Z,1011.51
2016-07-18T09:13:05.694Z,1011.61
2016-07-18T09:14:05.887Z,1011.57
2016-07-18T09:15:05.932Z,1011.46
2016-07-18T09:16:05.592Z,1011.53
2016-07-18T09:17:05.819Z,1011.53
2016-07-18T09:18:05.578Z,1011.48
2016-07-18T09:19:05.574Z,1011.49
2016-07-18T09:20:05.571Z,1011.47
2016-07-18T09:21:05.731Z,1011.5
2016-07-18T09:22:05.557Z,1011.49
2016-07-18T09:23:05.818Z,1011.54
2016-07-18T09:24:05.786Z,1011.44
2016-07-18T09:25:05.790Z,1011.49
2016-07-18T09:26:05.538Z,1011.46
2016-07-18T09:27:05.607Z,1011.49
2016-07-18T09:28:05.533Z,1011.51
2016-07-18T09:29:05.521Z,1011.45
2016-07-18T09:30:05.665Z,1011.52
2016-07-18T09:31:05.755Z,1011.49
2016-07-18T09:32:05.520Z,1011.47
2016-07-18T09:33:05.587Z,1011.44
2016-07-18T09:34:05.621Z,1011.44
2016-07-18T09:35:05.608Z,1011.47
2016-07-18T09:36:05.503Z,1011.49
2016-07-18T09:37:05.577Z,1011.47
2016-07-18T09:38:05.574Z,1011.47
2016-07-18T09:39:05.545Z,1011.48
2016-07-18T09:40:05.497Z,1011.48
2016-07-18T09:41:05.487Z,1011.48
2016-07-18T09:42:05.541Z,1011.52
2016-07-18T09:43:05.593Z,1011.56
2016-07-18T09:44:05.461Z,1011.51
2016-07-18T09:45:05.492Z,1011.46
2016-07-18T09:46:05.485Z,1011.49
2016-07-18T09:47:05.471Z,1011.53
2016-07-18T09:48:05.490Z,1011.56
2016-07-18T09:49:05.560Z,1011.52
2016-07-18T09:50:05.512Z,1011.56
2016-07-18T09:51:05.431Z,1011.59
2016-07-18T09:52:05.530Z,1011.55
2016-07-18T09:53:05.542Z,1011.57
2016-07-18T09:54:05.680Z,1011.48
2016-07-18T09:55:05.621Z,1011.55
2016-07-18T09:56:05.419Z,1011.57
2016-07-18T09:57:05.626Z,1011.51
2016-07-18T09:58:05.405Z,1011.51
2016-07-18T09:59:05.525Z,1011.54
2016-07-18T10:00:05.511Z,1011.53
2016-07-18T10:01:05.761Z,1011.53
2016-07-18T10:02:05.490Z,1011.58
2016-07-18T10:03:05.718Z,1011.56
2016-07-18T10:04:05.383Z,1011.6
2016-07-18T10:05:05.461Z,1011.51
2016-07-18T10:06:05.375Z,1011.54
2016-07-18T10:07:05.371Z,1011.54
2016-07-18T10:08:05.427Z,1011.6
2016-07-18T10:09:05.363Z,1011.54
2016-07-18T10:10:05.357Z,1011.56
2016-07-18T10:11:05.352Z,1011.59
2016-07-18T10:12:05.462Z,1011.52
2016-07-18T10:13:05.632Z,1011.58
2016-07-18T10:14:05.557Z,1011.61
2016-07-18T10:15:05.368Z,1011.57
2016-07-18T10:16:05.554Z,1011.52
2016-07-18T10:17:05.323Z,1011.54
2016-07-18T10:18:05.319Z,1011.53
2016-07-18T10:19:05.315Z,1011.56
2016-07-18T10:20:05.322Z,1011.56
2016-07-18T10:21:05.475Z,1011.57
2016-07-18T10:22:05.387Z,1011.63
2016-07-18T10:23:05.301Z,1011.55
2016-07-18T10:24:05.299Z,1011.53
2016-07-18T10:25:05.295Z,1011.5
2016-07-18T10:26:05.306Z,1011.63
2016-07-18T10:27:05.291Z,1011.59
2016-07-18T10:28:05.288Z,1011.45
2016-07-18T10:29:05.286Z,1011.52
2016-07-18T10:30:05.306Z,1011.55
2016-07-18T10:31:05.415Z,1011.54
2016-07-18T10:32:05.281Z,1011.56
2016-07-18T10:33:05.423Z,1011.51
2016-07-18T10:34:05.272Z,1011.49
2016-07-18T10:35:05.286Z,1011.55
2016-07-18T10:36:05.266Z,1011.55
2016-07-18T10:37:05.263Z,1011.57
2016-07-18T10:38:05.259Z,1011.52
2016-07-18T10:39:05.255Z,1011.5
2016-07-18T10:40:05.251Z,1011.51
2016-07-18T10:41:05.247Z,1011.49
2016-07-18T10:42:05.241Z,1011.51
2016-07-18T10:43:05.237Z,1011.56
2016-07-18T10:44:05.231Z,1011.45
2016-07-18T10:45:05.227Z,1011.55
2016-07-18T10:46:05.222Z,1011.55
2016-07-18T10:47:05.238Z,1011.48
2016-07-18T10:48:05.534Z,1011.46
2016-07-18T10:49:05.209Z,1011.43
2016-07-18T10:50:05.203Z,1011.4
2016-07-18T10:51:05.199Z,1011.5
2016-07-18T10:52:05.194Z,1011.44
2016-07-18T10:53:05.188Z,1011.42
2016-07-18T10:54:05.187Z,1011.4
2016-07-18T10:55:05.180Z,1011.4
2016-07-18T10:56:05.175Z,1011.43
2016-07-18T10:57:05.170Z,1011.45
2016-07-18T10:58:05.165Z,1011.39
2016-07-18T10:59:05.396Z,1011.45
2016-07-18T11:00:05.154Z,1011.38
2016-07-18T11:01:05.212Z,1011.38
2016-07-18T11:02:05.142Z,1011.34
2016-07-18T11:03:05.138Z,1011.35
2016-07-18T11:04:05.132Z,1011.38
2016-07-18T11:05:05.150Z,1011.38
2016-07-18T11:06:05.125Z,1011.37
2016-07-18T11:07:05.128Z,1011.33
2016-07-18T11:08:05.115Z,1011.31
2016-07-18T11:09:05.113Z,1011.34
2016-07-18T11:10:05.109Z,1011.31
2016-07-18T11:11:05.108Z,1011.3
2016-07-18T11:12:05.105Z,1011.3
2016-07-18T11:13:05.104Z,1011.31
2016-07-18T11:14:05.102Z,1011.41
2016-07-18T11:15:05.127Z,1011.36
2016-07-18T11:16:05.195Z,1011.41
2016-07-18T11:17:05.218Z,1011.34
2016-07-18T11:18:05.100Z,1011.34
2016-07-18T11:19:05.092Z,1011.32
2016-07-18T11:20:05.091Z,1011.28
2016-07-18T11:21:05.094Z,1011.3
2016-07-18T11:22:05.087Z,1011.35
2016-07-18T11:23:05.227Z,1011.31
2016-07-18T11:24:05.083Z,1011.31
2016-07-18T11:25:05.104Z,1011.3
2016-07-18T11:26:05.248Z,1011.26
2016-07-18T11:27:05.078Z,1011.26
2016-07-18T11:28:05.136Z,1011.24
2016-07-18T11:29:05.314Z,1011.22
2016-07-18T11:30:05.194Z,1011.22
2016-07-18T11:31:05.074Z,1011.16
2016-07-18T11:32:05.073Z,1011.2
2016-07-18T11:33:05.073Z,1011.23
2016-07-18T11:34:05.072Z,1011.23
2016-07-18T11:35:05.071Z,1011.24
2016-07-18T11:36:05.073Z,1011.28
2016-07-18T11:37:05.072Z,1011.22
2016-07-18T11:38:05.071Z,1011.28
2016-07-18T11:39:05.086Z,1011.25
2016-07-18T11:40:05.071Z,1011.27
2016-07-18T11:41:05.069Z,1011.23
2016-07-18T11:42:05.068Z,1011.2
2016-07-18T11:43:05.067Z,1011.23
2016-07-18T11:44:05.418Z,1011.29
2016-07-18T11:45:05.060Z,1011.28
2016-07-18T11:46:05.057Z,1011.19
2016-07-18T11:47:05.086Z,1011.26
2016-07-18T11:48:05.046Z,1011.29
2016-07-18T11:49:05.043Z,1011.34
2016-07-18T11:50:05.038Z,1011.33
2016-07-18T11:51:05.032Z,1011.38
2016-07-18T11:52:05.027Z,1011.39
2016-07-18T11:53:05.066Z,1011.42
2016-07-18T11:54:05.013Z,1011.43
2016-07-18T11:55:05.006Z,1011.35
2016-07-18T11:56:05.047Z,1011.35
2016-07-18T11:57:05.249Z,1011.33
2016-07-18T11:58:04.985Z,1011.31
2016-07-18T11:59:05.031Z,1011.34
2016-07-18T12:00:04.974Z,1011.28
2016-07-18T12:01:04.965Z,1011.26
2016-07-18T12:02:04.961Z,1011.2
2016-07-18T12:03:04.960Z,1011.21
2016-07-18T12:04:04.950Z,1011.23
2016-07-18T12:05:04.944Z,1011.21
2016-07-18T12:06:04.956Z,1011.19
2016-07-18T12:07:04.937Z,1011.24
2016-07-18T12:08:04.934Z,1011.24