createdAt,value
2022-10-31T00:00:31.657Z,56.87
2022-10-31T00:03:00.996Z,56.77
2022-10-31T00:05:30.907Z,56.75
2022-10-31T00:08:05.552Z,56.82
2022-10-31T00:10:33.830Z,56.87
2022-10-31T00:13:02.011Z,56.79
2022-10-31T00:15:31.303Z,56.84
2022-10-31T00:18:07.180Z,56.79
2022-10-31T00:20:37.183Z,57.00
2022-10-31T00:23:07.021Z,56.92
2022-10-31T00:25:40.794Z,56.68
2022-10-31T00:28:12.182Z,56.77
2022-10-31T00:30:40.692Z,57.25
2022-10-31T00:33:08.808Z,57.04
2022-10-31T00:35:38.020Z,56.84
2022-10-31T00:38:06.138Z,56.79
2022-10-31T00:40:35.085Z,56.86
2022-10-31T00:43:03.442Z,56.88
2022-10-31T00:45:33.821Z,56.85
2022-10-31T00:48:04.463Z,56.94
2022-10-31T00:50:34.554Z,56.76
2022-10-31T00:53:04.597Z,56.96
2022-10-31T00:55:33.551Z,56.92
2022-10-31T00:58:02.842Z,57.10
2022-10-31T01:00:34.472Z,57.13
2022-10-31T01:03:18.964Z,56.94
2022-10-31T01:05:48.093Z,56.85
2022-10-31T01:08:17.893Z,56.94
2022-10-31T01:10:45.917Z,56.89
2022-10-31T01:13:15.565Z,56.97
2022-10-31T01:15:57.161Z,56.99
2022-10-31T01:18:27.880Z,56.92
2022-10-31T01:21:16.558Z,56.80
2022-10-31T01:23:44.963Z,56.97
2022-10-31T01:26:30.944Z,56.93
2022-10-31T01:29:09.435Z,57.03
2022-10-31T01:31:41.582Z,57.03
2022-10-31T01:34:16.782Z,56.97
2022-10-31T01:36:52.133Z,56.95
2022-10-31T01:39:20.992Z,56.98
2022-10-31T01:41:52.640Z,56.92
2022-10-31T01:44:24.562Z,56.90
2022-10-31T01:47:06.146Z,56.74
2022-10-31T01:49:45.043Z,56.77
2022-10-31T01:52:48.253Z,56.72
2022-10-31T01:55:30.447Z,56.71
2022-10-31T01:58:06.097Z,56.87
2022-10-31T02:00:44.094Z,56.74
2022-10-31T03:57:04.846Z,57.64
2022-10-31T03:59:43.116Z,57.39
2022-10-31T04:02:23.691Z,57.25
2022-10-31T04:04:54.115Z,57.27
2022-10-31T04:07:28.309Z,57.12
2022-10-31T04:10:03.831Z,57.16
2022-10-31T04:12:36.081Z,57.19
2022-10-31T04:15:20.510Z,56.93
2022-10-31T04:17:51.715Z,56.98
2022-10-31T04:20:31.653Z,56.72
2022-10-31T04:23:02.084Z,57.06
2022-10-31T04:25:30.313Z,56.86
2022-10-31T04:28:00.939Z,57.07
2022-10-31T04:30:32.185Z,57.01
2022-10-31T04:33:02.364Z,57.02
2022-10-31T04:35:32.386Z,57.09
2022-10-31T04:38:00.622Z,57.02
2022-10-31T04:40:29.416Z,56.91
2022-10-31T04:43:34.954Z,57.25
2022-10-31T04:46:06.345Z,56.91
2022-10-31T04:48:39.470Z,57.25
2022-10-31T04:51:09.106Z,57.12
2022-10-31T04:53:37.622Z,57.19
2022-10-31T04:56:44.354Z,57.16
2022-10-31T04:59:21.453Z,57.28
2022-10-31T05:01:54.989Z,57.31
2022-10-31T05:04:35.824Z,57.29
2022-10-31T05:07:07.165Z,57.40
2022-10-31T05:09:35.799Z,57.42
2022-10-31T05:12:06.499Z,57.41
2022-10-31T05:15:13.654Z,57.45
2022-10-31T05:18:00.907Z,57.54
2022-10-31T05:21:01.656Z,57.60
2022-10-31T05:23:36.330Z,57.61
2022-10-31T05:26:07.168Z,57.68
2022-10-31T05:28:36.379Z,57.68
2022-10-31T05:31:07.363Z,57.62
2022-10-31T05:33:37.776Z,57.69
2022-10-31T05:36:12.550Z,57.59
2022-10-31T05:38:50.672Z,57.75
2022-10-31T05:41:27.187Z,57.82
2022-10-31T05:44:06.175Z,57.91
2022-10-31T05:46:42.637Z,57.76
2022-10-31T05:49:27.450Z,57.56
2022-10-31T05:52:14.799Z,57.71
2022-10-31T05:54:51.665Z,57.58
2022-10-31T05:57:19.910Z,57.72
2022-10-31T05:59:54.785Z,57.53
2022-10-31T06:02:24.552Z,57.52
2022-10-31T06:05:14.776Z,57.43
2022-10-31T06:07:44.173Z,57.82
2022-10-31T06:10:13.287Z,57.56
2022-10-31T07:54:31.267Z,60.47
2022-10-31T07:57:00.074Z,60.38
2022-10-31T07:59:33.468Z,60.52
2022-10-31T08:02:05.395Z,60.48
2022-10-31T08:04:37.048Z,60.55
2022-10-31T08:07:26.368Z,60.68
2022-10-31T08:10:03.668Z,60.56
2022-10-31T08:12:33.721Z,60.61
2022-10-31T08:15:03.206Z,60.59
2022-10-31T08:17:37.514Z,60.56
2022-10-31T08:20:08.273Z,60.68
2022-10-31T08:22:54.598Z,60.79
2022-10-31T08:25:24.471Z,60.88
2022-10-31T08:27:57.139Z,60.72
2022-10-31T08:30:33.956Z,60.94
2022-10-31T08:33:39.143Z,60.83
2022-10-31T08:36:26.429Z,60.94
2022-10-31T08:39:01.788Z,60.81
2022-10-31T08:41:32.816Z,60.87
2022-10-31T08:44:04.670Z,60.71
2022-10-31T08:46:34.096Z,60.63
2022-10-31T08:49:03.588Z,60.77
2022-10-31T08:51:32.580Z,60.60
2022-10-31T08:54:01.322Z,60.55
2022-10-31T08:56:40.211Z,60.61
2022-10-31T08:59:27.640Z,60.76
2022-10-31T09:02:20.015Z,60.46
2022-10-31T09:04:56.508Z,60.76
2022-10-31T09:07:34.412Z,60.66
2022-10-31T09:10:03.176Z,60.58
2022-10-31T09:12:34.719Z,60.70
2022-10-31T09:15:43.676Z,60.77
2022-10-31T09:18:32.984Z,60.50
2022-10-31T09:21:03.266Z,60.54
2022-10-31T09:23:33.502Z,60.18
2022-10-31T09:26:03.833Z,60.21
2022-10-31T09:28:39.110Z,60.19
2022-10-31T09:31:13.193Z,59.90
2022-10-31T09:33:56.995Z,59.87
2022-10-31T09:36:39.586Z,59.81
2022-10-31T09:39:21.309Z,59.91
2022-10-31T09:43:03.030Z,59.66
2022-10-31T09:45:52.009Z,59.83
2022-10-31T09:49:26.511Z,59.67
2022-10-31T09:52:39.611Z,59.79
2022-10-31T09:55:41.910Z,59.68
2022-10-31T09:58:34.184Z,59.73
2022-10-31T10:01:06.519Z,59.73
2022-10-31T10:03:42.736Z,59.58
2022-10-31T10:06:38.529Z,59.41
2022-10-31T10:09:29.467Z,59.59
2022-10-31T10:13:04.909Z,59.43
2022-10-31T10:15:56.179Z,59.44
2022-10-31T10:18:48.876Z,59.25
2022-10-31T10:21:46.006Z,59.33
2022-10-31T10:24:29.697Z,59.34
2022-10-31T10:27:07.855Z,59.01
2022-10-31T10:30:00.581Z,59.03
2022-10-31T10:32:46.564Z,59.04
2022-10-31T10:35:28.997Z,59.23
2022-10-31T10:38:20.488Z,58.72
2022-10-31T10:40:49.446Z,58.98
2022-10-31T10:43:24.175Z,59.03
2022-10-31T10:46:46.531Z,58.69
2022-10-31T10:49:47.608Z,59.01
2022-10-31T10:53:23.440Z,58.72
2022-10-31T10:56:07.827Z,58.78
2022-10-31T10:58:40.202Z,58.93
2022-10-31T11:03:45.944Z,58.73
2022-10-31T11:06:27.037Z,58.40
2022-10-31T11:08:57.649Z,58.55
2022-10-31T11:11:32.388Z,58.48
2022-10-31T11:14:15.587Z,58.36
2022-10-31T11:16:49.160Z,58.38
2022-10-31T11:19:18.556Z,58.48
2022-10-31T11:21:53.785Z,58.56
2022-10-31T11:24:32.435Z,58.55
2022-10-31T11:27:25.306Z,57.81
2022-10-31T11:29:59.691Z,58.24
2022-10-31T11:32:31.152Z,58.31
2022-10-31T11:35:03.537Z,58.04
2022-10-31T11:37:36.664Z,58.06
2022-10-31T11:40:08.450Z,57.87
2022-10-31T11:42:43.659Z,57.61
2022-10-31T11:49:55.753Z,57.74
2022-10-31T11:52:32.632Z,57.98
2022-10-31T12:38:19.712Z,57.11
2022-10-31T12:41:39.039Z,57.04
2022-10-31T12:44:33.263Z,56.93
2022-10-31T12:47:40.013Z,56.68
2022-10-31T12:50:36.387Z,56.58
2022-10-31T12:53:10.356Z,56.51
2022-10-31T12:56:22.594Z,56.10
2022-10-31T12:59:30.154Z,56.22
2022-10-31T13:02:37.921Z,56.04
2022-10-31T13:05:14.415Z,56.25
2022-10-31T13:07:46.538Z,55.84
2022-10-31T13:10:18.243Z,55.93
2022-10-31T13:12:53.360Z,55.80
2022-10-31T13:15:31.103Z,55.86
2022-10-31T13:18:08.550Z,56.09
2022-10-31T13:20:45.726Z,55.98
2022-10-31T13:23:51.895Z,55.90
2022-10-31T13:26:48.826Z,55.85
2022-10-31T13:29:31.622Z,55.61
2022-10-31T13:32:06.623Z,55.57
2022-10-31T13:35:01.038Z,55.52
2022-10-31T13:37:54.631Z,55.52
2022-10-31T13:40:40.648Z,55.52
2022-10-31T13:43:58.779Z,55.01
2022-10-31T13:46:39.577Z,55.10
2022-10-31T13:49:29.607Z,54.98
2022-10-31T13:52:28.052Z,55.01
2022-10-31T13:57:46.188Z,54.92
2022-10-31T14:00:27.975Z,54.47
2022-10-31T14:03:00.370Z,54.54
2022-10-31T14:05:38.525Z,54.17
2022-10-31T14:08:19.827Z,54.67
2022-10-31T14:10:57.508Z,54.42
2022-10-31T14:16:18.102Z,54.54
2022-10-31T14:18:52.289Z,54.44
2022-10-31T14:21:31.476Z,54.47
2022-10-31T14:24:00.734Z,54.71
2022-10-31T14:26:35.757Z,54.72
2022-10-31T14:29:16.047Z,54.75
2022-10-31T14:31:53.211Z,55.08
2022-10-31T14:34:45.124Z,54.99
2022-10-31T14:38:35.373Z,55.30
2022-10-31T14:41:17.779Z,55.25
2022-10-31T14:44:01.183Z,55.36
2022-10-31T14:46:48.694Z,55.41
2022-10-31T14:49:45.977Z,55.49
2022-10-31T14:52:18.224Z,55.73
2022-10-31T14:54:54.822Z,55.59
2022-10-31T14:57:32.053Z,55.61
2022-10-31T15:00:18.160Z,55.87
2022-10-31T15:03:29.166Z,55.84
2022-10-31T15:06:22.647Z,55.98
2022-10-31T15:08:57.870Z,55.95
2022-10-31T15:11:28.812Z,56.08
2022-10-31T15:14:00.774Z,55.94
2022-10-31T15:16:36.353Z,55.86
2022-10-31T15:19:22.343Z,55.97
2022-10-31T15:21:55.580Z,55.89
2022-10-31T15:24:36.613Z,55.90
2022-10-31T15:27:06.212Z,56.00
2022-10-31T15:29:36.405Z,56.39
2022-10-31T15:32:27.241Z,55.92
2022-10-31T15:34:57.915Z,56.14
2022-10-31T15:37:28.062Z,56.14
2022-10-31T15:39:56.637Z,56.08
2022-10-31T15:42:31.038Z,55.93
2022-10-31T15:45:12.370Z,55.90
2022-10-31T15:47:46.417Z,56.12
2022-10-31T15:50:42.376Z,55.94
2022-10-31T15:53:48.047Z,56.25
2022-10-31T15:56:27.265Z,56.07
2022-10-31T15:58:58.385Z,56.09
2022-10-31T16:01:35.374Z,56.08
2022-10-31T16:04:13.325Z,56.11
2022-10-31T16:06:41.438Z,56.09
2022-10-31T16:09:25.825Z,55.96
2022-10-31T16:11:54.164Z,56.16
2022-10-31T16:14:28.407Z,56.20
2022-10-31T16:17:00.233Z,56.16
2022-10-31T16:19:47.096Z,56.11
2022-10-31T16:22:25.596Z,56.13
2022-10-31T16:25:15.329Z,56.08
2022-10-31T16:27:54.487Z,56.28
2022-10-31T16:30:47.897Z,56.30
2022-10-31T16:33:25.084Z,56.47
2022-10-31T16:36:04.252Z,56.77
2022-10-31T16:38:38.282Z,56.70
2022-10-31T16:41:08.243Z,56.57
2022-10-31T16:43:36.824Z,56.98
2022-10-31T16:46:05.542Z,56.83
2022-10-31T16:48:36.582Z,56.92
2022-10-31T16:51:04.737Z,56.98
2022-10-31T16:53:32.773Z,57.14
2022-10-31T16:56:05.053Z,57.06
2022-10-31T16:58:35.939Z,57.24
2022-10-31T17:01:08.188Z,57.16
2022-10-31T17:03:36.948Z,57.27
2022-10-31T17:06:06.207Z,57.26
2022-10-31T17:08:34.254Z,57.25
2022-10-31T17:11:02.933Z,57.24
2022-10-31T17:13:34.735Z,57.18
2022-10-31T17:16:04.316Z,57.28
2022-10-31T17:18:33.523Z,57.37
2022-10-31T17:21:08.740Z,57.16
2022-10-31T17:23:38.499Z,57.40
2022-10-31T17:26:08.784Z,57.32
2022-10-31T17:28:38.057Z,57.18
2022-10-31T17:31:07.161Z,57.44
2022-10-31T17:33:35.965Z,57.54
2022-10-31T17:36:04.667Z,57.65
2022-10-31T17:38:32.636Z,57.46
2022-10-31T17:41:11.248Z,57.74
2022-10-31T17:43:42.651Z,57.47
2022-10-31T17:46:10.568Z,57.70
2022-10-31T17:48:39.332Z,57.63
2022-10-31T17:51:07.835Z,57.69
2022-10-31T17:53:37.149Z,57.58
2022-10-31T17:56:10.076Z,57.63
2022-10-31T17:58:39.234Z,57.89
2022-10-31T18:01:13.250Z,57.76
2022-10-31T18:03:42.332Z,57.94
2022-10-31T18:06:14.417Z,57.83
2022-10-31T18:08:43.313Z,57.98
2022-10-31T18:11:19.976Z,57.81
2022-10-31T18:13:48.148Z,57.75
2022-10-31T18:16:19.262Z,57.82
2022-10-31T18:18:56.403Z,57.78
2022-10-31T18:21:24.370Z,57.78
2022-10-31T18:23:58.384Z,57.67
2022-10-31T18:26:28.069Z,58.08
2022-10-31T18:28:56.113Z,58.21
2022-10-31T18:31:24.950Z,57.94
2022-10-31T18:33:55.408Z,58.07
2022-10-31T18:36:25.703Z,58.29
2022-10-31T18:38:53.927Z,58.24
2022-10-31T18:41:22.428Z,58.35
2022-10-31T18:43:50.709Z,58.07
2022-10-31T18:46:18.851Z,58.19
2022-10-31T18:48:47.217Z,58.41
2022-10-31T18:51:18.328Z,58.25
2022-10-31T18:53:58.987Z,58.28
2022-10-31T18:56:31.615Z,58.65
2022-10-31T18:59:03.048Z,58.54
2022-10-31T19:01:32.192Z,58.73
2022-10-31T19:04:00.739Z,58.84
2022-10-31T19:06:30.874Z,58.86
2022-10-31T19:09:26.724Z,58.65
2022-10-31T19:11:54.989Z,58.84
2022-10-31T19:14:23.272Z,58.77
2022-10-31T19:16:52.669Z,58.55
2022-10-31T19:19:21.005Z,58.52
2022-10-31T19:21:48.948Z,58.62
2022-10-31T19:24:18.512Z,58.52
2022-10-31T19:26:47.811Z,58.65
2022-10-31T19:29:16.599Z,58.52
2022-10-31T19:31:46.448Z,58.59
2022-10-31T19:34:17.749Z,58.67
2022-10-31T19:36:45.773Z,58.65
2022-10-31T19:39:14.118Z,58.63
2022-10-31T19:41:42.289Z,58.61
2022-10-31T19:44:13.264Z,58.65
2022-10-31T19:46:53.359Z,58.50
2022-10-31T19:49:24.307Z,58.57
2022-10-31T19:51:52.727Z,58.74
2022-10-31T19:54:20.734Z,58.65
2022-10-31T19:56:48.672Z,58.62
2022-10-31T19:59:19.938Z,58.59
2022-10-31T20:01:48.213Z,58.98
2022-10-31T20:04:16.752Z,58.80
2022-10-31T20:06:45.059Z,58.65
2022-10-31T20:09:14.660Z,58.55
2022-10-31T20:11:45.599Z,58.67
2022-10-31T20:14:16.572Z,58.69
2022-10-31T20:16:45.906Z,58.84
2022-10-31T20:19:13.939Z,58.82
2022-10-31T20:21:42.225Z,58.99
2022-10-31T20:24:11.260Z,58.84
2022-10-31T20:26:41.130Z,58.97
2022-10-31T20:29:15.931Z,58.93
2022-10-31T20:31:45.894Z,59.16
2022-10-31T20:34:15.397Z,59.15
2022-10-31T20:36:43.392Z,59.27
2022-10-31T20:39:11.610Z,59.06
2022-10-31T20:41:39.660Z,59.20
2022-10-31T20:44:07.762Z,59.18
2022-10-31T20:46:35.910Z,59.18
2022-10-31T20:49:04.421Z,59.29
2022-10-31T20:51:32.926Z,59.25
2022-10-31T20:54:01.541Z,59.26
2022-10-31T20:56:30.018Z,59.21
2022-10-31T20:58:58.331Z,59.22
2022-10-31T21:01:30.405Z,59.11
2022-10-31T21:03:59.120Z,59.09
2022-10-31T21:06:28.429Z,59.32
2022-10-31T21:08:57.642Z,59.24
2022-10-31T21:11:28.415Z,59.25
2022-10-31T21:13:57.213Z,59.28
2022-10-31T21:16:31.350Z,58.99
2022-10-31T21:19:02.015Z,59.22
2022-10-31T21:21:37.074Z,59.37
2022-10-31T21:24:15.217Z,59.22
2022-10-31T21:26:50.566Z,59.14
2022-10-31T21:29:20.295Z,59.21
2022-10-31T21:31:51.226Z,59.21
2022-10-31T21:34:19.562Z,59.24
2022-10-31T21:36:47.756Z,59.23
2022-10-31T21:39:15.838Z,59.18
2022-10-31T21:41:44.595Z,59.14
2022-10-31T21:44:13.255Z,59.30
2022-10-31T21:46:41.543Z,59.31
2022-10-31T21:49:11.407Z,59.41
2022-10-31T21:51:40.882Z,59.36
2022-10-31T21:54:28.099Z,59.25
2022-10-31T21:56:58.133Z,59.42
2022-10-31T21:59:26.789Z,59.31
2022-10-31T22:01:57.161Z,59.31
2022-10-31T22:04:25.564Z,59.04
2022-10-31T22:06:54.380Z,59.35
2022-10-31T22:09:23.862Z,59.36
2022-10-31T22:11:52.314Z,59.33
2022-10-31T22:14:20.853Z,59.51
2022-10-31T22:16:49.024Z,59.63
2022-10-31T22:19:17.286Z,59.53
2022-10-31T22:21:49.223Z,59.60
2022-10-31T22:24:18.875Z,59.35
2022-10-31T22:26:47.217Z,59.45
2022-10-31T22:29:19.882Z,59.30
2022-10-31T22:31:57.263Z,59.31
2022-10-31T22:34:28.902Z,59.32
2022-10-31T22:36:57.212Z,59.26
2022-10-31T22:39:25.680Z,59.36
2022-10-31T22:41:55.117Z,59.37
2022-10-31T22:44:23.806Z,59.23
2022-10-31T22:46:51.756Z,59.27
2022-10-31T22:49:19.831Z,59.39
2022-10-31T22:51:52.246Z,59.35
2022-10-31T22:54:22.793Z,59.55
2022-10-31T22:56:51.132Z,59.61
2022-10-31T22:59:19.237Z,59.52
2022-10-31T23:01:47.565Z,59.61
2022-10-31T23:04:18.649Z,59.79
2022-10-31T23:06:47.637Z,59.73
2022-10-31T23:09:17.056Z,59.55
2022-10-31T23:11:48.326Z,59.44
2022-10-31T23:14:21.157Z,59.18
2022-10-31T23:16:53.646Z,59.14
2022-10-31T23:19:30.510Z,59.12
2022-10-31T23:22:03.934Z,59.25
2022-10-31T23:24:37.831Z,59.05
2022-10-31T23:27:14.659Z,59.12
2022-10-31T23:29:46.937Z,59.30
2022-10-31T23:32:25.441Z,59.24
2022-10-31T23:35:03.616Z,59.21
2022-10-31T23:37:34.933Z,59.27
2022-10-31T23:40:04.520Z,59.48
2022-10-31T23:42:32.289Z,59.33
2022-10-31T23:45:00.151Z,59.28
2022-10-31T23:47:28.209Z,59.33
2022-10-31T23:49:59.078Z,59.26
2022-10-31T23:52:27.730Z,59.41
2022-10-31T23:54:55.705Z,59.52
2022-10-31T23:57:23.716Z,59.30
2022-10-31T23:59:52.005Z,59.38
